createdAt,value
2017-08-25T00:00:36.397Z,3.10
2017-08-25T00:03:06.747Z,3.27
2017-08-25T00:05:37.192Z,2.90
2017-08-25T00:08:09.874Z,2.67
2017-08-25T00:10:40.246Z,3.23
2017-08-25T00:13:11.214Z,2.70
2017-08-25T00:15:41.586Z,2.40
2017-08-25T00:18:13.133Z,2.63
2017-08-25T00:20:43.447Z,2.40
2017-08-25T00:23:13.697Z,3.50
2017-08-25T00:25:44.643Z,2.93
2017-08-25T00:28:14.877Z,3.07
2017-08-25T00:30:46.040Z,2.70
2017-08-25T00:33:16.499Z,2.80
2017-08-25T00:35:46.698Z,2.67
2017-08-25T00:38:25.732Z,2.10
2017-08-25T00:40:55.967Z,2.27
2017-08-25T00:43:26.607Z,2.80
2017-08-25T00:45:56.812Z,2.77
2017-08-25T00:48:26.986Z,2.53
2017-08-25T00:50:57.486Z,2.33
2017-08-25T00:53:32.465Z,2.90
2017-08-25T00:56:02.718Z,2.57
2017-08-25T00:58:32.927Z,1.80
2017-08-25T01:01:03.275Z,1.90
2017-08-25T01:03:33.938Z,1.70
2017-08-25T01:06:04.632Z,2.10
2017-08-25T01:08:34.887Z,2.90
2017-08-25T01:11:05.227Z,2.07
2017-08-25T01:20:56.911Z,2.47
2017-08-25T01:27:02.961Z,2.20
2017-08-25T01:29:33.334Z,2.10
2017-08-25T01:32:03.877Z,2.00
2017-08-25T01:34:34.571Z,2.90
2017-08-25T01:37:05.072Z,2.30
2017-08-25T01:39:35.462Z,2.13
2017-08-25T01:42:05.911Z,2.07
2017-08-25T01:44:37.087Z,2.00
2017-08-25T01:47:07.910Z,2.53
2017-08-25T01:49:38.233Z,1.90
2017-08-25T01:52:08.660Z,2.33
2017-08-25T01:54:38.944Z,2.40
2017-08-25T01:57:09.614Z,2.80
2017-08-25T01:59:39.938Z,2.40
2017-08-25T02:02:10.222Z,2.50
2017-08-25T02:04:40.501Z,2.20
2017-08-25T02:07:10.739Z,2.27
2017-08-25T02:09:54.752Z,2.50
2017-08-25T02:12:24.979Z,3.10
2017-08-25T02:14:55.265Z,2.83
2017-08-25T02:17:25.571Z,2.90
2017-08-25T02:19:55.829Z,3.10
2017-08-25T02:22:27.515Z,3.30
2017-08-25T02:24:57.717Z,2.87
2017-08-25T02:27:27.979Z,3.00
2017-08-25T02:29:58.428Z,4.80
2017-08-25T02:32:28.599Z,2.70
2017-08-25T02:34:58.790Z,2.47
2017-08-25T02:37:29.571Z,3.10
2017-08-25T02:39:59.805Z,2.40
2017-08-25T02:42:30.031Z,2.70
2017-08-25T02:45:00.314Z,2.90
2017-08-25T02:47:30.710Z,3.87
2017-08-25T02:50:05.305Z,2.90
2017-08-25T02:52:35.486Z,3.00
2017-08-25T02:55:05.638Z,2.47
2017-08-25T02:57:37.151Z,2.53
2017-08-25T03:00:07.324Z,2.87
2017-08-25T03:02:37.510Z,2.70
2017-08-25T03:05:07.727Z,2.50
2017-08-25T03:07:37.946Z,2.30
2017-08-25T03:10:08.238Z,2.90
2017-08-25T03:12:42.583Z,2.80
2017-08-25T03:15:12.755Z,3.07
2017-08-25T03:17:43.024Z,2.57
2017-08-25T03:20:13.327Z,2.30
2017-08-25T03:22:43.495Z,2.37
2017-08-25T03:25:13.666Z,2.83
2017-08-25T03:27:44.026Z,2.80
2017-08-25T03:30:14.379Z,2.60
2017-08-25T03:32:44.707Z,3.10
2017-08-25T03:35:18.785Z,3.10
2017-08-25T03:37:49.108Z,1.87
2017-08-25T03:40:19.225Z,2.50
2017-08-25T03:42:55.530Z,3.07
2017-08-25T03:45:25.698Z,3.27
2017-08-25T03:47:57.154Z,4.00
2017-08-25T03:50:27.431Z,3.23
2017-08-25T03:52:58.081Z,4.03
2017-08-25T03:55:28.262Z,2.50
2017-08-25T03:57:58.711Z,2.40
2017-08-25T04:00:29.059Z,4.03
2017-08-25T04:03:01.377Z,2.40
2017-08-25T04:05:31.562Z,2.83
2017-08-25T04:08:01.798Z,3.50
2017-08-25T04:10:31.948Z,2.80
2017-08-25T04:13:02.320Z,2.77
2017-08-25T04:15:32.520Z,2.60
2017-08-25T04:18:03.017Z,2.73
2017-08-25T04:20:33.650Z,4.40
2017-08-25T04:23:03.798Z,2.90
2017-08-25T04:25:37.826Z,3.50
2017-08-25T04:28:23.021Z,4.10
2017-08-25T04:30:59.472Z,3.40
2017-08-25T04:33:29.830Z,3.03
2017-08-25T04:36:05.374Z,3.60
2017-08-25T04:38:35.650Z,3.00
2017-08-25T04:41:05.854Z,2.87
2017-08-25T04:43:38.611Z,2.83
2017-08-25T04:46:09.118Z,2.83
2017-08-25T04:48:39.513Z,3.43
2017-08-25T04:51:10.387Z,2.70
2017-08-25T04:53:40.562Z,4.20
2017-08-25T04:56:10.779Z,3.03
2017-08-25T04:58:41.053Z,3.30
2017-08-25T05:01:11.311Z,2.83
2017-08-25T05:03:42.013Z,3.83
2017-08-25T05:06:14.022Z,3.80
2017-08-25T05:08:44.409Z,3.50
2017-08-25T05:11:14.590Z,3.53
2017-08-25T05:13:46.512Z,4.13
2017-08-25T05:16:17.091Z,3.90
2017-08-25T05:18:47.835Z,4.20
2017-08-25T05:21:18.331Z,3.00
2017-08-25T05:23:48.563Z,4.77
2017-08-25T05:26:19.126Z,3.90
2017-08-25T05:28:50.279Z,4.17
2017-08-25T05:31:20.525Z,4.47
2017-08-25T05:33:50.899Z,5.20
2017-08-25T05:36:24.642Z,4.63
2017-08-25T05:38:56.010Z,7.00
2017-08-25T05:41:26.307Z,5.47
2017-08-25T05:43:56.717Z,4.97
2017-08-25T05:46:27.924Z,4.93
2017-08-25T05:49:00.024Z,5.70
2017-08-25T05:51:31.445Z,6.40
2017-08-25T05:56:37.670Z,8.00
2017-08-25T05:59:08.615Z,6.87
2017-08-25T06:01:39.049Z,6.20
2017-08-25T06:04:09.515Z,7.60
2017-08-25T06:06:40.076Z,7.23
2017-08-25T06:09:10.522Z,7.43
2017-08-25T06:11:40.794Z,7.77
2017-08-25T06:14:11.383Z,7.87
2017-08-25T06:16:42.611Z,10.00
2017-08-25T06:19:12.979Z,8.63
2017-08-25T06:21:43.638Z,9.13
2017-08-25T06:24:14.706Z,10.63
2017-08-25T06:26:45.178Z,8.90
2017-08-25T06:29:15.565Z,8.70
2017-08-25T06:31:46.464Z,9.87
2017-08-25T06:34:17.091Z,8.10
2017-08-25T06:36:47.701Z,9.27
2017-08-25T06:39:18.197Z,9.47
2017-08-25T06:41:49.077Z,9.23
2017-08-25T06:44:19.601Z,9.10
2017-08-25T06:46:50.868Z,9.43
2017-08-25T06:49:21.801Z,9.03
2017-08-25T06:51:52.270Z,10.03
2017-08-25T06:54:23.757Z,8.47
2017-08-25T06:56:54.725Z,7.30
2017-08-25T06:59:26.382Z,8.07
2017-08-25T07:01:58.089Z,7.87
2017-08-25T07:04:28.692Z,8.70
2017-08-25T07:06:59.605Z,6.97
2017-08-25T07:09:30.223Z,7.57
2017-08-25T07:12:00.963Z,7.53
2017-08-25T07:14:31.375Z,6.90
2017-08-25T07:17:02.674Z,7.20
2017-08-25T07:19:33.914Z,6.80
2017-08-25T07:22:04.450Z,6.77
2017-08-25T07:24:35.835Z,6.70
2017-08-25T07:27:06.954Z,6.40
2017-08-25T07:29:37.629Z,7.07
2017-08-25T07:32:08.439Z,7.37
2017-08-25T07:34:39.418Z,7.13
2017-08-25T07:37:09.902Z,6.50
2017-08-25T07:39:41.426Z,6.53
2017-08-25T07:42:12.333Z,6.17
2017-08-25T07:44:42.884Z,5.87
2017-08-25T07:47:14.167Z,4.83
2017-08-25T07:49:45.110Z,6.13
2017-08-25T07:52:15.593Z,5.60
2017-08-25T07:54:45.955Z,5.87
2017-08-25T07:57:16.462Z,5.73
2017-08-25T07:59:47.166Z,4.77
2017-08-25T08:02:17.586Z,4.37
2017-08-25T08:04:47.970Z,4.70
2017-08-25T08:07:18.712Z,4.10
2017-08-25T08:09:49.190Z,4.53
2017-08-25T08:12:19.794Z,4.53
2017-08-25T08:14:50.438Z,4.60
2017-08-25T08:17:21.077Z,4.20
2017-08-25T08:19:51.690Z,4.33
2017-08-25T08:22:22.057Z,5.50
2017-08-25T08:24:52.619Z,4.30
2017-08-25T08:27:23.246Z,4.53
2017-08-25T08:29:53.711Z,4.00
2017-08-25T08:32:24.097Z,4.50
2017-08-25T08:34:55.294Z,4.90
2017-08-25T08:51:47.048Z,3.50
2017-08-25T08:54:22.004Z,3.80
2017-08-25T09:00:29.947Z,3.50
2017-08-25T09:03:00.714Z,3.73
2017-08-25T09:05:37.184Z,3.57
2017-08-25T09:08:07.742Z,3.17
2017-08-25T09:10:38.651Z,3.40
2017-08-25T09:13:09.996Z,3.60
2017-08-25T09:15:42.365Z,3.57
2017-08-25T09:18:13.850Z,4.00
2017-08-25T09:20:45.040Z,3.50
2017-08-25T09:23:15.504Z,3.63
2017-08-25T09:25:46.119Z,3.07
2017-08-25T09:28:16.682Z,4.43
2017-08-25T09:30:52.024Z,3.63
2017-08-25T09:33:22.861Z,4.17
2017-08-25T09:35:56.395Z,4.30
2017-08-25T09:38:32.042Z,3.30
2017-08-25T09:41:06.940Z,3.70
2017-08-25T09:43:42.353Z,3.13
2017-08-25T09:46:12.829Z,3.60
2017-08-25T09:48:44.495Z,3.30
2017-08-25T09:51:15.579Z,3.40
2017-08-25T09:53:49.016Z,3.00
2017-08-25T09:56:20.659Z,3.03
2017-08-25T09:58:53.021Z,3.00
2017-08-25T10:01:29.720Z,4.07
2017-08-25T10:04:00.255Z,2.70
2017-08-25T10:06:30.818Z,3.13
2017-08-25T10:09:02.017Z,2.20
2017-08-25T10:11:33.252Z,2.73
2017-08-25T10:14:03.564Z,2.93
2017-08-25T10:16:37.117Z,2.60
2017-08-25T10:19:07.564Z,3.03
2017-08-25T10:21:39.047Z,2.73
2017-08-25T10:24:10.053Z,2.40
2017-08-25T10:26:41.107Z,2.77
2017-08-25T10:29:11.501Z,2.70
2017-08-25T10:31:43.943Z,2.80
2017-08-25T10:34:32.067Z,2.90
2017-08-25T10:41:20.920Z,2.10
2017-08-25T10:45:58.691Z,3.13
2017-08-25T10:48:29.302Z,2.70
2017-08-25T10:50:59.877Z,2.57
2017-08-25T10:53:37.012Z,3.00
2017-08-25T10:56:10.189Z,3.27
2017-08-25T10:58:46.850Z,2.70
2017-08-25T11:01:20.232Z,2.60
2017-08-25T11:03:52.265Z,2.90
2017-08-25T11:06:30.398Z,3.20
2017-08-25T11:09:06.060Z,2.40
2017-08-25T11:11:39.468Z,2.90
2017-08-25T11:14:10.939Z,2.97
2017-08-25T11:17:01.348Z,3.10
2017-08-25T11:19:33.296Z,3.33
2017-08-25T11:22:04.249Z,2.80
2017-08-25T11:24:37.742Z,3.87
2017-08-25T11:27:11.840Z,3.53
2017-08-25T11:32:25.214Z,4.57
2017-08-25T11:34:55.548Z,4.20
2017-08-25T11:37:30.861Z,3.50
2017-08-25T11:43:00.960Z,2.80
2017-08-25T11:45:41.802Z,3.37
2017-08-25T11:48:16.246Z,3.20
2017-08-25T11:51:03.574Z,3.50
2017-08-25T11:53:42.705Z,3.17
2017-08-25T11:56:17.572Z,3.93
2017-08-25T11:58:59.064Z,4.30
2017-08-25T12:01:57.052Z,3.90
2017-08-25T12:07:36.236Z,3.80
2017-08-25T12:10:15.544Z,3.60
2017-08-25T12:12:48.960Z,3.90
2017-08-25T12:15:28.045Z,3.20
2017-08-25T12:17:58.729Z,3.90
2017-08-25T12:20:39.952Z,2.67
2017-08-25T12:23:29.267Z,3.73
2017-08-25T12:26:02.151Z,3.67
2017-08-25T12:28:37.965Z,3.50
2017-08-25T12:31:18.833Z,4.03
2017-08-25T12:34:20.917Z,4.00
2017-08-25T12:37:12.416Z,3.60
2017-08-25T12:39:48.603Z,3.03
2017-08-25T13:02:57.299Z,2.80
2017-08-25T13:16:14.383Z,4.80
2017-08-25T13:18:44.893Z,6.47
2017-08-25T13:21:15.967Z,5.17
2017-08-25T13:23:46.825Z,3.87
2017-08-25T13:26:17.746Z,4.00
2017-08-25T13:28:48.326Z,3.30
2017-08-25T13:31:19.697Z,2.70
2017-08-25T13:33:50.669Z,2.70
2017-08-25T13:36:21.479Z,2.50
2017-08-25T13:38:52.513Z,3.13
2017-08-25T13:41:23.237Z,2.57
2017-08-25T13:43:54.662Z,2.33
2017-08-25T13:46:25.294Z,2.80
2017-08-25T13:48:55.989Z,2.47
2017-08-25T13:51:26.924Z,2.53
2017-08-25T13:54:14.321Z,2.83
2017-08-25T13:56:48.924Z,3.00
2017-08-25T13:59:20.441Z,2.63
2017-08-25T14:01:51.180Z,3.40
2017-08-25T14:04:21.761Z,2.43
2017-08-25T14:06:52.299Z,2.30
2017-08-25T14:09:22.932Z,3.07
2017-08-25T14:11:53.816Z,2.40
2017-08-25T14:14:25.248Z,2.57
2017-08-25T14:31:17.687Z,3.10
2017-08-25T14:37:23.940Z,2.60
2017-08-25T14:39:55.172Z,2.80
2017-08-25T14:42:25.651Z,3.30
2017-08-25T14:44:56.198Z,2.90
2017-08-25T14:47:26.817Z,2.60
2017-08-25T14:49:57.363Z,2.70
2017-08-25T14:52:27.963Z,2.50
2017-08-25T14:54:59.261Z,2.80
2017-08-25T14:57:30.933Z,2.60
2017-08-25T15:00:01.422Z,3.03
2017-08-25T15:02:32.068Z,3.03
2017-08-25T15:05:02.736Z,3.00
2017-08-25T15:07:33.334Z,3.43
2017-08-25T15:10:04.722Z,3.00
2017-08-25T15:12:35.597Z,2.67
2017-08-25T15:15:06.192Z,2.70
2017-08-25T15:17:36.782Z,2.23
2017-08-25T15:20:07.584Z,3.13
2017-08-25T15:22:38.824Z,2.10
2017-08-25T15:25:09.513Z,3.40
2017-08-25T15:27:40.358Z,2.93
2017-08-25T15:30:10.821Z,2.03
2017-08-25T15:32:41.268Z,2.43
2017-08-25T15:35:11.947Z,2.97
2017-08-25T15:37:42.274Z,2.10
2017-08-25T15:40:12.603Z,3.00
2017-08-25T15:42:42.971Z,2.90
2017-08-25T15:45:13.450Z,2.90
2017-08-25T15:47:43.830Z,2.37
2017-08-25T15:50:14.517Z,2.70
2017-08-25T15:52:45.684Z,2.70
2017-08-25T15:55:16.117Z,2.40
2017-08-25T15:57:46.923Z,3.13
2017-08-25T16:00:17.419Z,3.53
2017-08-25T16:02:47.646Z,3.53
2017-08-25T16:05:18.444Z,3.77
2017-08-25T16:07:48.885Z,3.00
2017-08-25T16:10:19.327Z,3.00
2017-08-25T16:12:49.599Z,3.00
2017-08-25T16:15:19.909Z,3.20
2017-08-25T16:17:51.116Z,3.57
2017-08-25T16:20:21.795Z,3.97
2017-08-25T16:22:52.308Z,2.53
2017-08-25T16:25:22.751Z,2.70
2017-08-25T16:27:53.370Z,3.57
2017-08-25T16:30:23.859Z,4.57
2017-08-25T16:32:54.244Z,3.07
2017-08-25T16:35:25.333Z,2.63
2017-08-25T16:37:56.016Z,3.37
2017-08-25T16:40:27.324Z,2.40
2017-08-25T16:42:57.974Z,3.13
2017-08-25T16:45:28.356Z,3.03
2017-08-25T16:47:59.035Z,2.60
2017-08-25T16:50:29.359Z,2.90
2017-08-25T16:53:00.043Z,2.77
2017-08-25T16:55:30.295Z,3.00
2017-08-25T16:58:01.146Z,2.40
2017-08-25T17:00:31.712Z,2.17
2017-08-25T17:03:02.127Z,2.27
2017-08-25T17:05:32.799Z,3.17
2017-08-25T17:08:03.549Z,3.23
2017-08-25T17:10:34.035Z,2.67
2017-08-25T17:13:04.502Z,2.23
2017-08-25T17:15:35.118Z,2.33
2017-08-25T17:18:05.568Z,2.07
2017-08-25T17:20:36.005Z,3.30
2017-08-25T17:23:14.892Z,2.70
2017-08-25T17:25:46.266Z,3.40
2017-08-25T17:28:16.585Z,2.00
2017-08-25T17:30:47.403Z,2.60
2017-08-25T17:33:22.859Z,3.60
2017-08-25T17:35:53.483Z,2.17
2017-08-25T17:38:24.091Z,2.80
2017-08-25T17:40:55.419Z,2.30
2017-08-25T17:43:27.007Z,1.80
2017-08-25T17:45:58.617Z,2.00
2017-08-25T17:48:29.177Z,2.70
2017-08-25T17:50:59.902Z,2.00
2017-08-25T17:53:30.625Z,2.20
2017-08-25T17:56:01.250Z,2.10
2017-08-25T17:58:31.814Z,2.10
2017-08-25T18:01:03.038Z,1.80
2017-08-25T18:03:33.686Z,2.40
2017-08-25T18:06:04.735Z,2.57
2017-08-25T18:08:35.459Z,3.60
2017-08-25T18:11:06.564Z,4.67
2017-08-25T18:13:36.996Z,2.30
2017-08-25T18:16:07.527Z,3.60
2017-08-25T18:18:38.308Z,3.27
2017-08-25T18:21:09.175Z,3.83
2017-08-25T18:23:40.011Z,3.60
2017-08-25T18:26:10.549Z,3.20
2017-08-25T18:28:41.114Z,2.37
2017-08-25T18:31:11.676Z,3.07
2017-08-25T18:33:42.726Z,2.43
2017-08-25T18:36:13.158Z,2.83
2017-08-25T18:38:43.827Z,2.20
2017-08-25T18:41:15.163Z,3.07
2017-08-25T18:43:46.143Z,2.00
2017-08-25T18:46:17.186Z,3.60
2017-08-25T18:48:48.022Z,3.00
2017-08-25T18:51:18.374Z,2.53
2017-08-25T18:53:49.596Z,3.10
2017-08-25T18:56:20.428Z,2.37
2017-08-25T18:58:50.834Z,3.20
2017-08-25T19:01:21.282Z,2.30
2017-08-25T19:03:52.422Z,2.80
2017-08-25T19:06:22.838Z,2.70
2017-08-25T19:08:53.884Z,2.90
2017-08-25T19:11:24.754Z,3.03
2017-08-25T19:13:55.931Z,3.00
2017-08-25T19:16:28.257Z,3.00
2017-08-25T19:18:58.888Z,3.10
2017-08-25T19:21:30.192Z,3.37
2017-08-25T19:24:03.168Z,2.73
2017-08-25T19:26:34.880Z,3.57
2017-08-25T19:29:10.433Z,3.60
2017-08-25T19:31:49.560Z,3.30
2017-08-25T19:34:22.360Z,2.93
2017-08-25T19:36:53.716Z,3.73
2017-08-25T19:39:31.957Z,3.17
2017-08-25T19:42:02.936Z,3.73
2017-08-25T19:44:33.922Z,3.83
2017-08-25T19:47:05.015Z,3.63
2017-08-25T19:49:36.027Z,3.60
2017-08-25T19:52:10.420Z,3.30
2017-08-25T19:54:41.364Z,4.20
2017-08-25T19:57:12.262Z,3.87
2017-08-25T19:59:43.189Z,5.00
2017-08-25T20:02:14.208Z,4.90
2017-08-25T20:04:46.608Z,5.43
2017-08-25T20:07:18.370Z,3.93
2017-08-25T20:09:49.850Z,3.03
2017-08-25T20:12:20.892Z,2.33
2017-08-25T20:14:51.867Z,4.23
2017-08-25T20:17:22.835Z,3.67
2017-08-25T20:19:53.914Z,3.10
2017-08-25T20:22:25.474Z,3.37
2017-08-25T20:24:56.663Z,3.40
2017-08-25T20:27:28.332Z,2.47
2017-08-25T20:29:59.995Z,3.23
2017-08-25T20:32:31.530Z,2.50
2017-08-25T20:35:03.086Z,3.30
2017-08-25T20:37:34.384Z,3.50
2017-08-25T20:40:05.646Z,2.23
2017-08-25T20:42:36.740Z,2.97
2017-08-25T20:45:08.557Z,3.20
2017-08-25T20:47:39.996Z,3.30
2017-08-25T20:50:10.877Z,3.17
2017-08-25T20:52:42.075Z,2.80
2017-08-25T20:55:13.053Z,3.30
2017-08-25T20:57:44.031Z,3.93
2017-08-25T21:00:15.284Z,3.70
2017-08-25T21:02:46.512Z,3.27
2017-08-25T21:05:17.457Z,3.10
2017-08-25T21:07:48.357Z,4.43
2017-08-25T21:10:19.360Z,3.50
2017-08-25T21:12:50.262Z,3.00
2017-08-25T21:15:20.683Z,3.70
2017-08-25T21:17:51.346Z,3.50
2017-08-25T21:20:22.075Z,3.23
2017-08-25T21:22:52.318Z,3.30
2017-08-25T21:25:22.679Z,4.30
2017-08-25T21:27:53.573Z,3.60
2017-08-25T21:30:24.083Z,3.40
2017-08-25T21:32:54.696Z,3.10
2017-08-25T21:35:25.042Z,2.70
2017-08-25T21:37:55.692Z,3.07
2017-08-25T21:40:26.042Z,5.20
2017-08-25T21:42:56.725Z,3.27
2017-08-25T21:45:27.298Z,5.63
2017-08-25T21:47:57.515Z,4.90
2017-08-25T21:50:28.510Z,3.40
2017-08-25T21:52:58.802Z,3.17
2017-08-25T21:55:30.007Z,3.90
2017-08-25T21:58:03.967Z,4.13
2017-08-25T22:00:35.333Z,4.30
2017-08-25T22:03:06.047Z,4.27
2017-08-25T22:05:36.335Z,3.20
2017-08-25T22:10:45.474Z,3.43
2017-08-25T22:13:16.004Z,3.27
2017-08-25T22:15:46.251Z,4.70
2017-08-25T22:18:17.027Z,4.90
2017-08-25T22:20:47.615Z,4.00
2017-08-25T22:23:18.027Z,4.70
2017-08-25T22:25:48.666Z,4.43
2017-08-25T22:28:19.039Z,3.70
2017-08-25T22:30:50.090Z,3.40
2017-08-25T22:33:20.337Z,3.40
2017-08-25T22:35:51.072Z,3.50
2017-08-25T22:38:21.849Z,4.33
2017-08-25T22:40:52.835Z,3.63
2017-08-25T22:43:23.745Z,3.07
2017-08-25T22:45:54.530Z,4.20
2017-08-25T22:48:24.938Z,4.20
2017-08-25T22:50:55.759Z,4.03
2017-08-25T22:53:26.517Z,5.30
2017-08-25T22:55:56.981Z,4.13
2017-08-25T22:58:27.651Z,4.33
2017-08-25T23:00:58.048Z,3.90
2017-08-25T23:03:28.851Z,3.87
2017-08-25T23:05:59.753Z,3.07
2017-08-25T23:08:30.400Z,4.00
2017-08-25T23:11:00.603Z,3.30
2017-08-25T23:13:30.804Z,4.17
2017-08-25T23:16:01.534Z,3.97
2017-08-25T23:18:32.353Z,3.57
2017-08-25T23:21:02.538Z,3.97
2017-08-25T23:23:33.087Z,4.20
2017-08-25T23:26:04.004Z,4.60
2017-08-25T23:28:34.307Z,3.67
2017-08-25T23:31:05.159Z,4.10
2017-08-25T23:33:35.616Z,4.80
2017-08-25T23:36:06.650Z,3.30
2017-08-25T23:38:37.104Z,4.13
2017-08-25T23:41:07.412Z,4.10
2017-08-25T23:43:37.634Z,3.83
2017-08-25T23:46:08.410Z,4.00
2017-08-25T23:48:38.936Z,3.60
2017-08-25T23:51:09.303Z,3.57
2017-08-25T23:53:39.724Z,4.23
2017-08-25T23:56:11.101Z,3.80
2017-08-25T23:58:41.275Z,3.80
