createdAt,value
2023-04-15T06:20:51.508Z,5.85
2023-04-15T06:30:51.616Z,5.94
2023-04-15T06:40:51.528Z,5.97
2023-04-15T06:50:51.589Z,6.05
2023-04-15T07:00:51.533Z,6.10
2023-04-15T07:10:51.611Z,6.21
2023-04-15T07:20:51.762Z,6.27
2023-04-15T07:30:51.640Z,6.35
2023-04-15T07:40:51.576Z,6.45
2023-04-15T07:50:52.057Z,6.49
2023-04-15T08:00:51.652Z,6.52
2023-04-15T08:10:52.846Z,6.60
2023-04-15T08:20:51.623Z,6.66
2023-04-15T08:30:51.719Z,6.74
2023-04-15T08:40:51.762Z,6.78
2023-04-15T08:50:51.831Z,6.90
2023-04-15T09:00:51.685Z,6.96
2023-04-15T09:10:51.599Z,7.07
2023-04-15T09:20:51.829Z,7.18
2023-04-15T09:30:51.609Z,7.27
2023-04-15T09:40:51.600Z,7.32
2023-04-15T09:50:51.679Z,7.40
2023-04-15T10:00:51.608Z,7.53
2023-04-15T10:10:51.626Z,7.59
2023-04-15T10:20:51.673Z,7.70
2023-04-15T10:30:51.818Z,7.85
2023-04-15T10:40:51.833Z,8.02
2023-04-15T10:50:51.708Z,8.21
2023-04-15T11:00:51.627Z,8.15
2023-04-15T11:10:51.746Z,8.25
2023-04-15T11:20:51.705Z,8.36
2023-04-15T11:30:51.835Z,8.48
2023-04-15T11:40:51.969Z,8.54
2023-04-15T11:50:51.912Z,8.58
2023-04-15T12:00:51.834Z,8.52
2023-04-15T12:10:51.802Z,8.66
2023-04-15T12:20:51.888Z,8.81
2023-04-15T12:30:52.155Z,8.90
2023-04-15T12:40:52.001Z,9.21
2023-04-15T12:50:51.902Z,9.20
2023-04-15T13:00:51.803Z,9.33
2023-04-15T13:10:51.888Z,9.65
2023-04-15T13:20:51.865Z,10.19
2023-04-15T13:30:51.923Z,10.67
2023-04-15T13:40:51.917Z,10.76
2023-04-15T13:50:52.197Z,10.91
2023-04-15T14:00:52.097Z,11.17
2023-04-15T14:10:51.868Z,10.85
2023-04-15T14:20:51.993Z,11.20
2023-04-15T14:30:51.851Z,11.96
2023-04-15T14:40:51.976Z,12.05
2023-04-15T14:50:51.839Z,11.83
2023-04-15T15:00:52.112Z,12.04
2023-04-15T15:10:51.948Z,11.94
2023-04-15T15:20:51.885Z,12.05
2023-04-15T15:30:52.282Z,12.22
2023-04-15T15:40:51.991Z,12.54
2023-04-15T15:50:52.046Z,12.61
2023-04-15T16:00:52.012Z,12.27
2023-04-15T16:10:52.064Z,12.12
2023-04-15T16:20:51.971Z,11.97
2023-04-15T16:30:51.940Z,11.57
2023-04-15T16:40:52.160Z,11.48
2023-04-15T16:50:52.115Z,11.39
2023-04-15T17:00:52.163Z,11.43
2023-04-15T17:10:52.347Z,11.51
2023-04-15T17:20:52.098Z,11.51
2023-04-15T17:30:52.513Z,11.47
2023-04-15T17:40:52.255Z,11.42
2023-04-15T17:50:52.405Z,11.24
2023-04-15T18:00:52.476Z,11.26
2023-04-15T18:10:52.255Z,11.09
2023-04-15T18:20:52.350Z,11.05
2023-04-15T18:30:52.298Z,10.93
2023-04-15T18:40:52.386Z,10.86
2023-04-15T18:50:52.346Z,10.80
2023-04-15T19:00:52.612Z,10.64
2023-04-15T19:10:52.535Z,10.61
2023-04-15T19:20:52.588Z,10.52
