createdAt,value
2019-06-27T00:02:47.989Z,6.60
2019-06-27T00:05:20.040Z,6.50
2019-06-27T00:08:11.203Z,5.67
2019-06-27T00:10:46.506Z,6.60
2019-06-27T00:13:19.499Z,5.97
2019-06-27T00:15:49.439Z,6.53
2019-06-27T00:18:24.241Z,5.40
2019-06-27T00:20:59.779Z,5.80
2019-06-27T00:23:29.072Z,5.90
2019-06-27T00:29:49.202Z,6.00
2019-06-27T00:32:22.641Z,5.93
2019-06-27T00:34:51.662Z,5.57
2019-06-27T00:37:20.658Z,5.30
2019-06-27T00:39:49.630Z,3.90
2019-06-27T00:42:18.927Z,2.60
2019-06-27T00:45:03.926Z,2.83
2019-06-27T00:47:35.871Z,2.60
2019-06-27T00:50:07.792Z,2.53
2019-06-27T00:52:37.591Z,2.47
2019-06-27T00:55:09.836Z,2.20
2019-06-27T00:57:46.753Z,3.00
2019-06-27T01:00:17.099Z,2.73
2019-06-27T01:02:46.342Z,2.67
2019-06-27T01:05:21.759Z,2.53
2019-06-27T01:07:52.356Z,2.50
2019-06-27T01:10:21.634Z,1.97
2019-06-27T01:12:50.546Z,2.20
2019-06-27T01:15:20.766Z,1.87
2019-06-27T01:17:49.806Z,1.80
2019-06-27T01:20:20.326Z,1.83
2019-06-27T01:22:49.359Z,2.27
2019-06-27T01:25:18.397Z,1.47
2019-06-27T01:27:49.302Z,1.43
2019-06-27T01:30:20.199Z,1.43
2019-06-27T01:32:49.157Z,2.10
2019-06-27T01:35:18.403Z,1.80
2019-06-27T01:37:47.334Z,1.43
2019-06-27T01:40:16.607Z,1.40
2019-06-27T01:42:45.752Z,1.40
2019-06-27T01:45:27.609Z,1.23
2019-06-27T01:47:56.634Z,1.43
2019-06-27T01:50:25.702Z,1.60
2019-06-27T01:52:54.710Z,1.90
2019-06-27T01:55:23.906Z,1.83
2019-06-27T01:57:52.882Z,1.50
2019-06-27T02:00:22.527Z,1.30
2019-06-27T02:02:51.638Z,1.50
2019-06-27T02:05:20.811Z,2.00
2019-06-27T02:07:49.931Z,1.87
2019-06-27T02:10:19.454Z,1.07
2019-06-27T02:12:48.386Z,1.00
2019-06-27T02:15:21.824Z,1.30
2019-06-27T02:17:50.412Z,1.23
2019-06-27T02:20:20.526Z,1.40
2019-06-27T02:22:49.489Z,1.27
2019-06-27T02:25:19.706Z,1.20
2019-06-27T02:28:02.535Z,1.50
2019-06-27T02:30:27.195Z,1.53
2019-06-27T02:32:56.242Z,1.27
2019-06-27T02:35:25.280Z,1.73
2019-06-27T02:37:54.308Z,1.50
2019-06-27T02:40:23.271Z,1.70
2019-06-27T02:42:52.239Z,1.57
2019-06-27T02:45:21.379Z,1.10
2019-06-27T02:47:50.393Z,1.27
2019-06-27T02:50:19.511Z,1.60
2019-06-27T02:52:48.594Z,1.37
2019-06-27T02:55:17.610Z,1.30
2019-06-27T02:57:49.759Z,1.47
2019-06-27T03:00:18.972Z,1.50
2019-06-27T03:02:47.933Z,1.30
2019-06-27T03:05:17.377Z,1.60
2019-06-27T03:07:46.411Z,1.53
2019-06-27T03:10:17.108Z,1.50
2019-06-27T03:12:46.136Z,2.10
2019-06-27T03:15:15.593Z,2.00
2019-06-27T03:17:44.639Z,1.80
2019-06-27T03:20:15.237Z,2.20
2019-06-27T03:22:44.224Z,1.73
2019-06-27T03:25:13.311Z,1.77
2019-06-27T03:27:42.760Z,1.57
2019-06-27T03:30:12.340Z,2.00
2019-06-27T03:32:41.504Z,2.50
2019-06-27T03:35:10.633Z,1.80
2019-06-27T03:37:39.577Z,1.80
2019-06-27T03:40:11.029Z,2.17
2019-06-27T03:42:40.767Z,2.33
2019-06-27T03:45:15.342Z,2.35
2019-06-27T03:47:41.588Z,2.30
2019-06-27T03:50:11.829Z,2.30
2019-06-27T03:52:41.138Z,2.00
2019-06-27T03:55:10.279Z,2.50
2019-06-27T03:57:43.197Z,2.00
2019-06-27T04:00:13.819Z,2.40
2019-06-27T04:02:43.401Z,2.75
2019-06-27T04:05:13.905Z,2.67
2019-06-27T04:07:43.135Z,2.60
2019-06-27T04:10:16.786Z,2.70
2019-06-27T04:12:43.226Z,3.27
2019-06-27T04:15:12.592Z,2.95
2019-06-27T04:17:42.584Z,3.15
2019-06-27T04:20:12.115Z,3.55
2019-06-27T04:22:41.453Z,3.05
2019-06-27T04:25:13.247Z,3.55
2019-06-27T04:27:42.539Z,3.52
2019-06-27T04:30:12.014Z,3.92
2019-06-27T04:32:42.304Z,3.65
2019-06-27T04:35:13.336Z,3.55
2019-06-27T04:37:42.588Z,3.50
2019-06-27T04:40:12.011Z,4.40
2019-06-27T04:42:41.308Z,4.05
2019-06-27T04:45:13.391Z,3.60
2019-06-27T04:47:42.636Z,3.50
2019-06-27T04:50:12.228Z,3.90
2019-06-27T04:52:41.487Z,4.03
2019-06-27T04:55:10.848Z,3.62
2019-06-27T04:57:40.097Z,3.60
2019-06-27T05:00:09.489Z,4.00
2019-06-27T05:02:38.847Z,4.25
2019-06-27T05:05:08.234Z,4.15
2019-06-27T05:07:37.506Z,4.95
2019-06-27T05:10:06.920Z,4.65
2019-06-27T05:12:36.158Z,4.28
2019-06-27T05:15:06.016Z,4.17
2019-06-27T05:21:28.932Z,5.15
2019-06-27T05:24:00.481Z,5.20
2019-06-27T05:26:30.344Z,5.22
2019-06-27T05:29:00.748Z,4.87
2019-06-27T05:31:30.421Z,5.50
2019-06-27T05:33:59.830Z,6.05
2019-06-27T05:36:29.853Z,5.50
2019-06-27T05:39:01.771Z,5.80
2019-06-27T05:41:32.755Z,5.70
2019-06-27T05:44:02.053Z,5.75
2019-06-27T05:46:31.342Z,6.42
2019-06-27T05:49:00.646Z,5.92
2019-06-27T05:51:30.034Z,5.65
2019-06-27T05:54:01.397Z,6.53
2019-06-27T05:56:31.923Z,5.60
2019-06-27T05:59:01.136Z,5.53
2019-06-27T06:01:30.558Z,5.50
2019-06-27T06:03:59.813Z,5.22
2019-06-27T06:06:29.222Z,6.05
2019-06-27T06:08:58.541Z,6.40
2019-06-27T06:11:27.812Z,6.42
2019-06-27T06:13:57.058Z,6.08
2019-06-27T06:16:26.503Z,6.50
2019-06-27T06:18:55.856Z,6.47
2019-06-27T06:21:25.378Z,6.95
2019-06-27T06:23:54.912Z,5.72
2019-06-27T06:26:25.486Z,6.72
2019-06-27T06:28:55.866Z,6.75
2019-06-27T06:31:25.216Z,6.83
2019-06-27T06:33:54.608Z,7.40
2019-06-27T06:36:24.303Z,6.95
2019-06-27T06:38:53.658Z,6.42
2019-06-27T06:41:23.190Z,6.28
2019-06-27T06:43:52.670Z,6.95
2019-06-27T06:46:21.951Z,7.12
2019-06-27T06:48:52.473Z,7.05
2019-06-27T06:51:21.773Z,7.30
2019-06-27T06:53:51.011Z,5.95
2019-06-27T06:56:20.261Z,7.22
2019-06-27T06:58:51.691Z,6.75
2019-06-27T07:01:20.939Z,7.40
2019-06-27T07:03:50.167Z,6.55
2019-06-27T07:06:19.485Z,6.30
2019-06-27T07:08:48.710Z,7.05
2019-06-27T07:11:17.914Z,6.83
2019-06-27T07:13:47.264Z,6.20
2019-06-27T07:16:16.479Z,5.30
2019-06-27T07:18:45.709Z,5.50
2019-06-27T07:21:14.986Z,6.42
2019-06-27T07:23:45.408Z,5.85
2019-06-27T07:26:14.699Z,6.00
2019-06-27T07:28:43.987Z,5.08
2019-06-27T07:31:17.860Z,5.58
2019-06-27T07:33:44.103Z,5.53
2019-06-27T07:36:13.454Z,5.30
2019-06-27T07:38:42.669Z,5.58
2019-06-27T07:41:12.132Z,5.60
2019-06-27T07:43:41.457Z,4.90
2019-06-27T07:46:24.081Z,4.55
2019-06-27T07:48:41.642Z,5.10
2019-06-27T07:51:11.362Z,5.75
2019-06-27T07:53:41.250Z,5.05
2019-06-27T07:56:10.471Z,4.90
2019-06-27T07:58:39.977Z,5.37
2019-06-27T08:01:09.194Z,4.40
2019-06-27T08:03:38.159Z,4.90
2019-06-27T08:06:07.542Z,4.00
2019-06-27T08:08:36.734Z,3.85
2019-06-27T08:11:06.006Z,4.05
2019-06-27T08:13:37.993Z,4.10
2019-06-27T08:16:06.970Z,3.57
2019-06-27T08:18:36.006Z,3.67
2019-06-27T08:21:06.425Z,3.47
2019-06-27T08:23:41.460Z,3.27
2019-06-27T08:26:06.110Z,3.83
2019-06-27T08:28:35.106Z,4.03
2019-06-27T08:31:04.075Z,3.70
2019-06-27T08:33:33.010Z,3.70
2019-06-27T08:36:06.875Z,3.33
2019-06-27T08:38:35.926Z,2.77
2019-06-27T08:41:04.983Z,3.23
2019-06-27T08:43:33.958Z,3.23
2019-06-27T08:46:03.206Z,3.63
2019-06-27T08:48:32.149Z,3.27
2019-06-27T08:51:03.708Z,3.17
2019-06-27T08:53:32.786Z,3.83
2019-06-27T08:56:01.873Z,3.67
2019-06-27T08:58:31.931Z,3.37
2019-06-27T09:01:00.906Z,3.07
2019-06-27T09:03:29.873Z,3.00
2019-06-27T09:05:58.846Z,3.47
2019-06-27T09:08:27.832Z,2.97
2019-06-27T09:10:57.134Z,2.60
2019-06-27T09:13:26.163Z,2.60
2019-06-27T09:15:55.129Z,3.20
2019-06-27T09:18:25.126Z,3.20
2019-06-27T09:21:04.849Z,3.03
2019-06-27T09:23:37.479Z,2.30
2019-06-27T09:26:04.660Z,2.00
2019-06-27T09:28:33.667Z,2.30
2019-06-27T09:31:02.801Z,2.90
2019-06-27T09:33:31.766Z,2.30
2019-06-27T09:36:01.632Z,2.67
2019-06-27T09:38:30.984Z,2.73
2019-06-27T09:41:03.989Z,2.67
2019-06-27T09:43:33.088Z,2.27
2019-06-27T09:46:02.048Z,2.57
2019-06-27T09:48:31.180Z,2.27
2019-06-27T09:51:00.262Z,2.73
2019-06-27T09:53:29.229Z,2.30
2019-06-27T09:55:58.270Z,2.90
2019-06-27T09:58:27.395Z,3.00
2019-06-27T10:00:56.359Z,2.10
2019-06-27T10:03:25.295Z,2.20
2019-06-27T10:05:54.352Z,2.23
2019-06-27T10:08:23.346Z,2.20
2019-06-27T10:10:52.472Z,2.20
2019-06-27T10:13:21.451Z,2.20
2019-06-27T10:15:50.442Z,2.27
2019-06-27T10:18:19.519Z,2.43
2019-06-27T10:20:48.559Z,2.17
2019-06-27T10:23:17.529Z,2.10
2019-06-27T10:25:46.970Z,2.07
2019-06-27T10:28:15.993Z,2.30
2019-06-27T10:30:45.034Z,2.00
2019-06-27T10:33:13.986Z,2.50
2019-06-27T10:35:42.979Z,2.07
2019-06-27T10:38:12.051Z,2.30
2019-06-27T10:40:41.114Z,3.03
2019-06-27T10:43:10.562Z,2.30
2019-06-27T10:45:39.747Z,1.90
2019-06-27T10:48:09.781Z,2.07
2019-06-27T10:50:38.834Z,2.50
2019-06-27T10:53:07.866Z,2.90
2019-06-27T10:55:36.866Z,2.27
2019-06-27T10:58:06.116Z,1.87
2019-06-27T11:00:35.392Z,2.10
2019-06-27T11:03:14.900Z,1.97
2019-06-27T11:05:35.673Z,2.43
2019-06-27T11:08:04.721Z,2.07
2019-06-27T11:10:33.689Z,2.40
2019-06-27T11:13:03.301Z,2.40
2019-06-27T11:15:32.372Z,2.17
2019-06-27T11:18:01.332Z,2.07
2019-06-27T11:20:30.436Z,2.43
2019-06-27T11:22:59.421Z,1.77
2019-06-27T11:25:28.462Z,2.30
2019-06-27T11:27:58.362Z,1.53
2019-06-27T11:30:28.229Z,1.50
2019-06-27T11:32:57.218Z,1.60
2019-06-27T11:35:26.359Z,2.47
2019-06-27T11:37:55.347Z,1.83
2019-06-27T11:40:24.436Z,2.17
2019-06-27T11:42:53.492Z,1.77
2019-06-27T11:45:22.563Z,2.10
2019-06-27T11:47:51.612Z,2.70
2019-06-27T11:50:21.067Z,2.00
2019-06-27T11:52:50.063Z,2.10
2019-06-27T11:55:19.192Z,1.90
2019-06-27T11:57:48.278Z,1.80
2019-06-27T12:00:17.907Z,2.00
2019-06-27T12:02:46.886Z,2.17
2019-06-27T12:05:16.360Z,1.57
2019-06-27T12:07:45.336Z,1.80
2019-06-27T12:10:15.184Z,1.77
2019-06-27T12:12:44.345Z,2.37
2019-06-27T12:15:13.501Z,1.83
2019-06-27T12:17:42.540Z,1.93
2019-06-27T12:20:12.780Z,1.80
2019-06-27T12:22:41.754Z,1.63
2019-06-27T12:25:10.979Z,1.80
2019-06-27T12:27:40.032Z,1.57
2019-06-27T12:30:09.659Z,1.40
2019-06-27T12:32:51.122Z,1.93
2019-06-27T12:35:09.638Z,1.40
2019-06-27T12:37:40.004Z,1.50
2019-06-27T12:40:10.817Z,1.50
2019-06-27T12:42:39.969Z,1.50
2019-06-27T12:45:09.768Z,1.40
2019-06-27T12:47:38.818Z,1.60
2019-06-27T12:50:08.317Z,1.80
2019-06-27T12:52:37.924Z,1.30
2019-06-27T12:55:07.009Z,1.50
2019-06-27T12:57:36.108Z,1.80
2019-06-27T13:00:08.530Z,1.43
2019-06-27T13:02:35.884Z,1.60
2019-06-27T13:05:05.707Z,1.87
2019-06-27T13:07:34.678Z,1.40
2019-06-27T13:10:03.717Z,1.57
2019-06-27T13:12:32.785Z,1.50
2019-06-27T13:15:03.932Z,1.77
2019-06-27T13:17:33.470Z,1.30
2019-06-27T13:20:02.963Z,1.60
2019-06-27T13:22:32.595Z,1.83
2019-06-27T13:25:01.967Z,1.50
2019-06-27T13:27:31.059Z,1.63
2019-06-27T13:30:01.764Z,1.13
2019-06-27T13:32:30.797Z,1.50
2019-06-27T13:34:59.849Z,1.73
2019-06-27T13:37:30.077Z,1.30
2019-06-27T13:40:04.310Z,2.23
2019-06-27T13:42:32.461Z,1.30
2019-06-27T13:45:01.510Z,2.10
2019-06-27T13:47:30.543Z,2.03
2019-06-27T13:49:59.575Z,1.37
2019-06-27T13:52:28.583Z,1.40
2019-06-27T13:54:57.627Z,1.43
2019-06-27T13:57:26.963Z,1.20
2019-06-27T13:59:55.986Z,1.73
2019-06-27T14:02:25.209Z,1.13
2019-06-27T14:04:57.403Z,1.90
2019-06-27T14:07:24.970Z,1.53
2019-06-27T14:09:59.750Z,1.50
2019-06-27T14:12:29.526Z,1.43
2019-06-27T14:15:00.205Z,2.00
2019-06-27T14:17:29.278Z,1.60
2019-06-27T14:19:58.236Z,1.67
2019-06-27T14:22:33.458Z,1.47
2019-06-27T14:24:58.722Z,1.33
2019-06-27T14:27:30.715Z,1.30
2019-06-27T14:29:59.736Z,1.40
2019-06-27T14:32:28.978Z,1.33
2019-06-27T14:35:14.030Z,1.70
2019-06-27T14:37:33.728Z,1.30
2019-06-27T14:40:05.284Z,1.10
2019-06-27T14:42:34.402Z,1.53
2019-06-27T14:45:03.596Z,1.47
2019-06-27T14:47:50.222Z,1.33
2019-06-27T14:50:19.755Z,1.50
2019-06-27T14:52:48.770Z,1.40
2019-06-27T14:55:18.095Z,1.53
2019-06-27T14:57:47.371Z,1.53
2019-06-27T15:00:18.084Z,1.20
2019-06-27T15:02:47.080Z,1.53
2019-06-27T15:05:31.270Z,1.20
2019-06-27T15:07:47.382Z,1.20
2019-06-27T15:10:16.649Z,1.90
2019-06-27T15:12:56.624Z,1.17
2019-06-27T15:15:16.545Z,2.07
2019-06-27T15:17:47.819Z,1.80
2019-06-27T15:20:17.046Z,2.13
2019-06-27T15:22:46.558Z,1.50
2019-06-27T15:25:17.222Z,1.60
2019-06-27T15:27:46.204Z,1.20
2019-06-27T15:30:15.430Z,1.20
2019-06-27T15:32:44.440Z,1.87
2019-06-27T15:35:14.839Z,1.83
2019-06-27T15:37:55.402Z,1.40
2019-06-27T15:40:24.446Z,2.30
2019-06-27T15:42:53.413Z,1.40
2019-06-27T15:45:22.581Z,1.40
2019-06-27T15:47:55.082Z,2.17
2019-06-27T15:50:25.103Z,1.53
2019-06-27T15:52:56.679Z,1.30
2019-06-27T15:55:32.043Z,1.63
2019-06-27T15:58:03.091Z,1.47
2019-06-27T16:00:32.934Z,2.27
2019-06-27T16:03:04.373Z,1.37
2019-06-27T16:05:35.859Z,2.03
2019-06-27T16:08:04.927Z,1.50
2019-06-27T16:10:35.506Z,1.70
2019-06-27T16:13:04.653Z,1.70
2019-06-27T16:15:34.335Z,1.90
2019-06-27T16:18:04.383Z,1.60
2019-06-27T16:20:33.380Z,2.20
2019-06-27T16:23:03.555Z,1.77
2019-06-27T16:25:33.536Z,2.10
2019-06-27T16:28:02.677Z,1.97
2019-06-27T16:30:31.804Z,1.53
2019-06-27T16:33:00.841Z,1.63
2019-06-27T16:35:29.993Z,1.40
2019-06-27T16:37:58.942Z,2.03
2019-06-27T16:40:28.133Z,1.70
2019-06-27T16:42:58.593Z,2.33
2019-06-27T16:45:27.850Z,1.47
2019-06-27T16:47:57.473Z,1.70
2019-06-27T16:50:27.646Z,1.77
2019-06-27T16:53:14.959Z,1.50
2019-06-27T16:55:45.455Z,2.03
2019-06-27T16:58:14.552Z,1.97
2019-06-27T17:00:44.238Z,2.13
2019-06-27T17:03:13.187Z,1.60
2019-06-27T17:05:42.271Z,1.70
2019-06-27T17:08:11.225Z,1.47
2019-06-27T17:10:41.242Z,2.17
2019-06-27T17:13:12.262Z,2.07
2019-06-27T17:15:52.574Z,1.60
2019-06-27T17:18:23.626Z,1.77
2019-06-27T17:20:57.933Z,2.10
2019-06-27T17:23:30.390Z,1.67
2019-06-27T17:25:59.400Z,2.20
2019-06-27T17:28:28.530Z,1.70
2019-06-27T17:31:02.103Z,1.80
2019-06-27T17:33:33.649Z,1.80
2019-06-27T17:36:03.543Z,2.70
2019-06-27T17:38:33.422Z,2.27
2019-06-27T17:41:02.413Z,1.70
2019-06-27T17:43:31.388Z,2.10
2019-06-27T17:46:08.314Z,1.90
2019-06-27T17:48:56.667Z,2.40
2019-06-27T17:51:25.736Z,2.50
2019-06-27T17:54:11.699Z,2.73
2019-06-27T17:56:48.706Z,2.10
2019-06-27T18:03:43.719Z,1.83
2019-06-27T18:27:18.494Z,2.23
2019-06-27T18:29:49.268Z,3.13
2019-06-27T18:32:22.395Z,1.93
2019-06-27T18:34:53.297Z,1.80
2019-06-27T18:37:29.550Z,1.83
2019-06-27T18:39:53.030Z,2.80
2019-06-27T18:42:38.676Z,3.27
2019-06-27T18:45:48.106Z,2.83
2019-06-27T18:48:36.406Z,2.00
2019-06-27T18:51:40.525Z,2.23
2019-06-27T18:54:38.238Z,1.80
2019-06-27T18:57:12.663Z,2.63
2019-06-27T18:59:53.706Z,2.37
2019-06-27T19:02:22.332Z,2.10
2019-06-27T19:04:52.638Z,2.13
2019-06-27T19:07:25.837Z,2.60
2019-06-27T19:09:54.892Z,2.43
2019-06-27T19:12:25.339Z,1.90
2019-06-27T19:14:55.006Z,3.07
2019-06-27T19:17:26.707Z,2.57
2019-06-27T19:19:57.324Z,2.53
2019-06-27T19:22:49.434Z,2.80
2019-06-27T19:26:19.400Z,2.30
2019-06-27T19:28:51.119Z,2.47
2019-06-27T19:32:07.952Z,2.00
2019-06-27T19:35:21.674Z,3.03
2019-06-27T19:38:15.777Z,2.63
2019-06-27T19:40:47.041Z,2.50
2019-06-27T19:43:27.724Z,2.87
2019-06-27T19:45:52.432Z,2.40
2019-06-27T19:49:25.597Z,2.60
2019-06-27T19:51:55.797Z,2.33
2019-06-27T19:54:25.000Z,2.03
2019-06-27T19:56:57.954Z,2.10
2019-06-27T19:59:31.285Z,2.67
2019-06-27T20:02:02.168Z,1.87
2019-06-27T20:04:33.993Z,2.70
2019-06-27T20:07:02.493Z,2.10
2019-06-27T20:09:31.774Z,2.37
2019-06-27T20:12:01.553Z,2.30
2019-06-27T20:14:30.626Z,2.43
2019-06-27T20:17:00.336Z,2.63
2019-06-27T20:19:30.339Z,2.60
2019-06-27T20:22:00.693Z,2.20
2019-06-27T20:24:30.519Z,2.50
2019-06-27T20:26:59.542Z,2.57
2019-06-27T20:29:30.822Z,2.67
2019-06-27T20:32:21.202Z,2.63
2019-06-27T20:34:52.690Z,2.83
2019-06-27T20:37:26.968Z,2.70
2019-06-27T20:39:55.502Z,2.70
2019-06-27T20:42:24.568Z,2.40
2019-06-27T20:44:55.286Z,2.77
2019-06-27T20:47:26.121Z,2.87
2019-06-27T20:49:55.156Z,2.57
2019-06-27T20:52:24.101Z,2.50
2019-06-27T20:54:53.070Z,2.60
2019-06-27T20:57:22.220Z,3.40
2019-06-27T20:59:51.262Z,3.30
2019-06-27T21:02:20.203Z,3.00
2019-06-27T21:04:49.299Z,2.37
2019-06-27T21:07:18.301Z,3.00
2019-06-27T21:09:47.303Z,2.80
2019-06-27T21:12:22.852Z,3.30
2019-06-27T21:14:51.835Z,2.57
2019-06-27T21:17:20.958Z,2.40
2019-06-27T21:19:49.920Z,2.47
2019-06-27T21:26:10.301Z,3.23
2019-06-27T21:29:00.122Z,2.90
2019-06-27T21:31:29.664Z,2.40
2019-06-27T21:33:58.638Z,2.57
2019-06-27T21:36:27.637Z,2.40
2019-06-27T21:39:07.071Z,2.00
2019-06-27T21:41:27.620Z,2.47
2019-06-27T21:43:56.736Z,2.90
2019-06-27T21:46:27.118Z,2.60
2019-06-27T21:48:57.018Z,3.10
2019-06-27T21:51:48.275Z,2.40
2019-06-27T21:54:17.885Z,2.65
2019-06-27T21:56:46.951Z,2.40
2019-06-27T21:59:16.265Z,3.00
2019-06-27T22:01:46.011Z,2.43
2019-06-27T22:04:22.039Z,3.15
2019-06-27T22:06:51.190Z,2.47
2019-06-27T22:09:24.810Z,2.77
2019-06-27T22:11:51.191Z,3.00
2019-06-27T22:14:21.772Z,2.72
2019-06-27T22:17:00.468Z,3.10
2019-06-27T22:19:29.726Z,3.10
2019-06-27T22:21:58.842Z,2.60
2019-06-27T22:24:46.602Z,2.60
2019-06-27T22:27:35.812Z,3.17
2019-06-27T22:30:17.646Z,2.60
2019-06-27T22:32:46.939Z,3.05
2019-06-27T22:35:16.884Z,2.45
2019-06-27T22:38:03.855Z,2.50
2019-06-27T22:40:51.699Z,3.08
2019-06-27T22:43:42.844Z,2.75
2019-06-27T22:46:30.163Z,3.15
2019-06-27T22:49:00.079Z,2.20
2019-06-27T22:51:58.476Z,2.70
2019-06-27T22:54:29.667Z,2.90
2019-06-27T23:00:15.727Z,3.35
2019-06-27T23:02:51.345Z,2.80
2019-06-27T23:05:56.911Z,2.77
2019-06-27T23:08:40.513Z,2.47
2019-06-27T23:11:10.943Z,2.65
2019-06-27T23:13:40.224Z,2.70
2019-06-27T23:16:09.969Z,2.42
2019-06-27T23:18:39.213Z,2.12
2019-06-27T23:21:10.656Z,2.75
2019-06-27T23:23:39.946Z,3.05
2019-06-27T23:26:09.210Z,3.15
2019-06-27T23:28:38.826Z,2.60
2019-06-27T23:31:09.409Z,2.70
2019-06-27T23:33:38.614Z,2.37
2019-06-27T23:36:08.010Z,3.33
2019-06-27T23:38:37.435Z,2.50
2019-06-27T23:41:06.672Z,3.02
2019-06-27T23:43:36.999Z,2.92
2019-06-27T23:46:08.438Z,2.80
2019-06-27T23:48:37.656Z,2.77
2019-06-27T23:51:07.107Z,3.42
2019-06-27T23:53:36.432Z,2.92
2019-06-27T23:56:05.976Z,2.90
2019-06-27T23:58:35.443Z,2.90
