createdAt,value
2018-08-10T00:02:02.394Z,23.15
2018-08-10T00:04:32.548Z,23.20
2018-08-10T00:07:13.469Z,23.14
2018-08-10T00:09:42.729Z,23.04
2018-08-10T00:12:12.124Z,23.05
2018-08-10T00:14:43.723Z,23.02
2018-08-10T00:17:24.262Z,22.93
2018-08-10T00:20:05.647Z,22.92
2018-08-10T00:23:07.152Z,22.95
2018-08-10T00:25:36.317Z,22.96
2018-08-10T00:28:13.708Z,22.95
2018-08-10T00:30:44.524Z,22.95
2018-08-10T00:33:26.558Z,22.95
2018-08-10T00:35:57.208Z,22.92
2018-08-10T00:38:33.325Z,22.93
2018-08-10T00:44:43.758Z,22.50
2018-08-10T00:47:19.298Z,22.27
2018-08-10T00:49:59.228Z,22.33
2018-08-10T00:53:02.331Z,22.39
2018-08-10T00:55:32.667Z,22.44
2018-08-10T00:58:04.271Z,22.50
2018-08-10T01:00:34.952Z,22.54
2018-08-10T01:03:13.316Z,22.54
2018-08-10T01:05:48.763Z,22.51
2018-08-10T01:08:18.078Z,22.53
2018-08-10T01:10:47.371Z,22.74
2018-08-10T01:13:26.496Z,22.93
2018-08-10T01:15:55.648Z,22.89
2018-08-10T01:18:25.420Z,22.87
2018-08-10T01:20:55.139Z,22.74
2018-08-10T01:23:24.838Z,22.56
2018-08-10T01:26:35.997Z,22.41
2018-08-10T01:29:15.237Z,22.36
2018-08-10T01:31:44.496Z,22.36
2018-08-10T01:34:20.009Z,22.25
2018-08-10T01:37:05.440Z,22.11
2018-08-10T01:39:34.592Z,22.00
2018-08-10T01:42:04.368Z,21.82
2018-08-10T01:44:33.700Z,21.53
2018-08-10T01:47:03.460Z,21.34
2018-08-10T01:49:32.741Z,21.34
2018-08-10T01:52:02.344Z,21.40
2018-08-10T01:54:31.484Z,21.42
2018-08-10T01:57:03.810Z,21.48
2018-08-10T02:02:45.516Z,21.56
2018-08-10T02:05:16.717Z,21.47
2018-08-10T02:08:08.332Z,21.28
2018-08-10T02:10:38.684Z,21.18
2018-08-10T02:13:07.995Z,21.33
2018-08-10T02:15:37.490Z,21.32
2018-08-10T02:18:16.111Z,21.17
2018-08-10T02:20:46.477Z,21.32
2018-08-10T02:23:15.804Z,21.98
2018-08-10T02:25:45.229Z,22.37
2018-08-10T02:28:33.114Z,22.45
2018-08-10T02:31:03.083Z,22.55
2018-08-10T02:33:32.895Z,22.55
2018-08-10T02:36:09.220Z,22.55
2018-08-10T02:38:38.602Z,22.68
2018-08-10T02:41:07.679Z,22.36
2018-08-10T02:43:38.034Z,21.97
2018-08-10T02:46:07.181Z,21.76
2018-08-10T02:48:36.391Z,21.65
2018-08-10T02:51:05.638Z,21.49
2018-08-10T02:53:34.951Z,21.26
2018-08-10T02:56:15.930Z,21.07
2018-08-10T02:58:45.432Z,20.91
2018-08-10T03:04:26.161Z,20.47
2018-08-10T03:07:11.501Z,20.36
2018-08-10T03:09:40.717Z,20.16
2018-08-10T03:12:11.621Z,19.96
2018-08-10T03:14:41.359Z,19.76
2018-08-10T03:17:10.909Z,19.64
2018-08-10T03:19:40.042Z,19.55
2018-08-10T03:22:09.756Z,19.59
2018-08-10T03:24:38.948Z,19.97
2018-08-10T03:27:08.718Z,20.42
2018-08-10T03:29:38.034Z,20.57
2018-08-10T03:32:07.379Z,20.47
2018-08-10T03:34:37.202Z,20.33
2018-08-10T03:37:07.706Z,20.26
2018-08-10T03:39:36.879Z,20.22
2018-08-10T03:42:06.190Z,20.33
2018-08-10T03:44:35.326Z,20.35
2018-08-10T03:47:04.600Z,20.42
2018-08-10T03:49:33.603Z,20.48
2018-08-10T03:52:04.440Z,20.42
2018-08-10T03:54:33.457Z,20.36
2018-08-10T03:57:03.039Z,20.42
2018-08-10T03:59:32.087Z,20.45
2018-08-10T04:02:01.806Z,20.39
2018-08-10T04:04:30.904Z,20.32
2018-08-10T04:07:00.208Z,20.29
2018-08-10T04:09:29.305Z,20.56
2018-08-10T04:11:58.337Z,20.59
2018-08-10T04:14:27.446Z,20.32
2018-08-10T04:16:56.512Z,20.40
2018-08-10T04:19:25.679Z,20.29
2018-08-10T04:21:54.826Z,20.23
2018-08-10T04:24:24.035Z,20.21
2018-08-10T04:26:53.214Z,20.12
2018-08-10T04:29:22.357Z,20.11
2018-08-10T04:31:51.414Z,20.27
2018-08-10T04:34:20.473Z,20.31
2018-08-10T04:36:49.676Z,20.36
2018-08-10T04:39:18.742Z,20.44
2018-08-10T04:41:47.808Z,20.52
2018-08-10T04:44:16.943Z,20.71
2018-08-10T04:46:45.995Z,20.78
2018-08-10T04:49:15.126Z,20.94
2018-08-10T04:51:44.240Z,21.13
2018-08-10T04:54:13.425Z,21.39
2018-08-10T04:56:43.516Z,21.61
2018-08-10T04:59:12.608Z,21.92
2018-08-10T05:01:42.196Z,22.11
2018-08-10T05:04:11.247Z,22.31
2018-08-10T05:06:40.626Z,22.50
2018-08-10T05:09:12.043Z,22.71
2018-08-10T05:11:41.225Z,22.97
2018-08-10T05:14:10.486Z,23.26
2018-08-10T05:16:39.657Z,23.22
2018-08-10T05:19:08.947Z,23.28
2018-08-10T05:21:38.221Z,23.59
2018-08-10T05:24:07.363Z,23.90
2018-08-10T05:26:36.394Z,24.10
2018-08-10T05:29:05.586Z,24.36
2018-08-10T05:31:34.647Z,24.50
2018-08-10T05:34:04.248Z,24.69
2018-08-10T05:36:33.305Z,24.89
2018-08-10T05:39:03.009Z,25.01
2018-08-10T05:41:32.125Z,25.15
2018-08-10T05:44:01.818Z,25.22
2018-08-10T05:46:30.940Z,25.26
2018-08-10T05:49:00.208Z,25.15
2018-08-10T05:51:29.400Z,25.19
2018-08-10T05:53:58.622Z,25.24
2018-08-10T05:56:27.705Z,25.02
2018-08-10T05:58:56.809Z,25.14
2018-08-10T06:01:25.894Z,25.33
2018-08-10T06:03:55.200Z,25.43
2018-08-10T06:06:24.101Z,25.35
2018-08-10T06:08:53.088Z,25.38
2018-08-10T06:11:22.293Z,25.77
2018-08-10T06:13:51.475Z,26.29
2018-08-10T06:16:20.616Z,26.69
2018-08-10T06:18:49.693Z,27.01
2018-08-10T06:21:18.781Z,27.12
2018-08-10T06:23:47.878Z,27.69
2018-08-10T06:26:17.027Z,28.15
2018-08-10T06:28:46.075Z,28.20
2018-08-10T06:31:15.214Z,28.18
2018-08-10T06:33:44.467Z,28.46
2018-08-10T06:36:13.592Z,28.52
2018-08-10T06:38:42.712Z,28.67
2018-08-10T06:41:12.127Z,29.28
2018-08-10T06:43:41.209Z,29.68
2018-08-10T06:46:10.248Z,29.86
2018-08-10T06:48:39.477Z,30.12
2018-08-10T06:51:08.620Z,30.15
2018-08-10T06:53:37.751Z,30.53
2018-08-10T06:56:07.000Z,30.99
2018-08-10T06:58:37.765Z,31.15
2018-08-10T07:01:09.188Z,31.24
2018-08-10T07:03:40.269Z,31.21
2018-08-10T07:06:10.177Z,31.41
2018-08-10T07:13:24.028Z,30.99
2018-08-10T07:16:02.212Z,31.67
2018-08-10T07:18:31.352Z,31.87
2018-08-10T07:21:01.450Z,31.55
2018-08-10T07:23:30.526Z,31.31
2018-08-10T07:25:59.685Z,31.91
2018-08-10T07:28:28.812Z,32.12
2018-08-10T07:30:57.939Z,32.91
2018-08-10T07:33:27.051Z,32.96
2018-08-10T07:35:56.995Z,33.06
2018-08-10T07:38:26.199Z,32.76
2018-08-10T07:40:55.411Z,31.99
2018-08-10T07:43:25.131Z,33.11
2018-08-10T07:45:54.233Z,32.86
2018-08-10T07:48:23.634Z,31.88
2018-08-10T07:50:52.723Z,32.15
2018-08-10T07:53:21.823Z,32.09
2018-08-10T07:55:50.960Z,33.17
2018-08-10T07:58:20.087Z,33.38
2018-08-10T08:00:49.471Z,32.74
2018-08-10T08:03:18.597Z,32.90
2018-08-10T08:05:47.974Z,33.17
2018-08-10T08:08:17.119Z,33.68
2018-08-10T08:10:46.391Z,34.10
2018-08-10T08:13:15.459Z,34.93
2018-08-10T08:15:44.528Z,34.73
2018-08-10T08:18:13.692Z,35.10
2018-08-10T08:20:54.330Z,34.56
2018-08-10T08:23:23.489Z,33.34
2018-08-10T08:25:52.624Z,33.41
2018-08-10T08:28:25.801Z,33.08
2018-08-10T08:30:55.081Z,33.18
2018-08-10T08:33:24.453Z,33.41
2018-08-10T08:35:53.919Z,33.79
2018-08-10T08:38:33.875Z,33.67
2018-08-10T08:41:03.667Z,34.28
2018-08-10T08:43:43.329Z,34.62
2018-08-10T08:46:12.797Z,34.23
2018-08-10T08:48:43.319Z,34.38
2018-08-10T08:51:15.632Z,34.23
2018-08-10T08:53:44.796Z,35.22
2018-08-10T08:56:16.319Z,35.73
2018-08-10T08:58:46.537Z,34.74
2018-08-10T09:01:16.251Z,34.67
2018-08-10T09:05:09.301Z,35.34
2018-08-10T09:07:39.108Z,35.73
2018-08-10T09:10:11.572Z,36.26
2018-08-10T09:12:40.774Z,36.84
2018-08-10T09:15:11.722Z,37.00
2018-08-10T09:17:41.026Z,37.60
2018-08-10T09:20:10.861Z,37.98
2018-08-10T09:22:40.053Z,36.98
2018-08-10T09:25:18.583Z,36.36
2018-08-10T09:27:47.667Z,35.77
2018-08-10T09:30:20.288Z,35.65
2018-08-10T09:32:49.419Z,33.95
2018-08-10T09:35:20.941Z,34.43
2018-08-10T09:37:50.009Z,34.62
2018-08-10T09:40:21.354Z,35.01
2018-08-10T09:42:50.500Z,35.22
2018-08-10T09:45:19.862Z,36.47
2018-08-10T09:47:50.049Z,35.96
2018-08-10T09:50:20.631Z,36.61
2018-08-10T09:52:59.030Z,36.70
2018-08-10T09:55:36.350Z,36.99
2018-08-10T10:03:50.512Z,35.78
2018-08-10T10:06:19.607Z,36.11
2018-08-10T10:08:48.662Z,35.73
2018-08-10T10:11:17.805Z,36.10
2018-08-10T10:13:46.857Z,35.38
2018-08-10T10:16:22.384Z,35.10
2018-08-10T10:18:51.452Z,36.07
2018-08-10T10:21:20.492Z,36.24
2018-08-10T10:23:49.622Z,37.10
2018-08-10T10:26:18.682Z,36.92
2018-08-10T10:28:47.699Z,36.61
2018-08-10T10:31:16.789Z,36.46
2018-08-10T10:33:45.748Z,36.73
2018-08-10T10:36:14.786Z,35.52
2018-08-10T10:38:43.810Z,35.86
2018-08-10T10:41:12.831Z,36.70
2018-08-10T10:43:41.816Z,36.99
2018-08-10T10:46:11.205Z,35.26
2018-08-10T10:48:40.206Z,35.24
2018-08-10T10:51:15.419Z,35.04
2018-08-10T10:53:44.872Z,35.73
2018-08-10T10:56:14.028Z,36.29
2018-08-10T10:58:43.166Z,37.62
2018-08-10T11:01:12.496Z,37.02
2018-08-10T11:03:41.543Z,37.69
2018-08-10T11:06:11.000Z,38.19
2018-08-10T11:08:39.915Z,38.27
2018-08-10T11:11:09.535Z,38.34
2018-08-10T11:13:38.570Z,38.02
2018-08-10T11:16:07.652Z,38.22
2018-08-10T11:18:36.653Z,36.59
2018-08-10T11:21:05.691Z,36.78
2018-08-10T11:23:34.617Z,37.25
2018-08-10T11:26:04.347Z,37.36
2018-08-10T11:28:33.285Z,37.69
2018-08-10T11:31:02.845Z,38.31
2018-08-10T11:33:31.952Z,38.69
2018-08-10T11:36:01.549Z,37.92
2018-08-10T11:38:30.578Z,36.51
2018-08-10T11:40:59.625Z,36.51
2018-08-10T11:43:28.668Z,36.84
2018-08-10T11:45:57.623Z,36.61
2018-08-10T11:48:26.585Z,36.53
2018-08-10T11:50:55.618Z,36.31
2018-08-10T11:53:24.600Z,35.89
2018-08-10T11:55:53.562Z,35.34
2018-08-10T11:58:22.842Z,36.32
2018-08-10T12:00:51.841Z,36.69
2018-08-10T12:03:20.776Z,36.87
2018-08-10T12:05:49.835Z,37.30
2018-08-10T12:08:18.824Z,36.89
2018-08-10T12:10:47.774Z,35.68
2018-08-10T12:13:17.756Z,36.22
2018-08-10T12:15:46.915Z,36.60
2018-08-10T12:18:15.954Z,36.69
2018-08-10T12:20:44.924Z,35.96
2018-08-10T12:23:13.930Z,36.61
2018-08-10T12:25:42.905Z,36.56
2018-08-10T12:28:11.938Z,36.15
2018-08-10T12:30:40.882Z,35.03
2018-08-10T12:33:10.279Z,34.14
2018-08-10T12:35:39.331Z,33.52
2018-08-10T12:38:08.800Z,33.13
2018-08-10T12:40:37.769Z,32.91
2018-08-10T12:43:06.926Z,32.70
2018-08-10T12:45:35.922Z,32.40
2018-08-10T12:48:05.550Z,32.01
2018-08-10T12:50:34.684Z,31.70
2018-08-10T12:53:04.097Z,31.12
2018-08-10T12:55:33.019Z,30.37
2018-08-10T12:58:02.468Z,29.80
2018-08-10T13:00:31.429Z,29.60
2018-08-10T13:03:01.009Z,29.48
2018-08-10T13:05:29.914Z,29.80
2018-08-10T13:07:58.991Z,30.16
2018-08-10T13:10:27.946Z,30.58
2018-08-10T13:12:56.870Z,30.98
2018-08-10T13:15:25.847Z,31.38
2018-08-10T13:17:54.814Z,31.60
2018-08-10T13:20:24.027Z,31.93
2018-08-10T13:22:52.990Z,32.26
2018-08-10T13:25:21.883Z,32.40
2018-08-10T13:27:50.911Z,32.51
2018-08-10T13:30:19.900Z,32.38
2018-08-10T13:32:48.822Z,32.71
2018-08-10T13:35:19.098Z,32.73
2018-08-10T13:37:48.128Z,32.93
2018-08-10T13:40:19.174Z,33.54
2018-08-10T13:42:48.124Z,34.16
2018-08-10T13:45:19.206Z,34.88
2018-08-10T13:47:48.285Z,35.68
2018-08-10T13:50:19.925Z,35.83
2018-08-10T13:52:48.911Z,36.23
2018-08-10T13:55:19.062Z,36.27
2018-08-10T13:57:49.529Z,36.13
2018-08-10T14:00:21.859Z,36.41
2018-08-10T14:02:58.511Z,36.50
2018-08-10T14:05:27.746Z,36.29
2018-08-10T14:07:56.771Z,36.27
2018-08-10T14:10:25.860Z,35.46
2018-08-10T14:12:54.832Z,35.36
2018-08-10T14:15:23.901Z,35.19
2018-08-10T14:17:54.204Z,35.18
2018-08-10T14:20:24.100Z,34.97
2018-08-10T14:22:53.221Z,34.32
2018-08-10T14:25:22.262Z,33.34
2018-08-10T14:27:51.249Z,32.93
2018-08-10T14:30:25.263Z,32.77
2018-08-10T14:32:54.262Z,33.09
2018-08-10T14:35:23.201Z,33.64
2018-08-10T14:37:52.272Z,33.67
2018-08-10T14:40:21.755Z,33.21
2018-08-10T14:42:51.994Z,32.91
2018-08-10T14:45:23.710Z,32.65
2018-08-10T14:47:54.451Z,32.59
2018-08-10T14:50:24.859Z,32.60
2018-08-10T14:52:53.828Z,32.70
2018-08-10T14:55:22.917Z,32.48
2018-08-10T14:57:51.909Z,32.69
2018-08-10T15:00:21.966Z,32.74
2018-08-10T15:02:51.547Z,32.75
2018-08-10T15:05:20.756Z,32.72
2018-08-10T15:07:50.592Z,32.70
2018-08-10T15:10:19.606Z,32.67
2018-08-10T15:12:48.942Z,32.65
2018-08-10T15:17:41.795Z,32.65
2018-08-10T15:20:18.044Z,32.57
2018-08-10T15:22:47.158Z,32.47
2018-08-10T15:25:18.508Z,32.60
2018-08-10T15:27:48.281Z,32.70
2018-08-10T15:30:20.016Z,32.74
2018-08-10T15:32:50.741Z,32.86
2018-08-10T15:35:19.942Z,32.90
2018-08-10T15:37:50.509Z,32.90
2018-08-10T15:40:20.397Z,32.93
2018-08-10T15:42:49.479Z,32.81
2018-08-10T15:45:20.314Z,32.88
2018-08-10T15:47:49.535Z,32.78
2018-08-10T15:50:18.661Z,32.63
2018-08-10T15:52:47.910Z,32.48
2018-08-10T15:55:17.317Z,32.35
2018-08-10T15:57:46.443Z,32.34
2018-08-10T16:00:22.702Z,32.29
2018-08-10T16:02:51.736Z,32.35
2018-08-10T16:05:20.809Z,32.27
2018-08-10T16:07:49.882Z,32.05
2018-08-10T16:10:18.960Z,31.90
2018-08-10T16:12:48.034Z,31.78
2018-08-10T16:15:18.566Z,31.81
2018-08-10T16:17:47.700Z,31.83
2018-08-10T16:20:21.805Z,31.56
2018-08-10T16:22:51.247Z,31.45
2018-08-10T16:25:20.407Z,31.45
2018-08-10T16:27:49.661Z,31.42
2018-08-10T16:30:18.821Z,31.20
2018-08-10T16:32:48.006Z,31.16
2018-08-10T16:35:17.674Z,31.01
2018-08-10T16:37:47.569Z,30.88
2018-08-10T16:40:18.841Z,30.77
2018-08-10T16:42:47.870Z,30.71
2018-08-10T16:45:17.793Z,30.63
2018-08-10T16:47:49.459Z,30.67
2018-08-10T16:50:19.565Z,30.51
2018-08-10T16:52:48.697Z,30.47
2018-08-10T16:55:19.248Z,30.56
2018-08-10T16:57:48.887Z,30.47
2018-08-10T17:00:21.647Z,30.34
2018-08-10T17:02:50.729Z,30.17
2018-08-10T17:05:21.526Z,30.10
2018-08-10T17:07:51.931Z,30.01
2018-08-10T17:10:21.043Z,29.93
2018-08-10T17:12:51.202Z,29.85
2018-08-10T17:15:21.315Z,29.80
2018-08-10T17:17:50.445Z,29.66
2018-08-10T17:20:21.147Z,29.55
2018-08-10T17:22:50.233Z,29.51
2018-08-10T17:28:12.099Z,29.46
2018-08-10T17:30:41.536Z,29.32
2018-08-10T17:33:10.775Z,29.28
2018-08-10T17:35:39.816Z,29.19
2018-08-10T17:38:08.974Z,29.18
2018-08-10T17:40:38.058Z,29.14
2018-08-10T17:43:07.185Z,29.04
2018-08-10T17:45:36.356Z,28.98
2018-08-10T17:48:06.126Z,28.78
2018-08-10T17:50:35.238Z,28.62
2018-08-10T17:53:04.680Z,28.40
2018-08-10T17:55:33.646Z,28.29
2018-08-10T17:58:03.195Z,28.27
2018-08-10T18:00:32.294Z,28.08
2018-08-10T18:03:01.804Z,27.96
2018-08-10T18:05:30.886Z,27.87
2018-08-10T18:08:00.044Z,27.80
2018-08-10T18:10:35.568Z,28.30
2018-08-10T18:13:04.718Z,28.48
2018-08-10T18:15:33.681Z,28.39
2018-08-10T18:18:03.318Z,28.22
2018-08-10T18:20:32.356Z,28.03
2018-08-10T18:23:03.238Z,27.87
2018-08-10T18:25:32.338Z,27.95
2018-08-10T18:28:01.806Z,27.78
2018-08-10T18:30:30.961Z,27.60
2018-08-10T18:33:00.161Z,27.43
2018-08-10T18:35:29.138Z,27.48
2018-08-10T18:37:58.280Z,27.66
2018-08-10T18:40:27.452Z,27.50
2018-08-10T18:42:56.519Z,27.50
2018-08-10T18:45:26.795Z,27.40
2018-08-10T18:47:55.874Z,27.59
2018-08-10T18:50:25.069Z,27.46
2018-08-10T18:52:54.172Z,27.23
2018-08-10T18:55:23.967Z,27.27
2018-08-10T18:57:53.515Z,27.28
2018-08-10T19:00:25.079Z,27.06
2018-08-10T19:02:54.356Z,26.91
2018-08-10T19:05:23.911Z,26.79
2018-08-10T19:07:52.941Z,26.62
2018-08-10T19:10:23.927Z,26.62
2018-08-10T19:12:52.917Z,26.52
2018-08-10T19:15:21.906Z,26.62
2018-08-10T19:17:50.909Z,26.67
2018-08-10T19:20:20.975Z,26.61
2018-08-10T19:22:49.966Z,26.73
2018-08-10T19:25:24.094Z,26.88
2018-08-10T19:27:53.092Z,26.67
2018-08-10T19:30:26.254Z,26.83
2018-08-10T19:32:55.232Z,26.84
2018-08-10T19:35:24.532Z,26.87
2018-08-10T19:37:53.598Z,26.70
2018-08-10T19:40:25.115Z,26.54
2018-08-10T19:42:54.108Z,26.42
2018-08-10T19:45:23.202Z,26.29
2018-08-10T19:48:12.910Z,26.18
2018-08-10T19:50:44.698Z,26.17
2018-08-10T19:53:13.993Z,26.23
2018-08-10T19:55:43.155Z,26.12
2018-08-10T19:58:16.235Z,26.21
2018-08-10T20:00:47.640Z,26.14
2018-08-10T20:03:17.203Z,26.26
2018-08-10T20:05:46.296Z,26.27
2018-08-10T20:08:15.859Z,26.18
2018-08-10T20:10:45.134Z,26.10
2018-08-10T20:13:14.380Z,26.16
2018-08-10T20:15:43.757Z,26.04
2018-08-10T20:18:13.024Z,25.87
2018-08-10T20:20:42.290Z,25.61
2018-08-10T20:23:12.784Z,25.40
2018-08-10T20:25:55.633Z,25.30
2018-08-10T20:28:35.807Z,25.35
2018-08-10T20:31:17.250Z,25.65
2018-08-10T20:33:59.175Z,25.72
2018-08-10T20:36:28.391Z,25.45
2018-08-10T20:39:27.536Z,25.31
2018-08-10T20:42:16.024Z,25.22
2018-08-10T20:44:45.870Z,25.49
2018-08-10T20:47:16.050Z,25.61
2018-08-10T20:50:08.091Z,25.53
2018-08-10T20:52:37.342Z,25.31
2018-08-10T20:55:23.454Z,25.40
2018-08-10T20:58:04.376Z,25.40
2018-08-10T21:00:51.142Z,25.23
2018-08-10T21:03:21.048Z,25.06
2018-08-10T21:05:50.146Z,24.87
2018-08-10T21:11:16.772Z,24.97
2018-08-10T21:13:46.054Z,24.81
2018-08-10T21:16:20.104Z,24.65
2018-08-10T21:18:49.720Z,24.60
2018-08-10T21:21:19.221Z,24.71
2018-08-10T21:23:48.527Z,24.78
2018-08-10T21:26:35.100Z,24.55
2018-08-10T21:29:05.890Z,24.39
2018-08-10T21:31:35.498Z,24.34
2018-08-10T21:34:05.346Z,24.49
2018-08-10T21:36:34.609Z,24.47
2018-08-10T21:39:11.267Z,24.40
2018-08-10T21:53:11.841Z,23.98
2018-08-10T21:56:01.161Z,23.85
2018-08-10T21:58:55.183Z,23.83
2018-08-10T22:01:24.386Z,23.87
2018-08-10T22:04:09.516Z,23.79
2018-08-10T22:06:39.528Z,23.74
2018-08-10T22:09:12.821Z,23.77
2018-08-10T22:11:42.059Z,23.77
2018-08-10T22:14:23.358Z,23.77
2018-08-10T22:16:58.219Z,23.79
2018-08-10T22:19:27.395Z,23.75
2018-08-10T22:21:56.634Z,23.75
2018-08-10T22:24:29.818Z,23.71
2018-08-10T22:27:05.747Z,23.66
2018-08-10T22:29:39.301Z,23.52
2018-08-10T22:32:15.713Z,23.37
2018-08-10T22:34:53.041Z,23.22
2018-08-10T22:37:22.422Z,23.10
2018-08-10T22:39:59.808Z,23.04
2018-08-10T22:46:11.319Z,23.03
2018-08-10T22:48:40.541Z,23.00
2018-08-10T22:51:15.523Z,23.34
2018-08-10T22:53:44.766Z,23.18
2018-08-10T22:56:13.884Z,23.22
2018-08-10T22:58:57.745Z,23.27
2018-08-10T23:01:46.517Z,23.36
2018-08-10T23:04:55.388Z,23.28
2018-08-10T23:07:51.352Z,23.16
2018-08-10T23:10:44.729Z,23.21
2018-08-10T23:13:25.951Z,23.15
2018-08-10T23:16:08.362Z,23.13
2018-08-10T23:19:09.615Z,22.97
2018-08-10T23:24:45.992Z,22.69
2018-08-10T23:27:18.931Z,22.66
2018-08-10T23:30:09.577Z,22.64
2018-08-10T23:33:03.492Z,22.67
2018-08-10T23:35:32.926Z,22.86
2018-08-10T23:38:02.937Z,22.88
2018-08-10T23:43:04.327Z,22.73
2018-08-10T23:45:54.190Z,22.83
2018-08-10T23:48:41.087Z,22.72
2018-08-10T23:51:10.479Z,22.40
2018-08-10T23:53:39.619Z,22.13
2018-08-10T23:56:08.995Z,22.13
2018-08-10T23:58:42.309Z,22.18
