createdAt,value
2022-11-29T00:01:11.948Z,101441.16
2022-11-29T00:03:38.868Z,101451.56
2022-11-29T00:06:09.303Z,101444.59
2022-11-29T00:08:37.453Z,101450.69
2022-11-29T00:11:09.747Z,101445.44
2022-11-29T00:13:39.374Z,101447.19
2022-11-29T00:16:09.016Z,101451.53
2022-11-29T00:18:37.855Z,101448.03
2022-11-29T00:21:08.720Z,101448.03
2022-11-29T00:23:35.971Z,101454.88
2022-11-29T00:26:06.974Z,101450.44
2022-11-29T00:28:35.596Z,101452.13
2022-11-29T00:31:17.983Z,101454.78
2022-11-29T00:33:45.094Z,101450.50
2022-11-29T00:36:12.604Z,101453.13
2022-11-29T00:38:39.751Z,101449.81
2022-11-29T00:41:06.736Z,101463.72
2022-11-29T00:43:33.965Z,101448.97
2022-11-29T00:46:00.959Z,101451.63
2022-11-29T00:48:27.851Z,101457.78
2022-11-29T00:50:55.003Z,101449.94
2022-11-29T00:53:21.777Z,101452.59
2022-11-29T00:55:49.994Z,101459.50
2022-11-29T00:58:16.620Z,101445.66
2022-11-29T01:00:43.745Z,101463.06
2022-11-29T01:03:10.297Z,101452.66
2022-11-29T01:05:37.054Z,101447.38
2022-11-29T01:08:04.061Z,101457.84
2022-11-29T01:10:30.700Z,101461.25
2022-11-29T01:12:57.302Z,101473.41
2022-11-29T01:15:24.148Z,101476.84
2022-11-29T01:17:51.006Z,101470.88
2022-11-29T01:20:18.636Z,101476.88
2022-11-29T01:22:46.231Z,101474.19
2022-11-29T01:25:15.076Z,101475.81
2022-11-29T01:27:42.536Z,101476.66
2022-11-29T01:30:10.480Z,101479.38
2022-11-29T01:32:38.624Z,101475.94
2022-11-29T01:35:06.206Z,101483.69
2022-11-29T01:37:33.046Z,101487.25
2022-11-29T01:40:00.911Z,101487.28
2022-11-29T01:42:27.697Z,101488.94
2022-11-29T01:45:23.407Z,101491.56
2022-11-29T01:47:52.873Z,101496.75
2022-11-29T01:50:20.227Z,101492.47
2022-11-29T01:52:49.282Z,101497.69
2022-11-29T01:55:16.698Z,101500.28
2022-11-29T01:57:44.162Z,101503.72
2022-11-29T02:00:17.552Z,101495.06
2022-11-29T02:03:10.760Z,101498.53
2022-11-29T02:05:40.941Z,101490.66
2022-11-29T02:08:09.739Z,101488.69
2022-11-29T02:11:06.845Z,101502.53
2022-11-29T02:14:01.503Z,101509.44
2022-11-29T02:16:47.785Z,101508.56
2022-11-29T02:19:40.391Z,101496.41
2022-11-29T02:22:20.309Z,101500.56
2022-11-29T02:25:15.864Z,101508.56
2022-11-29T02:27:58.795Z,101500.78
2022-11-29T02:30:35.205Z,101505.91
2022-11-29T02:33:48.252Z,101507.47
2022-11-29T02:36:32.962Z,101521.44
2022-11-29T02:38:59.466Z,101518.00
2022-11-29T02:42:00.125Z,101510.91
2022-11-29T02:44:48.517Z,101517.84
2022-11-29T02:47:55.781Z,101516.94
2022-11-29T02:50:43.083Z,101536.00
2022-11-29T02:53:29.927Z,101530.66
2022-11-29T02:56:15.612Z,101515.81
2022-11-29T02:58:51.140Z,101529.75
2022-11-29T03:01:39.448Z,101526.34
2022-11-29T03:04:24.196Z,101530.66
2022-11-29T03:07:03.524Z,101537.50
2022-11-29T03:09:37.643Z,101545.28
2022-11-29T03:12:19.771Z,101536.63
2022-11-29T03:15:08.170Z,101536.50
2022-11-29T03:17:52.473Z,101544.22
2022-11-29T03:20:49.979Z,101540.69
2022-11-29T03:23:25.967Z,101540.69
2022-11-29T03:26:02.645Z,101542.47
2022-11-29T03:28:32.709Z,101548.53
2022-11-29T03:31:43.039Z,101559.69
2022-11-29T03:34:45.030Z,101549.16
2022-11-29T03:37:19.029Z,101556.03
2022-11-29T03:40:03.939Z,101552.47
2022-11-29T03:42:36.645Z,101561.84
2022-11-29T03:45:14.353Z,101559.03
2022-11-29T03:48:15.044Z,101567.81
2022-11-29T03:50:55.216Z,101573.72
2022-11-29T03:53:45.474Z,101572.03
2022-11-29T03:56:34.101Z,101571.91
2022-11-29T03:59:18.999Z,101578.06
2022-11-29T04:01:54.621Z,101575.53
2022-11-29T04:05:09.462Z,101582.66
2022-11-29T04:07:44.971Z,101583.56
2022-11-29T04:10:25.789Z,101589.44
2022-11-29T04:13:13.848Z,101594.56
2022-11-29T04:15:46.883Z,101585.88
2022-11-29T04:18:28.744Z,101586.69
2022-11-29T04:21:38.622Z,101589.22
2022-11-29T04:24:54.587Z,101591.75
2022-11-29T04:27:57.041Z,101598.53
2022-11-29T04:30:26.085Z,101602.72
2022-11-29T04:33:13.697Z,101603.53
2022-11-29T04:36:10.669Z,101601.81
2022-11-29T04:38:40.384Z,101598.28
2022-11-29T04:41:25.458Z,101598.13
2022-11-29T04:43:58.309Z,101600.81
2022-11-29T04:46:44.510Z,101606.84
2022-11-29T04:49:50.416Z,101608.59
2022-11-29T04:52:34.280Z,101613.66
2022-11-29T04:55:26.192Z,101627.47
2022-11-29T04:58:26.030Z,101619.69
2022-11-29T05:01:09.769Z,101615.44
2022-11-29T05:03:41.645Z,101631.03
2022-11-29T05:06:26.055Z,101622.28
2022-11-29T05:09:09.173Z,101630.91
2022-11-29T05:11:43.693Z,101632.53
2022-11-29T05:15:00.821Z,101637.72
2022-11-29T05:17:38.680Z,101633.50
2022-11-29T05:20:33.416Z,101647.28
2022-11-29T05:23:16.356Z,101658.53
2022-11-29T05:26:02.954Z,101657.69
2022-11-29T05:28:40.906Z,101664.75
2022-11-29T05:31:29.020Z,101664.81
2022-11-29T05:34:34.525Z,101660.44
2022-11-29T05:37:18.053Z,101667.41
2022-11-29T05:40:06.456Z,101667.41
2022-11-29T05:42:54.000Z,101667.41
2022-11-29T05:45:25.394Z,101669.97
2022-11-29T05:48:03.529Z,101669.81
2022-11-29T05:50:33.241Z,101674.19
2022-11-29T05:53:18.332Z,101683.69
2022-11-29T05:56:05.073Z,101688.09
2022-11-29T05:58:46.586Z,101700.09
2022-11-29T06:01:36.830Z,101688.09
2022-11-29T06:04:46.550Z,101692.31
2022-11-29T06:07:21.238Z,101703.69
2022-11-29T06:10:11.508Z,101703.59
2022-11-29T06:12:40.922Z,101710.34
2022-11-29T06:15:41.182Z,101705.28
2022-11-29T06:18:40.020Z,101704.47
2022-11-29T06:21:39.208Z,101705.22
2022-11-29T06:24:36.770Z,101701.94
2022-11-29T06:27:09.606Z,101708.13
2022-11-29T06:29:58.365Z,101709.88
2022-11-29T06:32:43.566Z,101716.94
2022-11-29T06:35:35.098Z,101718.66
2022-11-29T06:38:20.787Z,101719.38
2022-11-29T06:40:47.716Z,101723.63
2022-11-29T06:43:15.114Z,101721.03
2022-11-29T06:45:49.456Z,101736.56
2022-11-29T06:48:23.766Z,101730.34
2022-11-29T06:50:56.676Z,101739.91
2022-11-29T06:53:35.618Z,101743.41
2022-11-29T06:56:51.537Z,101749.31
2022-11-29T06:59:49.104Z,101758.94
2022-11-29T07:02:37.961Z,101758.09
2022-11-29T07:05:29.039Z,101767.66
2022-11-29T07:07:58.767Z,101767.66
2022-11-29T07:10:26.814Z,101763.28
2022-11-29T07:12:55.734Z,101770.00
2022-11-29T07:15:23.372Z,101773.47
2022-11-29T07:18:09.099Z,101770.13
2022-11-29T07:21:13.600Z,101780.50
2022-11-29T07:24:08.938Z,101779.47
2022-11-29T07:26:59.283Z,101782.22
2022-11-29T07:29:51.248Z,101798.69
2022-11-29T07:32:34.444Z,101791.66
2022-11-29T07:35:13.304Z,101803.81
2022-11-29T07:37:53.663Z,101805.53
2022-11-29T07:40:38.408Z,101808.06
2022-11-29T07:43:35.240Z,101808.22
2022-11-29T07:46:03.208Z,101809.16
2022-11-29T07:48:30.175Z,101807.41
2022-11-29T07:50:57.078Z,101814.88
2022-11-29T07:53:27.390Z,101816.47
2022-11-29T07:55:54.132Z,101825.16
2022-11-29T07:58:26.319Z,101827.88
2022-11-29T08:00:53.471Z,101830.63
2022-11-29T08:03:20.992Z,101839.41
2022-11-29T08:05:48.490Z,101830.78
2022-11-29T08:08:15.538Z,101834.22
2022-11-29T08:10:44.994Z,101832.63
2022-11-29T08:13:11.899Z,101832.56
2022-11-29T08:15:45.200Z,101837.84
2022-11-29T08:18:12.015Z,101849.22
2022-11-29T08:20:39.637Z,101849.22
2022-11-29T08:23:06.288Z,101848.38
2022-11-29T08:25:33.191Z,101849.31
2022-11-29T08:28:01.160Z,101851.06
2022-11-29T08:30:27.875Z,101842.34
2022-11-29T08:32:54.562Z,101844.94
2022-11-29T08:35:23.126Z,101840.66
2022-11-29T08:37:53.457Z,101848.47
2022-11-29T08:40:23.432Z,101851.28
2022-11-29T08:42:50.896Z,101849.63
2022-11-29T08:45:18.124Z,101847.19
2022-11-29T08:47:45.200Z,101848.13
2022-11-29T08:50:14.576Z,101854.31
2022-11-29T08:53:07.452Z,101856.00
2022-11-29T08:55:40.110Z,101863.88
2022-11-29T08:58:08.797Z,101866.56
2022-11-29T09:00:35.839Z,101864.03
2022-11-29T09:03:25.461Z,101862.25
2022-11-29T09:05:52.909Z,101864.03
2022-11-29T09:08:19.985Z,101865.66
2022-11-29T09:10:47.579Z,101878.63
2022-11-29T09:13:14.180Z,101872.50
2022-11-29T09:15:42.298Z,101873.34
2022-11-29T09:18:09.401Z,101881.84
2022-11-29T09:20:36.565Z,101882.91
2022-11-29T09:23:03.378Z,101893.47
2022-11-29T09:25:32.174Z,101886.59
2022-11-29T09:28:02.341Z,101890.94
2022-11-29T09:30:32.832Z,101894.41
2022-11-29T09:33:00.809Z,101891.81
2022-11-29T09:35:28.513Z,101894.31
2022-11-29T09:37:55.576Z,101901.41
2022-11-29T09:40:30.895Z,101900.59
2022-11-29T09:43:02.788Z,101901.00
2022-11-29T09:45:36.721Z,101904.88
2022-11-29T09:48:28.695Z,101912.00
2022-11-29T09:51:08.681Z,101913.03
2022-11-29T09:53:49.450Z,101917.50
2022-11-29T09:56:28.118Z,101919.13
2022-11-29T09:59:04.835Z,101918.44
2022-11-29T10:01:39.781Z,101927.22
2022-11-29T10:04:14.999Z,101924.78
2022-11-29T10:07:05.727Z,101930.13
2022-11-29T10:09:38.031Z,101919.56
2022-11-29T10:12:17.409Z,101930.13
2022-11-29T10:15:03.440Z,101931.75
2022-11-29T10:17:46.415Z,101931.97
2022-11-29T10:20:19.585Z,101931.28
2022-11-29T10:23:02.357Z,101928.63
2022-11-29T10:25:36.063Z,101932.03
2022-11-29T10:28:05.189Z,101916.69
2022-11-29T10:30:35.648Z,101925.34
2022-11-29T10:33:02.961Z,101932.31
2022-11-29T10:35:29.673Z,101933.44
2022-11-29T10:38:29.874Z,101933.69
2022-11-29T10:40:51.135Z,101926.03
2022-11-29T10:43:18.338Z,101925.75
2022-11-29T10:45:50.647Z,101934.53
2022-11-29T10:48:23.104Z,101932.59
2022-11-29T10:50:52.929Z,101931.03
2022-11-29T10:53:36.229Z,101928.56
2022-11-29T10:56:14.866Z,101922.91
2022-11-29T10:58:55.548Z,101926.59
2022-11-29T11:01:22.605Z,101927.56
2022-11-29T11:03:57.299Z,101923.38
2022-11-29T11:06:43.165Z,101928.81
2022-11-29T11:09:22.075Z,101927.22
2022-11-29T11:11:53.933Z,101926.53
2022-11-29T11:14:34.563Z,101920.56
2022-11-29T11:17:32.649Z,101925.75
2022-11-29T11:20:19.687Z,101923.84
2022-11-29T11:22:58.033Z,101917.16
2022-11-29T11:25:28.737Z,101924.53
2022-11-29T11:27:56.608Z,101926.38
2022-11-29T11:30:29.170Z,101922.47
2022-11-29T11:33:20.158Z,101929.47
2022-11-29T11:36:11.959Z,101929.03
2022-11-29T11:38:59.827Z,101937.81
2022-11-29T11:41:48.701Z,101929.47
2022-11-29T11:44:49.628Z,101938.38
2022-11-29T11:47:30.027Z,101927.94
2022-11-29T11:50:02.763Z,101935.53
2022-11-29T11:52:40.205Z,101941.19
2022-11-29T11:55:29.420Z,101941.53
2022-11-29T11:58:10.174Z,101948.78
2022-11-29T12:01:04.331Z,101945.31
2022-11-29T12:03:53.461Z,101951.38
2022-11-29T12:06:41.969Z,101952.34
2022-11-29T12:09:08.530Z,101957.06
2022-11-29T12:11:49.669Z,101946.97
2022-11-29T12:14:40.610Z,101957.31
2022-11-29T12:17:27.011Z,101956.94
2022-11-29T12:20:05.586Z,101951.66
2022-11-29T12:22:42.671Z,101948.44
2022-11-29T12:25:20.526Z,101957.81
2022-11-29T12:27:49.658Z,101960.19
2022-11-29T12:30:20.449Z,101971.69
2022-11-29T12:33:09.812Z,101971.53
2022-11-29T12:35:50.970Z,101977.91
2022-11-29T12:38:26.703Z,101982.28
2022-11-29T12:41:06.708Z,101986.31
2022-11-29T12:44:05.346Z,101976.97
2022-11-29T12:46:33.225Z,101985.06
2022-11-29T12:49:36.251Z,101986.91
2022-11-29T12:52:41.279Z,101990.31
2022-11-29T12:55:23.710Z,102001.56
2022-11-29T12:58:15.431Z,101993.69
2022-11-29T13:00:54.342Z,101997.94
2022-11-29T13:03:28.804Z,101998.72
2022-11-29T13:05:55.625Z,102005.69
2022-11-29T13:08:32.656Z,101996.09
2022-11-29T13:11:11.597Z,102004.72
2022-11-29T13:13:49.907Z,102002.94
2022-11-29T13:16:27.686Z,102003.84
2022-11-29T13:19:04.128Z,102004.47
2022-11-29T13:21:42.803Z,102003.44
2022-11-29T13:24:28.573Z,101996.44
2022-11-29T13:26:58.689Z,102002.72
2022-11-29T13:29:26.690Z,102004.47
2022-11-29T13:31:53.446Z,102004.63
2022-11-29T13:34:24.136Z,102011.69
2022-11-29T13:37:04.893Z,102005.69
2022-11-29T13:39:51.543Z,102015.16
2022-11-29T13:42:33.257Z,102015.75
2022-11-29T13:45:22.949Z,102011.25
2022-11-29T13:47:54.821Z,102022.44
2022-11-29T13:50:44.334Z,102018.06
2022-11-29T13:53:20.333Z,102014.63
2022-11-29T13:55:50.165Z,102024.22
2022-11-29T13:58:39.253Z,102014.56
2022-11-29T14:01:11.555Z,102011.06
2022-11-29T14:03:41.111Z,102014.63
2022-11-29T14:06:12.788Z,102011.88
2022-11-29T14:09:20.390Z,102015.97
2022-11-29T14:11:50.404Z,102016.50
2022-11-29T14:14:17.207Z,102012.97
2022-11-29T14:16:46.331Z,102006.84
2022-11-29T14:19:34.560Z,102011.91
2022-11-29T14:22:06.997Z,102012.13
2022-11-29T14:24:36.536Z,102015.69
2022-11-29T14:27:05.972Z,102015.69
2022-11-29T14:29:48.028Z,102007.69
2022-11-29T14:32:46.201Z,102005.69
2022-11-29T14:35:22.151Z,102013.22
2022-11-29T14:38:13.543Z,102010.28
2022-11-29T14:40:40.037Z,102016.91
2022-11-29T14:43:22.759Z,102021.84
2022-11-29T14:46:12.574Z,102021.63
2022-11-29T14:48:41.843Z,102021.34
2022-11-29T14:51:30.118Z,102028.78
2022-11-29T14:54:16.748Z,102023.31
2022-11-29T14:56:45.851Z,102026.44
2022-11-29T14:59:40.650Z,102024.38
2022-11-29T15:02:25.567Z,102031.78
2022-11-29T15:04:55.637Z,102021.97
2022-11-29T15:07:30.389Z,102033.13
2022-11-29T15:10:01.531Z,102027.84
2022-11-29T15:12:34.058Z,102022.47
2022-11-29T15:15:30.479Z,102027.34
2022-11-29T15:18:23.143Z,102025.31
2022-11-29T15:21:17.764Z,102025.91
2022-11-29T15:23:44.334Z,102027.41
2022-11-29T15:26:19.886Z,102035.78
2022-11-29T15:28:47.346Z,102042.44
2022-11-29T15:31:19.137Z,102029.16
2022-11-29T15:33:48.115Z,102038.56
2022-11-29T15:36:19.192Z,102033.22
2022-11-29T15:38:50.785Z,102044.41
2022-11-29T15:41:33.980Z,102045.25
2022-11-29T15:44:03.033Z,102044.13
2022-11-29T15:46:32.439Z,102039.59
2022-11-29T15:49:21.281Z,102049.16
2022-11-29T15:51:54.987Z,102053.38
2022-11-29T15:54:43.724Z,102049.25
2022-11-29T15:57:39.741Z,102053.53
2022-11-29T16:00:11.437Z,102058.91
2022-11-29T16:02:57.863Z,102066.78
2022-11-29T16:05:37.226Z,102059.94
2022-11-29T16:08:14.185Z,102064.25
2022-11-29T16:10:49.321Z,102061.09
2022-11-29T16:13:28.363Z,102073.25
2022-11-29T16:16:06.340Z,102063.81
2022-11-29T16:18:33.972Z,102074.38
2022-11-29T16:21:04.801Z,102067.56
2022-11-29T16:23:41.376Z,102067.72
2022-11-29T16:26:19.182Z,102076.63
2022-11-29T16:28:49.217Z,102068.91
2022-11-29T16:31:30.669Z,102071.53
2022-11-29T16:33:57.824Z,102072.34
2022-11-29T16:36:29.505Z,102071.34
2022-11-29T16:39:04.963Z,102074.78
2022-11-29T16:41:37.718Z,102073.78
2022-11-29T16:44:06.553Z,102077.47
2022-11-29T16:46:39.006Z,102080.19
2022-11-29T16:49:33.823Z,102081.09
2022-11-29T16:52:03.528Z,102087.28
2022-11-29T16:54:34.289Z,102084.69
2022-11-29T16:57:06.375Z,102075.22
2022-11-29T16:59:33.098Z,102079.47
2022-11-29T17:02:02.414Z,102080.28
2022-11-29T17:04:29.188Z,102078.34
2022-11-29T17:06:56.973Z,102076.63
2022-11-29T17:09:29.856Z,102079.00
2022-11-29T17:11:59.796Z,102077.06
2022-11-29T17:14:27.454Z,102084.03
2022-11-29T17:16:56.476Z,102090.88
2022-11-29T17:19:23.999Z,102085.69
2022-11-29T17:21:52.179Z,102090.78
2022-11-29T17:24:21.101Z,102095.16
2022-11-29T17:26:47.721Z,102091.53
2022-11-29T17:29:16.392Z,102093.31
2022-11-29T17:31:45.000Z,102089.09
2022-11-29T17:34:12.060Z,102095.25
2022-11-29T17:36:39.492Z,102089.09
2022-11-29T17:39:06.617Z,102096.16
2022-11-29T17:41:34.076Z,102103.97
2022-11-29T17:44:03.591Z,102099.63
2022-11-29T17:46:36.200Z,102100.53
2022-11-29T17:49:06.425Z,102106.72
2022-11-29T17:54:21.323Z,102112.06
2022-11-29T17:56:48.158Z,102104.25
2022-11-29T17:59:15.060Z,102106.16
2022-11-29T18:01:42.153Z,102113.19
2022-11-29T18:04:09.589Z,102112.28
2022-11-29T18:06:39.023Z,102113.13
2022-11-29T18:09:08.545Z,102124.34
2022-11-29T18:11:47.387Z,102122.53
2022-11-29T18:14:23.792Z,102119.06
2022-11-29T18:16:54.059Z,102126.88
2022-11-29T18:19:22.257Z,102128.56
2022-11-29T18:21:50.358Z,102126.78
2022-11-29T18:24:17.976Z,102129.47
2022-11-29T18:26:44.702Z,102132.94
2022-11-29T18:29:11.820Z,102134.66
2022-11-29T18:31:41.644Z,102132.94
2022-11-29T18:34:10.182Z,102136.44
2022-11-29T18:36:45.833Z,102136.44
2022-11-29T18:39:14.988Z,102139.78
2022-11-29T18:41:44.166Z,102133.59
2022-11-29T18:44:14.247Z,102132.81
2022-11-29T18:46:43.643Z,102138.00
2022-11-29T18:49:13.384Z,102138.88
2022-11-29T18:51:43.033Z,102150.09
2022-11-29T18:54:10.222Z,102145.72
2022-11-29T18:56:39.114Z,102147.50
2022-11-29T18:59:11.724Z,102149.28
2022-11-29T19:01:43.280Z,102144.97
2022-11-29T19:04:15.891Z,102144.97
2022-11-29T19:06:43.583Z,102153.59
2022-11-29T19:09:20.992Z,102157.91
2022-11-29T19:11:50.653Z,102157.06
2022-11-29T19:14:18.067Z,102154.41
2022-11-29T19:16:46.180Z,102151.00
2022-11-29T19:19:15.547Z,102156.03
2022-11-29T19:21:42.635Z,102164.88
2022-11-29T19:24:14.658Z,102158.81
2022-11-29T19:26:46.708Z,102163.25
2022-11-29T19:29:14.507Z,102154.66
2022-11-29T19:31:42.008Z,102161.63
2022-11-29T19:34:12.115Z,102163.47
2022-11-29T19:36:46.126Z,102166.25
2022-11-29T19:39:17.132Z,102168.03
2022-11-29T19:41:46.904Z,102169.84
2022-11-29T19:44:14.150Z,102164.81
2022-11-29T19:46:44.227Z,102164.06
2022-11-29T19:49:11.066Z,102164.19
2022-11-29T19:51:38.155Z,102177.28
2022-11-29T19:54:06.877Z,102155.53
2022-11-29T19:56:33.793Z,102162.66
2022-11-29T19:59:00.970Z,102169.63
2022-11-29T20:01:37.862Z,102173.16
2022-11-29T20:04:06.145Z,102181.16
2022-11-29T20:06:32.968Z,102176.13
2022-11-29T20:08:59.965Z,102181.31
2022-11-29T20:11:27.509Z,102181.31
2022-11-29T20:14:01.291Z,102184.00
2022-11-29T20:16:31.660Z,102174.44
2022-11-29T20:18:59.176Z,102180.44
2022-11-29T20:21:28.974Z,102181.31
2022-11-29T20:23:58.214Z,102178.66
2022-11-29T20:26:25.845Z,102186.38
2022-11-29T20:28:53.271Z,102181.13
2022-11-29T20:31:23.198Z,102187.28
2022-11-29T20:33:54.130Z,102192.47
2022-11-29T20:36:30.693Z,102190.03
2022-11-29T20:39:15.729Z,102190.84
2022-11-29T20:42:21.822Z,102188.34
2022-11-29T20:45:00.110Z,102194.34
2022-11-29T20:47:35.401Z,102193.53
2022-11-29T20:50:03.846Z,102194.41
2022-11-29T20:52:42.909Z,102193.53
2022-11-29T20:55:09.966Z,102198.75
2022-11-29T20:57:39.855Z,102203.94
2022-11-29T21:00:08.740Z,102205.72
2022-11-29T21:02:35.528Z,102210.94
2022-11-29T21:05:02.117Z,102215.31
2022-11-29T21:07:29.582Z,102205.72
2022-11-29T21:10:00.971Z,102218.75
2022-11-29T21:12:29.417Z,102214.34
2022-11-29T21:14:56.337Z,102213.44
2022-11-29T21:17:23.170Z,102216.88
2022-11-29T21:19:50.129Z,102229.88
2022-11-29T21:22:33.068Z,102223.84
2022-11-29T21:25:15.507Z,102223.94
2022-11-29T21:27:42.286Z,102224.75
2022-11-29T21:30:20.670Z,102224.75
2022-11-29T21:32:48.010Z,102231.75
2022-11-29T21:35:15.559Z,102228.31
2022-11-29T21:37:43.190Z,102232.69
2022-11-29T21:40:11.071Z,102234.44
2022-11-29T21:42:38.153Z,102237.13
2022-11-29T21:45:09.286Z,102233.69
2022-11-29T21:47:40.744Z,102238.88
2022-11-29T21:50:07.809Z,102238.88
2022-11-29T21:52:34.362Z,102239.72
2022-11-29T21:55:00.867Z,102246.53
2022-11-29T21:57:27.861Z,102245.63
2022-11-29T21:59:55.227Z,102246.53
2022-11-29T22:02:22.188Z,102251.66
2022-11-29T22:04:49.116Z,102249.13
2022-11-29T22:07:16.516Z,102244.66
2022-11-29T22:09:43.822Z,102251.66
2022-11-29T22:12:32.399Z,102249.88
2022-11-29T22:14:57.321Z,102250.59
2022-11-29T22:17:26.443Z,102253.94
2022-11-29T22:19:55.310Z,102253.94
2022-11-29T22:22:22.153Z,102253.03
2022-11-29T22:24:49.168Z,102251.19
2022-11-29T22:27:18.497Z,102255.47
2022-11-29T22:29:45.733Z,102252.88
2022-11-29T22:32:12.773Z,102249.31
2022-11-29T22:34:40.129Z,102257.22
2022-11-29T22:37:07.029Z,102256.94
2022-11-29T22:39:34.307Z,102255.31
2022-11-29T22:42:01.353Z,102258.81
2022-11-29T22:44:27.871Z,102261.25
2022-11-29T22:46:54.861Z,102262.97
2022-11-29T22:49:24.508Z,102265.56
2022-11-29T22:51:52.511Z,102268.19
2022-11-29T22:54:20.575Z,102268.97
2022-11-29T22:56:47.730Z,102274.16
2022-11-29T22:59:14.692Z,102268.81
2022-11-29T23:01:44.998Z,102264.25
2022-11-29T23:04:13.184Z,102268.66
2022-11-29T23:06:43.720Z,102268.66
2022-11-29T23:09:16.246Z,102283.34
2022-11-29T23:11:45.617Z,102278.06
2022-11-29T23:14:13.276Z,102277.09
2022-11-29T23:16:40.315Z,102281.31
2022-11-29T23:19:06.989Z,102281.22
2022-11-29T23:21:36.661Z,102278.53
2022-11-29T23:24:04.008Z,102271.56
2022-11-29T23:26:39.591Z,102281.06
2022-11-29T23:29:11.397Z,102282.69
2022-11-29T23:31:38.077Z,102283.59
2022-11-29T23:34:05.030Z,102275.81
2022-11-29T23:36:32.052Z,102271.47
2022-11-29T23:38:58.824Z,102276.50
2022-11-29T23:41:25.478Z,102281.00
2022-11-29T23:43:52.258Z,102281.78
2022-11-29T23:46:21.886Z,102274.81
2022-11-29T23:48:49.338Z,102279.03
2022-11-29T23:51:18.854Z,102282.44
2022-11-29T23:53:46.792Z,102275.47
2022-11-29T23:56:17.871Z,102282.13
2022-11-29T23:58:45.097Z,102278.44
