createdAt,value
2023-02-19T00:00:40.156Z,9.70
2023-02-19T00:03:18.094Z,9.70
2023-02-19T00:05:55.045Z,9.80
2023-02-19T00:08:31.997Z,9.80
2023-02-19T00:11:16.321Z,9.80
2023-02-19T00:13:58.785Z,9.80
2023-02-19T00:16:45.605Z,9.80
2023-02-19T00:19:25.976Z,9.70
2023-02-19T00:22:11.987Z,9.70
2023-02-19T00:24:42.117Z,9.80
2023-02-19T00:27:18.561Z,9.80
2023-02-19T00:29:53.225Z,9.70
2023-02-19T00:32:24.334Z,9.70
2023-02-19T00:34:59.630Z,9.70
2023-02-19T00:37:33.261Z,9.70
2023-02-19T00:40:06.671Z,9.70
2023-02-19T00:42:44.622Z,9.70
2023-02-19T00:45:14.511Z,9.70
2023-02-19T00:47:45.550Z,9.60
2023-02-19T00:50:20.778Z,9.60
2023-02-19T00:52:50.518Z,9.50
2023-02-19T00:55:21.449Z,9.40
2023-02-19T00:57:55.299Z,9.40
2023-02-19T01:00:28.459Z,9.40
2023-02-19T01:03:01.570Z,9.40
2023-02-19T01:05:33.331Z,9.40
2023-02-19T01:08:04.796Z,9.40
2023-02-19T01:10:43.059Z,9.40
2023-02-19T01:13:16.081Z,9.30
2023-02-19T01:15:57.159Z,9.60
2023-02-19T01:18:43.745Z,9.30
2023-02-19T01:21:16.686Z,9.30
2023-02-19T01:24:00.543Z,9.30
2023-02-19T01:26:30.705Z,9.30
2023-02-19T01:29:03.749Z,9.30
2023-02-19T01:31:36.869Z,9.20
2023-02-19T01:34:18.630Z,9.20
2023-02-19T01:36:52.284Z,9.20
2023-02-19T01:39:26.388Z,9.10
2023-02-19T01:42:05.566Z,9.20
2023-02-19T01:45:00.529Z,9.20
2023-02-19T01:47:35.189Z,9.20
2023-02-19T01:50:09.631Z,9.20
2023-02-19T01:52:49.365Z,9.10
2023-02-19T01:55:19.525Z,9.10
2023-02-19T01:57:52.673Z,9.20
2023-02-19T02:00:26.439Z,9.10
2023-02-19T02:03:01.984Z,9.10
2023-02-19T02:05:44.822Z,9.10
2023-02-19T02:08:41.250Z,9.10
2023-02-19T02:11:15.457Z,9.20
2023-02-19T02:13:48.121Z,9.10
2023-02-19T02:16:37.520Z,9.10
2023-02-19T02:19:19.400Z,9.10
2023-02-19T02:22:00.916Z,9.10
2023-02-19T02:24:49.835Z,9.00
2023-02-19T02:27:35.080Z,9.00
2023-02-19T02:30:35.234Z,9.00
2023-02-19T02:33:14.176Z,9.00
2023-02-19T02:35:50.945Z,9.00
2023-02-19T02:38:28.654Z,9.10
2023-02-19T02:41:01.662Z,9.10
2023-02-19T02:43:37.294Z,9.10
2023-02-19T02:46:21.544Z,9.10
2023-02-19T02:49:01.656Z,9.10
2023-02-19T02:51:37.331Z,9.10
2023-02-19T02:54:26.207Z,9.10
2023-02-19T02:57:03.794Z,9.10
2023-02-19T02:59:37.153Z,9.10
2023-02-19T03:02:15.178Z,9.10
2023-02-19T03:05:18.853Z,9.20
2023-02-19T03:08:10.873Z,9.10
2023-02-19T03:10:42.646Z,9.10
2023-02-19T03:13:32.383Z,9.20
2023-02-19T03:16:21.211Z,9.10
2023-02-19T03:19:08.512Z,9.10
2023-02-19T03:21:53.933Z,9.10
2023-02-19T03:24:45.830Z,9.10
2023-02-19T03:27:16.578Z,9.10
2023-02-19T03:29:55.833Z,9.10
2023-02-19T03:32:34.614Z,9.10
2023-02-19T03:35:14.903Z,9.10
2023-02-19T03:37:52.173Z,9.10
2023-02-19T03:43:23.490Z,9.10
2023-02-19T03:45:57.796Z,9.10
2023-02-19T03:48:46.466Z,9.10
2023-02-19T03:51:23.584Z,9.20
2023-02-19T03:53:58.273Z,9.20
2023-02-19T03:56:36.824Z,9.20
2023-02-19T03:59:14.222Z,9.20
2023-02-19T04:01:45.491Z,9.20
2023-02-19T04:04:20.636Z,9.30
2023-02-19T04:06:57.462Z,9.20
2023-02-19T04:09:34.308Z,9.20
2023-02-19T04:12:03.904Z,9.20
2023-02-19T04:14:43.181Z,9.20
2023-02-19T04:17:21.853Z,9.20
2023-02-19T04:19:59.230Z,9.10
2023-02-19T04:22:28.591Z,9.10
2023-02-19T04:25:03.666Z,9.10
2023-02-19T04:27:33.393Z,9.20
2023-02-19T04:30:02.554Z,9.20
2023-02-19T04:32:34.580Z,9.20
2023-02-19T04:35:08.183Z,9.20
2023-02-19T04:37:38.917Z,9.20
2023-02-19T04:40:21.679Z,9.20
2023-02-19T04:43:05.633Z,9.20
2023-02-19T04:45:37.773Z,9.20
2023-02-19T04:48:08.219Z,9.20
2023-02-19T04:50:53.850Z,9.10
2023-02-19T04:53:31.296Z,9.10
2023-02-19T04:56:13.787Z,9.10
2023-02-19T04:58:46.501Z,9.10
2023-02-19T05:01:17.775Z,9.00
2023-02-19T05:03:59.986Z,9.10
2023-02-19T05:06:33.566Z,9.10
2023-02-19T05:09:09.542Z,9.50
2023-02-19T05:11:56.108Z,9.10
2023-02-19T05:14:28.537Z,9.10
2023-02-19T05:17:03.873Z,9.10
2023-02-19T05:19:33.541Z,9.10
2023-02-19T05:22:15.994Z,9.10
2023-02-19T05:24:47.326Z,9.10
2023-02-19T05:27:29.810Z,9.10
2023-02-19T05:30:09.998Z,9.10
2023-02-19T05:32:47.372Z,9.10
2023-02-19T05:35:21.069Z,9.10
2023-02-19T05:37:57.581Z,9.10
2023-02-19T05:40:40.471Z,9.10
2023-02-19T05:43:23.647Z,9.10
2023-02-19T05:46:01.944Z,9.20
2023-02-19T05:48:40.285Z,9.10
2023-02-19T05:51:12.812Z,9.20
2023-02-19T05:53:48.458Z,9.20
2023-02-19T05:59:32.652Z,9.20
2023-02-19T06:02:19.514Z,9.20
2023-02-19T06:04:53.385Z,9.20
2023-02-19T06:07:27.408Z,9.20
2023-02-19T06:09:58.097Z,9.20
2023-02-19T06:13:02.935Z,9.20
2023-02-19T06:15:37.665Z,9.20
2023-02-19T06:18:14.892Z,9.20
2023-02-19T06:20:49.507Z,9.20
2023-02-19T06:23:21.216Z,9.30
2023-02-19T06:26:00.857Z,9.30
2023-02-19T06:28:32.860Z,9.30
2023-02-19T06:31:08.998Z,9.30
2023-02-19T06:33:44.107Z,9.30
2023-02-19T06:36:25.173Z,9.40
2023-02-19T06:38:56.221Z,9.30
2023-02-19T06:41:29.669Z,9.40
2023-02-19T06:44:02.222Z,9.40
2023-02-19T06:46:35.450Z,9.40
2023-02-19T06:49:23.104Z,9.40
2023-02-19T06:51:57.831Z,9.40
2023-02-19T06:54:44.175Z,9.40
2023-02-19T06:57:20.724Z,9.20
2023-02-19T06:59:52.374Z,8.90
2023-02-19T07:02:35.507Z,8.60
2023-02-19T07:05:24.289Z,8.50
2023-02-19T07:07:56.499Z,8.20
2023-02-19T07:10:39.010Z,8.00
2023-02-19T07:13:13.672Z,7.90
2023-02-19T07:15:44.185Z,7.70
2023-02-19T07:18:29.263Z,7.50
2023-02-19T07:21:04.260Z,7.50
2023-02-19T07:23:41.783Z,7.50
2023-02-19T07:26:11.935Z,7.20
2023-02-19T07:28:54.170Z,7.00
2023-02-19T07:31:35.173Z,6.90
2023-02-19T07:34:19.339Z,6.70
2023-02-19T07:36:55.303Z,6.60
2023-02-19T07:39:25.830Z,6.30
2023-02-19T07:42:06.496Z,6.30
2023-02-19T07:44:37.689Z,6.30
2023-02-19T07:47:10.344Z,6.20
2023-02-19T07:49:45.195Z,6.10
2023-02-19T07:52:34.031Z,6.10
2023-02-19T07:55:05.839Z,6.10
2023-02-19T07:57:53.915Z,6.10
2023-02-19T08:00:26.241Z,6.10
2023-02-19T08:03:05.811Z,6.00
2023-02-19T08:05:56.441Z,6.00
2023-02-19T08:08:37.735Z,6.00
2023-02-19T08:11:34.531Z,6.10
2023-02-19T08:14:04.330Z,6.20
2023-02-19T08:16:49.394Z,6.10
2023-02-19T08:19:34.031Z,5.90
2023-02-19T08:22:18.045Z,5.80
2023-02-19T08:25:22.665Z,5.80
2023-02-19T08:27:58.880Z,5.80
2023-02-19T08:30:35.450Z,5.70
2023-02-19T08:33:10.192Z,5.60
2023-02-19T08:35:40.600Z,5.60
2023-02-19T08:38:15.789Z,5.60
2023-02-19T08:40:52.966Z,5.50
2023-02-19T08:43:31.631Z,5.40
2023-02-19T08:46:20.418Z,5.30
2023-02-19T08:48:54.364Z,5.30
2023-02-19T08:51:29.705Z,5.10
2023-02-19T08:54:01.290Z,5.10
2023-02-19T08:56:43.309Z,5.00
2023-02-19T08:59:28.367Z,5.00
2023-02-19T09:02:00.526Z,5.00
2023-02-19T09:04:41.325Z,5.00
2023-02-19T09:07:37.314Z,5.30
2023-02-19T09:10:26.546Z,5.10
2023-02-19T09:13:05.915Z,5.20
2023-02-19T09:15:53.472Z,5.20
2023-02-19T09:18:32.171Z,5.30
2023-02-19T09:21:07.571Z,5.30
2023-02-19T09:23:44.802Z,5.40
2023-02-19T09:26:17.855Z,5.40
2023-02-19T09:28:52.629Z,5.40
2023-02-19T09:31:29.161Z,5.40
2023-02-19T09:34:07.708Z,5.40
2023-02-19T09:36:50.700Z,5.50
2023-02-19T09:39:29.319Z,5.60
2023-02-19T09:42:14.663Z,5.40
2023-02-19T09:44:50.544Z,5.50
2023-02-19T09:47:32.700Z,5.70
2023-02-19T09:50:15.263Z,5.70
2023-02-19T09:53:21.519Z,5.90
2023-02-19T09:56:12.841Z,6.00
2023-02-19T09:59:09.259Z,5.90
2023-02-19T10:02:04.798Z,6.10
2023-02-19T10:07:39.430Z,6.60
2023-02-19T10:10:24.921Z,6.30
2023-02-19T10:13:04.267Z,6.40
2023-02-19T10:15:43.341Z,6.50
2023-02-19T10:18:23.355Z,6.40
2023-02-19T10:21:04.752Z,6.40
2023-02-19T10:23:37.436Z,6.40
2023-02-19T10:26:10.236Z,6.40
2023-02-19T10:28:51.711Z,6.60
2023-02-19T10:31:38.223Z,6.90
2023-02-19T10:34:28.906Z,6.80
2023-02-19T10:37:20.311Z,6.90
2023-02-19T10:39:58.344Z,6.80
2023-02-19T10:42:30.414Z,6.80
2023-02-19T10:45:03.269Z,6.70
2023-02-19T10:47:34.772Z,6.50
2023-02-19T10:50:14.375Z,6.70
2023-02-19T10:55:50.348Z,6.40
2023-02-19T10:58:26.909Z,6.30
2023-02-19T11:01:28.860Z,6.60
2023-02-19T11:04:30.493Z,6.60
2023-02-19T11:07:01.898Z,6.60
2023-02-19T11:09:48.609Z,6.50
2023-02-19T11:15:26.207Z,6.70
2023-02-19T11:18:13.260Z,6.60
2023-02-19T11:21:04.935Z,6.60
2023-02-19T11:23:52.127Z,6.60
2023-02-19T11:29:36.297Z,6.70
2023-02-19T11:32:52.797Z,6.60
2023-02-19T11:35:46.377Z,6.80
2023-02-19T11:38:25.893Z,6.90
2023-02-19T11:41:08.536Z,7.00
2023-02-19T11:44:07.811Z,6.70
2023-02-19T11:46:55.960Z,6.80
2023-02-19T11:49:41.562Z,6.90
2023-02-19T11:52:33.990Z,7.10
2023-02-19T11:55:08.741Z,7.10
2023-02-19T11:57:52.487Z,7.00
2023-02-19T12:00:32.247Z,6.90
2023-02-19T12:06:11.460Z,6.90
2023-02-19T12:11:52.286Z,6.80
2023-02-19T12:14:56.567Z,6.80
2023-02-19T12:17:50.462Z,6.90
2023-02-19T12:20:52.265Z,6.90
2023-02-19T12:23:46.054Z,6.90
2023-02-19T12:26:27.504Z,6.90
2023-02-19T12:29:07.960Z,7.00
2023-02-19T12:31:54.090Z,7.10
2023-02-19T12:35:01.206Z,7.30
2023-02-19T12:37:53.873Z,7.30
2023-02-19T12:40:55.169Z,7.20
2023-02-19T12:43:37.097Z,7.20
2023-02-19T12:46:13.039Z,7.50
2023-02-19T12:48:59.939Z,7.60
2023-02-19T12:51:33.719Z,7.60
2023-02-19T12:54:22.511Z,7.50
2023-02-19T12:56:59.055Z,7.60
2023-02-19T12:59:39.821Z,7.60
2023-02-19T13:05:25.677Z,7.70
2023-02-19T13:08:00.944Z,7.90
2023-02-19T13:10:45.130Z,8.20
2023-02-19T13:13:24.893Z,8.30
2023-02-19T13:16:18.942Z,8.40
2023-02-19T13:19:01.000Z,8.30
2023-02-19T13:21:58.865Z,8.30
2023-02-19T13:24:37.091Z,8.30
2023-02-19T13:27:32.846Z,8.30
2023-02-19T13:30:29.055Z,8.30
2023-02-19T13:33:12.289Z,8.30
2023-02-19T13:35:57.506Z,8.20
2023-02-19T13:38:51.934Z,8.00
2023-02-19T13:41:25.276Z,8.10
2023-02-19T13:44:07.504Z,7.90
2023-02-19T13:47:02.528Z,8.00
2023-02-19T13:50:08.018Z,8.10
2023-02-19T13:52:46.372Z,8.10
2023-02-19T13:55:42.538Z,8.20
2023-02-19T13:58:42.582Z,8.40
2023-02-19T14:04:50.160Z,8.10
2023-02-19T14:07:41.373Z,8.20
2023-02-19T14:13:35.545Z,8.10
2023-02-19T14:16:14.249Z,8.10
2023-02-19T14:18:59.050Z,8.10
2023-02-19T14:22:03.072Z,8.10
2023-02-19T14:24:43.585Z,8.20
2023-02-19T14:35:49.149Z,8.20
2023-02-19T14:38:30.244Z,8.10
2023-02-19T14:41:36.673Z,8.00
2023-02-19T14:44:18.961Z,8.00
2023-02-19T14:46:55.067Z,8.00
2023-02-19T14:49:50.101Z,7.90
2023-02-19T14:52:32.334Z,7.90
2023-02-19T14:55:29.935Z,7.90
2023-02-19T14:58:14.737Z,7.80
2023-02-19T15:00:57.946Z,7.70
2023-02-19T15:03:33.985Z,7.70
2023-02-19T15:06:28.309Z,7.70
2023-02-19T15:12:03.286Z,7.60
2023-02-19T15:14:41.922Z,7.60
2023-02-19T15:17:18.313Z,7.60
2023-02-19T15:19:55.095Z,7.50
2023-02-19T15:22:41.472Z,7.60
2023-02-19T15:25:30.101Z,7.50
2023-02-19T15:28:26.330Z,7.50
2023-02-19T15:31:12.044Z,7.40
2023-02-19T15:33:43.547Z,7.30
2023-02-19T15:36:44.657Z,7.30
2023-02-19T15:39:32.069Z,7.20
2023-02-19T15:42:15.365Z,7.10
2023-02-19T15:45:12.840Z,7.10
2023-02-19T15:48:18.068Z,7.00
2023-02-19T15:50:51.760Z,7.00
2023-02-19T15:53:29.151Z,6.90
2023-02-19T15:56:07.396Z,6.90
2023-02-19T15:58:40.863Z,6.90
2023-02-19T16:01:30.948Z,6.90
2023-02-19T16:04:08.406Z,6.90
2023-02-19T16:07:07.063Z,6.80
2023-02-19T16:09:40.518Z,6.80
2023-02-19T16:12:44.225Z,6.70
2023-02-19T16:15:24.379Z,6.70
2023-02-19T16:18:03.392Z,6.70
2023-02-19T16:21:05.180Z,6.60
2023-02-19T16:23:45.033Z,6.60
2023-02-19T16:26:22.414Z,6.50
2023-02-19T16:29:02.967Z,6.50
2023-02-19T16:31:49.074Z,6.40
2023-02-19T16:34:28.527Z,6.40
2023-02-19T16:37:08.252Z,6.40
2023-02-19T16:39:50.720Z,6.30
2023-02-19T16:42:56.521Z,6.30
2023-02-19T16:45:27.667Z,6.30
2023-02-19T16:48:08.188Z,6.30
2023-02-19T16:50:48.706Z,6.20
2023-02-19T16:53:25.213Z,6.20
2023-02-19T16:58:59.383Z,6.10
2023-02-19T17:01:33.291Z,6.10
2023-02-19T17:04:09.166Z,6.00
2023-02-19T17:06:47.383Z,6.00
2023-02-19T17:09:33.002Z,6.00
2023-02-19T17:12:23.680Z,5.90
2023-02-19T17:14:53.661Z,6.00
2023-02-19T17:17:37.507Z,5.90
2023-02-19T17:20:23.144Z,5.90
2023-02-19T17:22:56.818Z,5.90
2023-02-19T17:25:41.940Z,5.90
2023-02-19T17:31:29.720Z,5.80
2023-02-19T17:34:27.681Z,5.80
2023-02-19T17:37:15.264Z,5.90
2023-02-19T17:40:04.812Z,5.90
2023-02-19T17:42:52.050Z,5.80
2023-02-19T17:45:59.181Z,5.80
2023-02-19T17:51:51.841Z,5.70
2023-02-19T17:54:35.212Z,5.60
2023-02-19T17:57:13.946Z,5.60
2023-02-19T17:59:46.380Z,5.60
2023-02-19T18:02:57.011Z,5.60
2023-02-19T18:05:52.854Z,5.60
2023-02-19T18:24:34.275Z,5.50
2023-02-19T18:27:38.976Z,5.50
2023-02-19T18:30:14.867Z,5.40
2023-02-19T18:33:03.417Z,5.40
2023-02-19T18:35:38.508Z,5.10
2023-02-19T18:38:38.606Z,5.40
2023-02-19T18:41:26.817Z,5.40
2023-02-19T18:44:17.645Z,5.40
2023-02-19T18:53:20.736Z,5.30
2023-02-19T18:56:03.405Z,5.40
2023-02-19T18:59:02.684Z,5.20
2023-02-19T19:01:56.578Z,5.10
2023-02-19T19:04:47.747Z,5.10
2023-02-19T19:10:26.771Z,5.10
2023-02-19T19:36:06.830Z,4.60
2023-02-19T19:38:54.057Z,4.70
2023-02-19T19:41:56.674Z,4.40
2023-02-19T19:47:34.437Z,4.80
2023-02-19T19:50:18.719Z,4.70
2023-02-19T19:52:50.290Z,4.70
2023-02-19T19:55:33.638Z,4.70
2023-02-19T19:58:08.093Z,4.60
2023-02-19T20:00:47.036Z,4.50
2023-02-19T20:03:37.368Z,4.50
2023-02-19T20:06:27.569Z,4.60
2023-02-19T20:09:20.755Z,4.40
2023-02-19T20:12:08.068Z,4.40
2023-02-19T20:18:16.647Z,4.50
2023-02-19T20:27:27.671Z,4.50
2023-02-19T20:30:11.150Z,4.40
2023-02-19T20:32:57.800Z,4.50
2023-02-19T20:35:30.810Z,4.60
2023-02-19T20:38:14.289Z,4.60
2023-02-19T20:41:11.210Z,4.70
2023-02-19T20:44:08.990Z,4.70
2023-02-19T20:50:00.795Z,4.50
2023-02-19T20:55:57.439Z,4.50
2023-02-19T21:24:29.799Z,4.90
2023-02-19T21:56:40.213Z,4.90
2023-02-19T22:02:25.643Z,5.00
2023-02-19T22:05:12.549Z,4.90
2023-02-19T22:07:43.247Z,4.50
2023-02-19T22:10:17.359Z,5.00
2023-02-19T22:13:24.208Z,4.90
2023-02-19T22:31:48.542Z,5.20
2023-02-19T22:41:12.409Z,5.20
2023-02-19T22:43:50.429Z,5.30
2023-02-19T22:46:31.301Z,5.30
2023-02-19T22:49:10.751Z,5.30
2023-02-19T22:57:53.853Z,5.10
2023-02-19T23:00:40.388Z,5.10
2023-02-19T23:03:13.526Z,5.10
2023-02-19T23:05:58.441Z,5.10
2023-02-19T23:08:32.999Z,5.20
2023-02-19T23:11:14.064Z,5.20
2023-02-19T23:14:12.666Z,5.00
2023-02-19T23:16:56.661Z,5.40
2023-02-19T23:19:37.252Z,5.50
2023-02-19T23:22:14.046Z,5.50
2023-02-19T23:24:46.702Z,5.50
2023-02-19T23:27:30.103Z,5.50
2023-02-19T23:30:04.710Z,5.50
2023-02-19T23:35:56.785Z,5.60
2023-02-19T23:44:47.021Z,5.50
2023-02-19T23:47:50.245Z,5.60
2023-02-19T23:50:47.991Z,5.50
2023-02-19T23:53:42.214Z,5.40
2023-02-19T23:56:21.406Z,5.40
2023-02-19T23:59:08.340Z,5.50
