createdAt,value
2023-05-17T00:01:25.317Z,100
2023-05-17T00:04:12.574Z,100
2023-05-17T00:07:01.453Z,100
2023-05-17T00:09:49.491Z,100
2023-05-17T00:12:36.825Z,100
2023-05-17T00:15:24.065Z,100
2023-05-17T00:18:11.561Z,100
2023-05-17T00:21:00.036Z,100
2023-05-17T00:23:49.026Z,100
2023-05-17T00:26:36.340Z,100
2023-05-17T00:29:23.605Z,100
2023-05-17T00:32:10.936Z,100
2023-05-17T00:34:58.394Z,100
2023-05-17T00:37:46.052Z,100
2023-05-17T00:40:33.591Z,100
2023-05-17T00:43:20.951Z,100
2023-05-17T00:46:08.310Z,100
2023-05-17T00:48:55.669Z,100
2023-05-17T00:51:43.066Z,100
2023-05-17T00:54:31.068Z,100
2023-05-17T00:57:19.047Z,100
2023-05-17T01:00:07.064Z,100
2023-05-17T01:02:55.779Z,100
2023-05-17T01:05:43.588Z,100
2023-05-17T01:08:30.963Z,100
2023-05-17T01:11:18.385Z,100
2023-05-17T01:14:17.054Z,100
2023-05-17T01:17:19.791Z,100
2023-05-17T01:20:21.191Z,100
2023-05-17T01:23:13.359Z,100
2023-05-17T01:26:16.427Z,100
2023-05-17T01:29:08.629Z,100
2023-05-17T01:31:57.857Z,100
2023-05-17T01:34:48.194Z,100
2023-05-17T01:37:35.702Z,100
2023-05-17T01:40:23.371Z,100
2023-05-17T01:43:11.178Z,100
2023-05-17T01:46:07.446Z,100
2023-05-17T01:49:01.612Z,100
2023-05-17T01:51:54.256Z,100
2023-05-17T01:54:48.142Z,100
2023-05-17T01:57:45.922Z,100
2023-05-17T02:00:37.738Z,100
2023-05-17T02:03:28.812Z,100
2023-05-17T02:06:16.322Z,100
2023-05-17T02:09:03.635Z,100
2023-05-17T02:11:51.032Z,100
2023-05-17T02:14:38.372Z,100
2023-05-17T02:17:25.935Z,100
2023-05-17T02:20:13.590Z,100
2023-05-17T02:23:01.303Z,100
2023-05-17T02:25:49.354Z,100
2023-05-17T02:28:36.673Z,100
2023-05-17T02:31:24.072Z,100
2023-05-17T02:34:11.508Z,100
2023-05-17T02:36:58.902Z,100
2023-05-17T02:39:46.590Z,100
2023-05-17T02:42:33.910Z,100
2023-05-17T02:45:21.738Z,100
2023-05-17T02:48:09.140Z,100
2023-05-17T02:50:56.606Z,100
2023-05-17T02:53:43.995Z,100
2023-05-17T02:56:31.433Z,100
2023-05-17T02:59:18.908Z,100
2023-05-17T03:02:06.769Z,100
2023-05-17T03:04:54.534Z,100
2023-05-17T03:07:41.877Z,100
2023-05-17T03:10:29.156Z,100
2023-05-17T03:13:16.501Z,100
2023-05-17T03:16:03.829Z,100
2023-05-17T03:18:52.597Z,100
2023-05-17T03:21:40.261Z,100
2023-05-17T03:24:27.626Z,100
2023-05-17T03:27:15.191Z,100
2023-05-17T03:30:03.059Z,100
2023-05-17T03:32:53.007Z,100
2023-05-17T03:35:40.475Z,100
2023-05-17T03:38:27.767Z,100
2023-05-17T03:41:15.313Z,100
2023-05-17T03:44:02.652Z,100
2023-05-17T03:46:50.555Z,100
2023-05-17T03:49:37.772Z,100
2023-05-17T03:52:25.221Z,100
2023-05-17T03:55:12.924Z,100
2023-05-17T03:58:00.786Z,100
2023-05-17T04:00:49.077Z,100
2023-05-17T04:03:36.817Z,100
2023-05-17T04:06:24.583Z,100
2023-05-17T04:09:12.325Z,100
2023-05-17T04:12:00.031Z,100
2023-05-17T04:14:48.509Z,100
2023-05-17T04:17:35.942Z,100
2023-05-17T04:20:23.334Z,100
2023-05-17T04:23:10.677Z,100
2023-05-17T04:25:58.593Z,100
2023-05-17T04:28:45.969Z,100
2023-05-17T04:31:33.406Z,100
2023-05-17T04:34:20.817Z,100
2023-05-17T04:37:09.594Z,100
2023-05-17T04:39:57.495Z,100
2023-05-17T04:42:45.346Z,100
2023-05-17T04:45:33.316Z,100
2023-05-17T04:48:22.374Z,100
2023-05-17T04:51:10.899Z,100
2023-05-17T04:53:58.218Z,100
2023-05-17T04:56:45.589Z,100
2023-05-17T04:59:33.049Z,100
2023-05-17T05:02:20.379Z,100
2023-05-17T05:05:08.241Z,100
2023-05-17T05:07:55.858Z,100
2023-05-17T05:10:43.268Z,100
2023-05-17T05:13:31.368Z,100
2023-05-17T05:16:18.827Z,100
2023-05-17T05:19:06.459Z,100
2023-05-17T05:21:54.711Z,100
2023-05-17T05:24:42.164Z,100
2023-05-17T05:27:29.583Z,100
2023-05-17T05:30:16.952Z,100
2023-05-17T05:33:06.879Z,100
2023-05-17T05:35:54.379Z,100
2023-05-17T05:38:41.982Z,100
2023-05-17T05:41:29.358Z,100
2023-05-17T05:44:17.461Z,100
2023-05-17T05:47:05.285Z,100
2023-05-17T05:49:52.717Z,100
2023-05-17T05:52:40.316Z,100
2023-05-17T05:55:27.751Z,100
2023-05-17T05:58:15.284Z,100
2023-05-17T06:01:05.391Z,100
2023-05-17T06:03:53.710Z,100
2023-05-17T06:06:41.347Z,100
2023-05-17T06:09:28.866Z,100
2023-05-17T06:12:16.267Z,100
2023-05-17T06:15:03.682Z,100
2023-05-17T06:17:52.747Z,100
2023-05-17T06:20:40.180Z,100
2023-05-17T06:23:27.758Z,100
2023-05-17T06:26:15.133Z,100
2023-05-17T06:29:02.549Z,100
2023-05-17T06:31:50.040Z,100
2023-05-17T06:34:38.125Z,100
2023-05-17T06:37:25.512Z,100
2023-05-17T06:43:02.751Z,98.8
2023-05-17T06:45:50.600Z,100
2023-05-17T06:48:38.272Z,99.6
2023-05-17T06:51:26.098Z,97.7
2023-05-17T06:54:13.436Z,99.8
2023-05-17T06:57:01.242Z,99.6
2023-05-17T06:59:50.144Z,100
2023-05-17T07:02:37.934Z,100
2023-05-17T07:05:25.777Z,97.4
2023-05-17T07:08:15.075Z,97.1
2023-05-17T07:11:02.896Z,97.6
2023-05-17T07:13:51.627Z,95
2023-05-17T07:16:41.030Z,95.5
2023-05-17T07:19:28.510Z,92.9
2023-05-17T07:22:16.239Z,94.8
2023-05-17T07:25:03.636Z,95.1
2023-05-17T07:27:53.275Z,92.8
2023-05-17T07:30:40.752Z,95.1
2023-05-17T07:33:28.081Z,96.3
2023-05-17T07:36:15.625Z,89.1
2023-05-17T07:39:03.042Z,89
2023-05-17T07:41:50.498Z,91.4
2023-05-17T07:44:37.821Z,93
2023-05-17T07:47:25.473Z,86.3
2023-05-17T07:50:12.983Z,91.8
2023-05-17T07:53:00.877Z,91.3
2023-05-17T07:55:49.447Z,91.6
2023-05-17T07:58:36.996Z,91.1
2023-05-17T08:01:24.355Z,86.2
2023-05-17T08:04:12.364Z,87.7
2023-05-17T08:06:59.893Z,84.1
2023-05-17T08:09:48.491Z,87.8
2023-05-17T08:12:36.105Z,88.2
2023-05-17T08:15:23.500Z,83.5
2023-05-17T08:18:11.818Z,85.7
2023-05-17T08:20:59.526Z,83
2023-05-17T08:23:47.534Z,84.7
2023-05-17T08:26:35.820Z,84.1
2023-05-17T08:29:23.362Z,82
2023-05-17T08:32:10.940Z,80.8
2023-05-17T08:34:58.401Z,79.4
2023-05-17T08:37:46.343Z,84.8
2023-05-17T08:40:33.753Z,82.3
2023-05-17T08:43:21.371Z,78.2
2023-05-17T08:46:09.804Z,82.8
2023-05-17T08:49:00.558Z,81.8
2023-05-17T08:51:51.004Z,82.5
2023-05-17T08:54:40.237Z,78
2023-05-17T08:57:27.675Z,75.5
2023-05-17T09:00:16.728Z,77.7
2023-05-17T09:03:10.731Z,79.1
2023-05-17T09:06:03.354Z,75.1
2023-05-17T09:08:51.329Z,78.3
2023-05-17T09:11:39.540Z,78.2
2023-05-17T09:14:26.845Z,74.4
2023-05-17T09:17:19.670Z,72.8
2023-05-17T09:20:07.300Z,75.4
2023-05-17T09:22:56.095Z,73.8
2023-05-17T09:25:44.259Z,74.2
2023-05-17T09:28:33.049Z,76.3
2023-05-17T09:31:25.295Z,71.1
2023-05-17T09:34:12.824Z,73
2023-05-17T09:37:03.863Z,71.2
2023-05-17T09:39:51.428Z,73.6
2023-05-17T09:42:40.534Z,75.5
2023-05-17T09:45:28.275Z,78.8
2023-05-17T09:48:18.165Z,71.8
2023-05-17T09:51:06.964Z,72
2023-05-17T09:53:54.298Z,69.5
2023-05-17T09:56:44.148Z,71.3
2023-05-17T09:59:39.575Z,72.2
2023-05-17T10:02:28.224Z,74
2023-05-17T10:05:18.835Z,73.4
2023-05-17T10:08:07.191Z,74.1
2023-05-17T10:10:55.867Z,72.8
2023-05-17T10:13:48.273Z,74.6
2023-05-17T10:16:43.042Z,73.4
2023-05-17T10:19:31.064Z,73.3
2023-05-17T10:22:23.313Z,74.5
2023-05-17T10:25:13.785Z,74.6
2023-05-17T10:28:02.020Z,73.3
2023-05-17T10:30:51.420Z,70.2
2023-05-17T10:33:40.763Z,70.2
2023-05-17T10:36:37.405Z,72
2023-05-17T10:39:27.246Z,67.5
2023-05-17T10:42:16.760Z,66.4
2023-05-17T10:45:07.177Z,67
2023-05-17T10:47:58.826Z,67.6
2023-05-17T10:51:00.931Z,68
2023-05-17T10:53:52.737Z,68.7
2023-05-17T10:56:58.576Z,66.7
2023-05-17T10:59:50.485Z,63.4
2023-05-17T11:02:43.268Z,67.6
2023-05-17T11:05:33.376Z,64.5
2023-05-17T11:08:21.013Z,64.6
2023-05-17T11:11:08.546Z,66.2
2023-05-17T11:13:57.545Z,62.3
2023-05-17T11:16:49.656Z,60.3
2023-05-17T11:19:42.142Z,59.4
2023-05-17T11:23:18.129Z,59.8
2023-05-17T11:26:15.600Z,60.2
2023-05-17T11:29:07.698Z,59.5
2023-05-17T11:31:56.084Z,60.8
2023-05-17T11:34:43.646Z,60.5
2023-05-17T11:37:37.609Z,60.6
2023-05-17T11:40:29.645Z,55
2023-05-17T11:43:17.596Z,56.3
2023-05-17T11:46:07.513Z,53.9
2023-05-17T11:49:05.009Z,54.6
2023-05-17T11:51:53.923Z,55.7
2023-05-17T11:54:41.423Z,53.2
2023-05-17T11:57:30.654Z,50.6
2023-05-17T12:00:18.292Z,49.8
2023-05-17T12:03:12.112Z,47.3
2023-05-17T12:06:03.947Z,51.7
2023-05-17T12:08:54.174Z,51
2023-05-17T12:11:41.579Z,50.8
2023-05-17T12:14:29.726Z,48.7
2023-05-17T12:17:17.435Z,48.1
2023-05-17T12:20:13.776Z,46.4
2023-05-17T12:23:02.222Z,49.3
2023-05-17T12:25:50.372Z,50.8
2023-05-17T12:28:48.569Z,48
2023-05-17T12:31:41.022Z,49.1
2023-05-17T12:34:32.644Z,45
2023-05-17T12:37:20.944Z,48.9
2023-05-17T12:40:08.322Z,44.9
2023-05-17T12:42:56.841Z,46.7
2023-05-17T12:45:48.773Z,48.9
2023-05-17T12:48:37.437Z,47.9
2023-05-17T12:51:27.683Z,48.1
2023-05-17T12:54:15.841Z,48.9
2023-05-17T12:57:12.998Z,46.5
2023-05-17T13:00:03.712Z,47.5
2023-05-17T13:02:53.775Z,49.8
2023-05-17T13:05:41.576Z,50
2023-05-17T13:08:29.948Z,48.6
2023-05-17T13:11:18.144Z,48.9
2023-05-17T13:14:10.897Z,46.1
2023-05-17T13:16:58.584Z,49.4
2023-05-17T13:19:47.133Z,48.5
2023-05-17T13:22:35.126Z,47.5
2023-05-17T13:25:26.522Z,47.4
2023-05-17T13:28:14.120Z,48.4
2023-05-17T13:31:01.711Z,49
2023-05-17T13:33:50.198Z,50.9
2023-05-17T13:36:37.811Z,47.9
2023-05-17T13:39:25.303Z,48.1
2023-05-17T13:42:12.746Z,48.6
2023-05-17T13:45:00.181Z,49.6
2023-05-17T13:47:49.713Z,50.5
2023-05-17T13:50:47.836Z,47.8
2023-05-17T13:53:35.698Z,49.6
2023-05-17T13:56:28.618Z,49.6
2023-05-17T13:59:21.276Z,47.5
2023-05-17T14:02:08.890Z,46.3
2023-05-17T14:04:57.330Z,45.9
2023-05-17T14:07:44.849Z,46.6
2023-05-17T14:10:37.753Z,45.3
2023-05-17T14:13:25.140Z,47
2023-05-17T14:16:13.342Z,47.2
2023-05-17T14:19:03.695Z,47.6
2023-05-17T14:21:52.384Z,46.9
2023-05-17T14:24:40.129Z,47.4
2023-05-17T14:27:40.624Z,48.9
2023-05-17T14:30:28.098Z,49.5
2023-05-17T14:33:15.764Z,49.7
2023-05-17T14:36:03.370Z,48.5
2023-05-17T14:38:51.232Z,48.6
2023-05-17T14:41:38.664Z,47
2023-05-17T14:44:26.134Z,46
2023-05-17T14:47:14.525Z,46.9
2023-05-17T14:50:02.636Z,48.5
2023-05-17T14:52:52.733Z,45.7
2023-05-17T14:55:41.032Z,46
2023-05-17T14:58:29.469Z,46.1
2023-05-17T15:01:16.961Z,45.9
2023-05-17T15:04:04.761Z,46.5
2023-05-17T15:06:53.996Z,46.9
2023-05-17T15:09:42.331Z,45.7
2023-05-17T15:12:30.534Z,46.1
2023-05-17T15:15:18.054Z,45.1
2023-05-17T15:18:06.694Z,44.8
2023-05-17T15:20:54.232Z,45.1
2023-05-17T15:23:42.056Z,45.5
2023-05-17T15:26:30.694Z,45.3
2023-05-17T15:29:18.373Z,46.1
2023-05-17T15:32:05.848Z,44.9
2023-05-17T15:34:53.593Z,44.7
2023-05-17T15:37:41.146Z,45
2023-05-17T15:40:28.513Z,44.1
2023-05-17T15:43:16.821Z,44.7
2023-05-17T15:46:04.313Z,45.2
2023-05-17T15:48:51.784Z,47.4
2023-05-17T15:51:40.988Z,47.3
2023-05-17T15:54:28.493Z,46.9
2023-05-17T15:57:15.950Z,47.1
2023-05-17T16:00:04.054Z,47.4
2023-05-17T16:02:54.191Z,48
2023-05-17T16:05:41.669Z,48.3
2023-05-17T16:08:29.802Z,49.1
2023-05-17T16:11:17.462Z,47.4
2023-05-17T16:14:06.570Z,48.8
2023-05-17T16:16:54.109Z,48.9
2023-05-17T16:19:41.603Z,50
2023-05-17T16:22:29.084Z,47.5
2023-05-17T16:25:17.731Z,46.9
2023-05-17T16:28:07.027Z,46.8
2023-05-17T16:30:54.570Z,47.5
2023-05-17T16:33:42.415Z,47.7
2023-05-17T16:36:29.872Z,48.2
2023-05-17T16:39:18.466Z,47.8
2023-05-17T16:42:06.344Z,48.8
2023-05-17T16:44:53.756Z,49
2023-05-17T16:47:41.387Z,49.9
2023-05-17T16:50:29.032Z,49.6
2023-05-17T16:53:16.745Z,49.2
2023-05-17T16:56:04.275Z,49
2023-05-17T16:58:52.101Z,48.6
2023-05-17T17:01:40.623Z,49.1
2023-05-17T17:04:28.668Z,49.1
2023-05-17T17:07:16.681Z,50.4
2023-05-17T17:10:04.930Z,50.7
2023-05-17T17:12:54.080Z,50.1
2023-05-17T17:15:41.826Z,50.1
2023-05-17T17:18:29.250Z,50.9
2023-05-17T17:21:16.939Z,50.6
2023-05-17T17:24:04.510Z,51.8
2023-05-17T17:26:52.792Z,52.8
2023-05-17T17:29:40.094Z,53.5
2023-05-17T17:32:27.800Z,52.5
2023-05-17T17:35:15.389Z,52.8
2023-05-17T17:38:03.125Z,53.9
2023-05-17T17:40:50.807Z,54.4
2023-05-17T17:43:38.243Z,54.1
2023-05-17T17:46:26.410Z,54
2023-05-17T17:49:14.361Z,55.5
2023-05-17T17:52:01.824Z,55.2
2023-05-17T17:54:50.914Z,55
2023-05-17T17:57:38.601Z,55.8
2023-05-17T18:00:27.642Z,56.1
2023-05-17T18:03:16.508Z,57.3
2023-05-17T18:06:12.801Z,56.7
2023-05-17T18:09:00.838Z,58.2
2023-05-17T18:11:50.059Z,57.7
2023-05-17T18:14:37.519Z,57.4
2023-05-17T18:17:25.502Z,58.1
2023-05-17T18:20:13.124Z,58.7
2023-05-17T18:23:00.613Z,58.7
2023-05-17T18:25:49.776Z,59.5
2023-05-17T18:28:42.314Z,59.9
2023-05-17T18:31:30.812Z,60.9
2023-05-17T18:34:18.257Z,61.1
2023-05-17T18:37:05.735Z,62.7
2023-05-17T18:39:53.369Z,63.2
2023-05-17T18:42:41.097Z,61.8
2023-05-17T18:45:28.758Z,63.5
2023-05-17T18:48:22.184Z,64.8
2023-05-17T18:51:19.953Z,63.5
2023-05-17T18:54:07.469Z,62.5
2023-05-17T18:56:55.314Z,63.2
2023-05-17T18:59:42.695Z,63.2
2023-05-17T19:02:30.137Z,65
2023-05-17T19:05:17.619Z,63.1
2023-05-17T19:08:05.079Z,63
2023-05-17T19:10:52.608Z,64
2023-05-17T19:13:40.277Z,65.3
2023-05-17T19:16:27.755Z,64.3
2023-05-17T19:19:15.435Z,64.5
2023-05-17T19:22:03.202Z,64.3
2023-05-17T19:24:51.061Z,64.4
2023-05-17T19:27:38.607Z,63.4
2023-05-17T19:30:27.914Z,63.5
2023-05-17T19:33:17.085Z,63.5
2023-05-17T19:36:04.886Z,63.5
2023-05-17T19:38:52.596Z,65
2023-05-17T19:41:40.291Z,64.4
2023-05-17T19:44:27.778Z,63.5
2023-05-17T19:47:15.929Z,64.5
2023-05-17T19:50:04.053Z,65
2023-05-17T19:52:53.914Z,65.7
2023-05-17T19:55:41.375Z,64.8
2023-05-17T19:58:28.966Z,66.2
2023-05-17T20:01:16.747Z,68.5
2023-05-17T20:04:04.322Z,67.4
2023-05-17T20:06:51.840Z,66.8
2023-05-17T20:09:39.283Z,67.1
2023-05-17T20:12:26.918Z,67.7
2023-05-17T20:15:14.352Z,68.2
2023-05-17T20:18:02.082Z,66.4
2023-05-17T20:20:50.297Z,66.5
2023-05-17T20:23:41.240Z,65.9
2023-05-17T20:26:28.708Z,66
2023-05-17T20:29:20.843Z,66
2023-05-17T20:32:08.674Z,67
2023-05-17T20:34:56.319Z,66.7
2023-05-17T20:37:44.253Z,67.7
2023-05-17T20:40:32.159Z,66.5
2023-05-17T20:43:20.780Z,68.3
2023-05-17T20:46:13.427Z,68.7
2023-05-17T20:49:02.204Z,68.8
2023-05-17T20:51:50.316Z,68.3
2023-05-17T20:54:37.729Z,69.7
2023-05-17T20:57:25.167Z,70.4
2023-05-17T21:00:12.618Z,71.3
2023-05-17T21:03:03.044Z,71.9
2023-05-17T21:05:51.030Z,71.4
2023-05-17T21:08:38.621Z,72.1
2023-05-17T21:11:27.460Z,72.2
2023-05-17T21:14:14.948Z,71.3
2023-05-17T21:17:02.705Z,70.6
2023-05-17T21:19:50.713Z,70.1
2023-05-17T21:22:38.043Z,70.4
2023-05-17T21:25:25.464Z,71.7
2023-05-17T21:28:13.110Z,71.7
2023-05-17T21:31:00.629Z,70.9
2023-05-17T21:33:49.817Z,70.6
2023-05-17T21:36:37.277Z,72.2
2023-05-17T21:39:24.636Z,71.5
2023-05-17T21:42:12.058Z,71.1
2023-05-17T21:44:59.334Z,71.9
2023-05-17T21:47:46.872Z,71.2
2023-05-17T21:50:34.397Z,71
2023-05-17T21:53:22.061Z,71.2
2023-05-17T21:56:09.495Z,73.6
2023-05-17T21:58:57.153Z,73.2
2023-05-17T22:01:44.581Z,72.3
2023-05-17T22:04:32.244Z,73.2
2023-05-17T22:07:19.596Z,73.2
2023-05-17T22:10:09.367Z,75.5
2023-05-17T22:12:57.318Z,75.3
2023-05-17T22:15:46.711Z,74.1
2023-05-17T22:18:34.690Z,75
2023-05-17T22:21:22.685Z,78.5
2023-05-17T22:24:10.044Z,76
2023-05-17T22:26:57.627Z,79.3
2023-05-17T22:29:45.203Z,79.8
2023-05-17T22:32:32.716Z,78.3
2023-05-17T22:35:21.720Z,78.2
2023-05-17T22:38:09.569Z,78.3
2023-05-17T22:40:56.835Z,78.4
2023-05-17T22:43:44.369Z,79.9
2023-05-17T22:46:31.700Z,80.1
2023-05-17T22:49:19.131Z,81.2
2023-05-17T22:52:06.720Z,80.8
2023-05-17T22:54:55.658Z,81.5
2023-05-17T22:57:43.104Z,82.2
2023-05-17T23:00:30.954Z,82.6
2023-05-17T23:03:18.283Z,81.6
2023-05-17T23:06:05.821Z,81.2
2023-05-17T23:08:53.570Z,80.5
2023-05-17T23:11:40.919Z,80
2023-05-17T23:14:28.298Z,79.6
2023-05-17T23:17:15.749Z,79.3
2023-05-17T23:20:03.689Z,79.8
2023-05-17T23:22:54.564Z,79.5
2023-05-17T23:25:44.231Z,80.1
2023-05-17T23:28:33.085Z,81.7
2023-05-17T23:31:22.350Z,80.5
2023-05-17T23:34:10.566Z,80.2
2023-05-17T23:36:57.849Z,80.6
2023-05-17T23:39:45.233Z,80.6
2023-05-17T23:42:32.508Z,81.5
2023-05-17T23:45:20.204Z,82
2023-05-17T23:48:07.533Z,82.4
2023-05-17T23:50:55.024Z,82.4
2023-05-17T23:53:42.244Z,83.7
2023-05-17T23:56:29.637Z,83.6
2023-05-17T23:59:17.021Z,84.5
