createdAt,value
2023-01-22T00:03:46.567Z,-2.70
2023-01-22T00:11:21.813Z,-2.80
2023-01-22T00:30:04.188Z,-2.80
2023-01-22T00:37:54.675Z,-2.80
2023-01-22T00:54:00.780Z,-2.70
2023-01-22T00:56:28.375Z,-2.60
2023-01-22T01:25:43.869Z,-2.70
2023-01-22T01:33:35.036Z,-2.70
2023-01-22T01:36:07.149Z,-2.80
2023-01-22T01:38:34.032Z,-2.70
2023-01-22T01:41:00.743Z,-2.60
2023-01-22T01:43:28.100Z,-2.70
2023-01-22T01:45:56.882Z,-2.70
2023-01-22T01:48:42.026Z,-2.80
2023-01-22T01:51:08.690Z,-2.70
2023-01-22T01:53:36.189Z,-2.70
2023-01-22T01:56:09.785Z,-2.70
2023-01-22T01:58:37.839Z,-2.50
2023-01-22T02:01:18.579Z,-2.50
2023-01-22T02:03:46.994Z,-2.40
2023-01-22T02:06:16.705Z,-2.50
2023-01-22T02:08:46.798Z,-2.50
2023-01-22T02:11:14.260Z,-2.50
2023-01-22T02:13:45.569Z,-2.40
2023-01-22T02:16:12.503Z,-2.50
2023-01-22T02:18:39.374Z,-2.50
2023-01-22T02:21:33.061Z,-2.40
2023-01-22T02:24:00.244Z,-2.50
2023-01-22T02:26:27.414Z,-2.50
2023-01-22T02:28:54.300Z,-2.50
2023-01-22T02:31:21.149Z,-2.40
2023-01-22T02:33:47.985Z,-2.60
2023-01-22T02:36:16.178Z,-2.50
2023-01-22T02:38:42.970Z,-2.60
2023-01-22T02:41:09.964Z,-2.50
2023-01-22T02:43:36.741Z,-2.50
2023-01-22T02:46:03.640Z,-2.40
2023-01-22T02:48:30.389Z,-2.50
2023-01-22T02:50:57.277Z,-2.50
2023-01-22T02:53:24.039Z,-2.50
2023-01-22T02:55:50.772Z,-2.60
2023-01-22T02:58:17.575Z,-2.60
2023-01-22T03:00:44.412Z,-2.60
2023-01-22T03:03:15.526Z,-2.70
2023-01-22T03:05:52.668Z,-2.80
2023-01-22T03:08:20.160Z,-2.80
2023-01-22T03:10:47.128Z,-2.80
2023-01-22T03:13:32.595Z,-2.80
2023-01-22T03:16:18.147Z,-2.80
2023-01-22T03:19:03.605Z,-2.70
2023-01-22T03:21:30.404Z,-2.70
2023-01-22T03:23:57.230Z,-2.80
2023-01-22T03:26:24.541Z,-2.60
2023-01-22T03:28:53.971Z,-2.70
2023-01-22T03:31:21.193Z,-2.60
2023-01-22T03:33:48.176Z,-2.60
2023-01-22T03:36:15.686Z,-2.70
2023-01-22T03:38:42.740Z,-2.70
2023-01-22T03:41:16.332Z,-2.70
2023-01-22T03:43:43.801Z,-2.80
2023-01-22T03:46:15.132Z,-2.80
2023-01-22T04:01:55.725Z,-2.60
2023-01-22T04:04:23.363Z,-2.60
2023-01-22T04:06:56.120Z,-2.60
2023-01-22T04:09:23.210Z,-2.50
2023-01-22T04:11:54.465Z,-2.60
2023-01-22T04:14:21.722Z,-2.40
2023-01-22T04:16:48.845Z,-2.60
2023-01-22T04:19:15.876Z,-2.60
2023-01-22T04:21:42.834Z,-2.60
2023-01-22T04:24:12.602Z,-2.70
2023-01-22T04:26:39.685Z,-2.70
2023-01-22T04:29:06.765Z,-2.70
2023-01-22T04:31:34.072Z,-2.70
2023-01-22T04:34:01.214Z,-2.70
2023-01-22T04:36:29.127Z,-2.70
2023-01-22T04:38:59.226Z,-2.70
2023-01-22T04:41:26.332Z,-2.70
2023-01-22T04:46:34.209Z,-2.70
2023-01-22T04:49:02.086Z,-2.70
2023-01-22T04:51:36.387Z,-2.70
2023-01-22T04:54:03.489Z,-2.60
2023-01-22T04:56:30.564Z,-2.60
2023-01-22T04:58:57.747Z,-2.50
2023-01-22T05:01:28.892Z,-2.40
2023-01-22T05:03:58.624Z,-2.40
2023-01-22T05:06:25.910Z,-2.30
2023-01-22T05:50:16.371Z,-2.80
2023-01-22T05:52:45.007Z,-2.90
2023-01-22T05:55:11.790Z,-3.10
2023-01-22T05:57:38.520Z,-3.00
2023-01-22T06:00:06.255Z,-2.90
2023-01-22T06:02:48.382Z,-2.90
2023-01-22T06:19:53.972Z,-3.40
2023-01-22T06:22:21.931Z,-3.30
2023-01-22T06:24:53.072Z,-3.10
2023-01-22T06:27:20.367Z,-3.20
2023-01-22T06:29:49.497Z,-3.20
2023-01-22T06:32:19.931Z,-3.30
2023-01-22T08:31:04.492Z,-2.10
2023-01-22T08:47:04.101Z,-1.50
2023-01-22T08:52:13.048Z,-1.50
2023-01-22T09:13:43.056Z,-0.90
2023-01-22T09:18:52.280Z,-1.30
2023-01-22T09:24:04.681Z,-1.10
2023-01-22T09:34:39.902Z,-1.00
2023-01-22T09:43:22.158Z,-1.10
2023-01-22T09:47:02.842Z,-1.10
2023-01-22T10:58:16.242Z,-0.40
2023-01-22T11:00:51.762Z,-0.20
2023-01-22T11:04:25.471Z,0.10
2023-01-22T11:11:15.728Z,0.40
2023-01-22T11:13:56.397Z,0.70
2023-01-22T11:16:25.197Z,0.70
2023-01-22T11:18:57.591Z,0.60
2023-01-22T11:25:18.649Z,0.30
2023-01-22T11:28:04.256Z,0.40
2023-01-22T11:30:53.876Z,0.20
2023-01-22T11:34:02.288Z,0.10
2023-01-22T11:41:24.095Z,-0.60
2023-01-22T11:44:17.486Z,-0.30
2023-01-22T11:46:53.140Z,-0.30
2023-01-22T11:53:22.716Z,-0.70
2023-01-22T12:00:06.415Z,-0.90
2023-01-22T12:03:52.478Z,-1.10
2023-01-22T12:09:13.937Z,-1.40
2023-01-22T12:12:18.207Z,-1.50
2023-01-22T12:17:31.066Z,-1.70
2023-01-22T12:36:28.418Z,-2.10
2023-01-22T12:52:36.459Z,-2.30
2023-01-22T13:16:40.406Z,-2.30
2023-01-22T13:19:23.602Z,-2.00
2023-01-22T13:27:23.385Z,-2.20
2023-01-22T13:32:23.332Z,-2.10
2023-01-22T13:48:07.060Z,-2.20
2023-01-22T13:53:01.344Z,-2.10
2023-01-22T14:18:13.420Z,-2.10
2023-01-22T14:36:38.909Z,-2.30
2023-01-22T14:41:53.968Z,-2.30
2023-01-22T14:52:29.816Z,-1.90
2023-01-22T14:55:01.177Z,-1.80
2023-01-22T14:57:28.779Z,-1.70
2023-01-22T14:59:55.466Z,-1.70
2023-01-22T15:02:22.354Z,-1.70
2023-01-22T15:04:49.227Z,-1.80
2023-01-22T15:07:16.196Z,-1.80
2023-01-22T15:09:43.696Z,-1.80
2023-01-22T15:12:10.779Z,-1.80
2023-01-22T15:14:37.521Z,-1.90
2023-01-22T15:17:04.231Z,-1.80
2023-01-22T15:19:40.678Z,-1.70
2023-01-22T15:22:08.208Z,-1.70
2023-01-22T15:24:34.987Z,-1.60
2023-01-22T15:27:01.684Z,-1.40
2023-01-22T15:29:28.474Z,-1.20
2023-01-22T15:31:55.241Z,-1.20
2023-01-22T15:34:22.147Z,-1.20
2023-01-22T15:36:48.844Z,-1.10
2023-01-22T15:39:16.071Z,-1.10
2023-01-22T15:41:43.417Z,-1.10
2023-01-22T15:44:13.277Z,-1.10
2023-01-22T15:46:41.912Z,-1.00
2023-01-22T15:49:10.209Z,-0.80
2023-01-22T16:02:28.310Z,-1.10
2023-01-22T16:04:55.419Z,-1.10
2023-01-22T16:31:49.211Z,-1.40
2023-01-22T16:37:01.005Z,-1.30
2023-01-22T16:47:40.509Z,-1.70
2023-01-22T16:55:31.051Z,-1.50
2023-01-22T17:00:23.599Z,-1.60
2023-01-22T17:13:24.924Z,-1.60
2023-01-22T17:21:18.708Z,-1.40
2023-01-22T17:34:18.472Z,-1.30
2023-01-22T17:39:27.843Z,-1.30
2023-01-22T18:01:06.154Z,-1.60
2023-01-22T18:03:34.113Z,-1.60
2023-01-22T18:06:01.759Z,-1.50
2023-01-22T18:08:30.079Z,-1.50
2023-01-22T18:10:58.193Z,-1.40
2023-01-22T18:13:25.456Z,-1.40
2023-01-22T18:15:52.840Z,-1.40
2023-01-22T18:18:19.709Z,-1.40
2023-01-22T18:20:46.590Z,-1.50
2023-01-22T18:26:15.301Z,-1.90
2023-01-22T18:31:27.865Z,-1.80
2023-01-22T18:33:57.257Z,-1.80
2023-01-22T18:36:26.556Z,-1.80
2023-01-22T18:38:53.802Z,-1.80
2023-01-22T18:41:25.124Z,-1.90
2023-01-22T18:44:00.069Z,-2.10
2023-01-22T18:46:30.286Z,-2.20
2023-01-22T18:48:59.948Z,-2.10
2023-01-22T18:51:28.189Z,-1.90
2023-01-22T18:53:56.817Z,-1.80
2023-01-22T18:56:25.571Z,-1.90
2023-01-22T19:01:38.480Z,-2.10
2023-01-22T19:09:48.509Z,-2.00
2023-01-22T19:20:17.602Z,-1.90
2023-01-22T19:25:10.932Z,-2.40
2023-01-22T19:27:37.787Z,-2.60
2023-01-22T19:30:05.709Z,-2.60
2023-01-22T19:32:35.002Z,-2.80
2023-01-22T19:35:01.792Z,-2.90
2023-01-22T19:37:29.666Z,-3.10
2023-01-22T19:39:59.547Z,-3.30
2023-01-22T19:42:26.261Z,-3.50
2023-01-22T19:44:53.109Z,-3.60
2023-01-22T19:47:20.520Z,-3.60
2023-01-22T19:49:47.259Z,-3.60
2023-01-22T19:52:14.243Z,-3.40
2023-01-22T19:54:47.197Z,-3.60
2023-01-22T19:57:15.271Z,-3.70
2023-01-22T19:59:42.627Z,-3.70
2023-01-22T20:02:14.061Z,-3.80
2023-01-22T20:04:41.518Z,-3.90
2023-01-22T20:07:08.435Z,-3.90
2023-01-22T20:09:36.608Z,-3.90
2023-01-22T20:12:05.407Z,-3.90
2023-01-22T20:14:34.695Z,-3.90
2023-01-22T20:17:02.473Z,-3.80
2023-01-22T20:19:29.740Z,-3.70
2023-01-22T20:21:56.706Z,-3.90
2023-01-22T20:24:23.439Z,-4.00
2023-01-22T20:26:54.135Z,-4.10
2023-01-22T20:29:20.897Z,-4.00
2023-01-22T20:31:51.849Z,-4.10
2023-01-22T20:34:18.698Z,-4.50
2023-01-22T20:36:45.539Z,-4.70
2023-01-22T20:39:12.806Z,-4.70
2023-01-22T20:41:39.676Z,-4.70
2023-01-22T20:44:06.655Z,-4.70
2023-01-22T20:46:34.591Z,-4.80
2023-01-22T20:49:01.440Z,-4.90
2023-01-22T20:51:29.190Z,-5.00
2023-01-22T20:53:57.160Z,-4.90
2023-01-22T20:56:28.792Z,-5.20
2023-01-22T20:59:01.122Z,-5.30
2023-01-22T21:01:28.552Z,-5.40
2023-01-22T21:03:57.194Z,-5.50
2023-01-22T21:06:24.678Z,-5.50
2023-01-22T21:08:53.375Z,-5.50
2023-01-22T21:11:21.530Z,-5.60
2023-01-22T21:13:49.860Z,-5.40
2023-01-22T21:16:31.413Z,-5.70
2023-01-22T21:19:23.002Z,-5.70
2023-01-22T21:21:50.647Z,-5.60
2023-01-22T21:53:48.070Z,-5.60
2023-01-22T21:56:14.845Z,-5.70
2023-01-22T21:58:45.154Z,-5.80
2023-01-22T22:01:17.924Z,-6.10
2023-01-22T22:03:44.783Z,-5.90
2023-01-22T22:06:13.164Z,-5.70
2023-01-22T22:08:43.391Z,-5.60
2023-01-22T22:11:12.311Z,-5.60
2023-01-22T22:13:39.456Z,-5.60
2023-01-22T22:16:07.887Z,-5.60
2023-01-22T22:45:38.468Z,-5.00
2023-01-22T22:48:05.773Z,-5.10
2023-01-22T22:50:32.523Z,-5.00
2023-01-22T22:52:59.295Z,-5.00
2023-01-22T22:55:28.568Z,-5.00
2023-01-22T22:57:55.424Z,-5.00
2023-01-22T23:00:22.417Z,-4.90
2023-01-22T23:02:49.166Z,-4.80
2023-01-22T23:05:16.164Z,-4.70
2023-01-22T23:07:42.928Z,-4.70
2023-01-22T23:10:28.543Z,-4.70
2023-01-22T23:13:01.701Z,-4.70
2023-01-22T23:15:30.051Z,-4.50
2023-01-22T23:17:58.227Z,-4.70
2023-01-22T23:20:25.629Z,-4.70
2023-01-22T23:22:57.688Z,-4.80
2023-01-22T23:25:25.393Z,-4.60
2023-01-22T23:27:52.351Z,-4.30
2023-01-22T23:30:19.638Z,-4.40
2023-01-22T23:32:46.555Z,-4.20
2023-01-22T23:35:14.497Z,-4.10
2023-01-22T23:37:41.181Z,-4.00
2023-01-22T23:40:08.526Z,-3.90
2023-01-22T23:42:35.261Z,-3.80
2023-01-22T23:45:02.003Z,-3.70
2023-01-22T23:47:30.564Z,-3.60
2023-01-22T23:49:57.260Z,-3.60
2023-01-22T23:52:23.983Z,-3.60
2023-01-22T23:54:50.685Z,-3.60
2023-01-22T23:57:17.399Z,-3.60
2023-01-22T23:59:44.123Z,-3.50
