createdAt,value
2023-01-13T00:01:28.766Z,28.07
2023-01-13T00:03:56.799Z,26.23
2023-01-13T00:06:25.558Z,26.60
2023-01-13T00:08:54.123Z,28.73
2023-01-13T00:11:22.635Z,27.98
2023-01-13T00:13:50.453Z,28.80
2023-01-13T00:16:20.438Z,24.90
2023-01-13T00:18:50.665Z,26.15
2023-01-13T00:21:21.531Z,26.00
2023-01-13T00:23:51.285Z,25.48
2023-01-13T00:26:22.548Z,23.65
2023-01-13T00:28:58.186Z,24.92
2023-01-13T00:31:27.484Z,23.40
2023-01-13T00:34:01.692Z,21.93
2023-01-13T00:36:30.576Z,23.93
2023-01-13T00:38:58.753Z,22.90
2023-01-13T00:41:27.577Z,22.50
2023-01-13T00:43:57.650Z,23.00
2023-01-13T00:46:25.808Z,23.02
2023-01-13T00:48:53.688Z,22.90
2023-01-13T00:51:21.941Z,22.40
2023-01-13T00:53:52.758Z,23.00
2023-01-13T00:56:39.262Z,22.05
2023-01-13T00:58:56.070Z,21.23
2023-01-13T01:01:25.077Z,22.90
2023-01-13T01:03:54.596Z,22.32
2023-01-13T01:06:26.025Z,23.65
2023-01-13T01:08:56.770Z,23.10
2023-01-13T01:11:29.155Z,23.10
2023-01-13T01:13:59.769Z,21.97
2023-01-13T01:16:29.922Z,23.98
2023-01-13T01:18:58.741Z,25.10
2023-01-13T01:21:28.031Z,23.62
2023-01-13T01:24:00.044Z,25.57
2023-01-13T01:26:29.590Z,24.82
2023-01-13T01:28:57.278Z,24.32
2023-01-13T01:31:30.953Z,24.37
2023-01-13T01:34:00.699Z,24.43
2023-01-13T01:36:30.989Z,24.50
2023-01-13T01:38:59.890Z,24.45
2023-01-13T01:41:31.663Z,24.07
2023-01-13T01:44:10.701Z,24.95
2023-01-13T01:46:44.112Z,25.88
2023-01-13T01:49:32.920Z,24.65
2023-01-13T01:52:06.067Z,27.05
2023-01-13T01:54:57.458Z,26.40
2023-01-13T01:57:44.933Z,26.93
2023-01-13T02:00:13.701Z,26.73
2023-01-13T02:02:46.326Z,28.42
2023-01-13T02:05:15.322Z,29.98
2023-01-13T02:07:47.282Z,30.02
2023-01-13T02:10:19.339Z,30.60
2023-01-13T02:12:49.349Z,29.82
2023-01-13T02:15:24.942Z,29.80
2023-01-13T02:18:13.334Z,31.57
2023-01-13T02:21:19.682Z,27.07
2023-01-13T02:24:19.916Z,25.17
2023-01-13T02:27:24.414Z,26.97
2023-01-13T02:30:32.457Z,28.52
2023-01-13T02:33:17.859Z,26.73
2023-01-13T02:36:14.516Z,27.35
2023-01-13T02:38:53.811Z,27.37
2023-01-13T02:42:06.358Z,30.48
2023-01-13T02:44:45.326Z,27.93
2023-01-13T02:47:20.761Z,25.60
2023-01-13T02:49:58.927Z,24.50
2023-01-13T02:52:37.545Z,20.88
2023-01-13T02:55:18.473Z,18.67
2023-01-13T02:57:48.176Z,20.43
2023-01-13T03:00:18.489Z,21.80
2023-01-13T03:02:48.835Z,20.30
2023-01-13T03:05:17.278Z,19.10
2023-01-13T03:08:32.501Z,18.73
2023-01-13T03:11:09.999Z,18.62
2023-01-13T03:14:02.199Z,21.15
2023-01-13T03:17:03.927Z,19.75
2023-01-13T03:19:45.959Z,19.10
2023-01-13T03:22:40.839Z,21.93
2023-01-13T03:25:22.917Z,21.75
2023-01-13T03:28:10.861Z,21.90
2023-01-13T03:30:42.943Z,18.67
2023-01-13T03:33:17.951Z,19.30
2023-01-13T03:35:50.514Z,17.92
2023-01-13T03:38:35.565Z,19.92
2023-01-13T03:41:14.681Z,19.70
2023-01-13T03:44:17.296Z,18.92
2023-01-13T03:47:14.568Z,17.65
2023-01-13T03:49:47.738Z,18.55
2023-01-13T03:52:37.568Z,17.80
2023-01-13T03:55:13.739Z,18.02
2023-01-13T03:57:56.059Z,19.27
2023-01-13T04:00:31.790Z,19.62
2023-01-13T04:03:07.756Z,20.00
2023-01-13T04:05:39.949Z,18.20
2023-01-13T04:08:18.796Z,19.95
2023-01-13T04:10:54.966Z,20.10
2023-01-13T04:13:27.023Z,21.20
2023-01-13T04:15:55.169Z,20.55
2023-01-13T04:18:28.727Z,20.82
2023-01-13T04:21:00.398Z,20.97
2023-01-13T04:23:29.353Z,20.85
2023-01-13T04:25:57.311Z,21.68
2023-01-13T04:28:26.167Z,20.62
2023-01-13T04:30:54.401Z,19.90
2023-01-13T04:33:22.118Z,20.57
2023-01-13T04:35:51.921Z,22.48
2023-01-13T04:38:24.482Z,22.50
2023-01-13T04:40:54.693Z,23.15
2023-01-13T04:43:22.331Z,27.35
2023-01-13T04:45:50.243Z,27.25
2023-01-13T04:48:17.911Z,28.60
2023-01-13T04:50:45.649Z,28.20
2023-01-13T04:53:13.413Z,29.75
2023-01-13T04:55:41.362Z,30.25
2023-01-13T04:58:10.611Z,27.65
2023-01-13T05:00:38.682Z,28.10
2023-01-13T05:03:06.765Z,29.27
2023-01-13T05:05:34.803Z,28.92
2023-01-13T05:08:02.993Z,31.35
2023-01-13T05:10:31.041Z,29.00
2023-01-13T05:13:17.171Z,26.73
2023-01-13T05:16:05.185Z,24.85
2023-01-13T05:18:33.202Z,22.20
2023-01-13T05:21:01.585Z,21.90
2023-01-13T05:23:47.503Z,28.47
2023-01-13T05:26:15.556Z,29.30
2023-01-13T05:28:43.892Z,33.98
2023-01-13T05:31:14.395Z,32.73
2023-01-13T05:33:42.467Z,31.70
2023-01-13T05:36:10.295Z,31.75
2023-01-13T05:38:38.105Z,35.08
2023-01-13T05:41:24.445Z,36.58
2023-01-13T05:43:52.278Z,33.08
2023-01-13T05:46:20.360Z,30.40
2023-01-13T05:48:48.114Z,32.55
2023-01-13T05:51:16.045Z,38.35
2023-01-13T05:53:43.679Z,46.65
2023-01-13T05:56:12.770Z,40.17
2023-01-13T05:58:40.361Z,35.98
2023-01-13T06:01:09.327Z,29.77
2023-01-13T06:03:37.988Z,25.70
2023-01-13T06:06:08.120Z,24.02
2023-01-13T06:08:39.281Z,23.90
2023-01-13T06:11:06.371Z,19.23
2023-01-13T06:13:34.219Z,20.35
2023-01-13T06:16:02.345Z,20.37
2023-01-13T06:18:30.405Z,22.42
2023-01-13T06:20:58.239Z,25.05
2023-01-13T06:23:26.526Z,25.50
2023-01-13T06:26:02.252Z,23.00
2023-01-13T06:28:30.491Z,22.62
2023-01-13T06:31:03.028Z,24.27
2023-01-13T06:33:36.480Z,23.47
2023-01-13T06:36:15.404Z,24.10
2023-01-13T06:38:47.415Z,22.55
2023-01-13T06:41:16.229Z,23.60
2023-01-13T06:43:44.223Z,23.90
2023-01-13T06:46:12.186Z,22.05
2023-01-13T06:48:40.311Z,20.57
2023-01-13T06:51:08.285Z,21.82
2023-01-13T06:53:36.241Z,22.00
2023-01-13T06:56:04.591Z,22.27
2023-01-13T06:58:32.243Z,25.92
2023-01-13T07:01:01.354Z,25.88
2023-01-13T07:03:29.653Z,24.72
2023-01-13T07:05:58.280Z,25.32
2023-01-13T07:08:27.595Z,22.25
2023-01-13T07:10:55.702Z,21.80
2023-01-13T07:13:42.055Z,20.97
2023-01-13T07:16:09.956Z,23.62
2023-01-13T07:18:38.256Z,21.85
2023-01-13T07:21:09.947Z,23.65
2023-01-13T07:23:41.873Z,21.73
2023-01-13T07:26:10.810Z,21.15
2023-01-13T07:28:39.543Z,20.68
2023-01-13T07:31:17.641Z,19.55
2023-01-13T07:33:45.506Z,21.55
2023-01-13T07:36:14.772Z,19.57
2023-01-13T07:38:43.999Z,17.95
2023-01-13T07:41:32.594Z,19.87
2023-01-13T07:44:02.925Z,19.35
2023-01-13T07:46:32.252Z,22.85
2023-01-13T07:49:00.101Z,22.55
2023-01-13T07:51:29.849Z,26.33
2023-01-13T07:53:58.247Z,31.00
2023-01-13T07:56:26.196Z,30.12
2023-01-13T07:58:54.009Z,29.57
2023-01-13T08:01:22.060Z,27.22
2023-01-13T08:03:50.013Z,29.07
2023-01-13T08:06:18.387Z,29.80
2023-01-13T08:08:46.402Z,30.77
2023-01-13T08:11:14.412Z,32.33
2023-01-13T08:13:42.437Z,29.60
2023-01-13T08:16:15.624Z,34.20
2023-01-13T08:18:47.599Z,30.70
2023-01-13T08:21:16.553Z,34.23
2023-01-13T08:23:45.459Z,34.27
2023-01-13T08:26:16.863Z,30.08
2023-01-13T08:28:45.778Z,28.83
2023-01-13T08:31:16.634Z,27.73
2023-01-13T08:33:44.797Z,27.20
2023-01-13T08:36:13.382Z,24.15
2023-01-13T08:38:41.972Z,27.37
2023-01-13T08:41:17.724Z,28.77
2023-01-13T08:46:13.306Z,28.80
2023-01-13T08:48:41.777Z,28.32
2023-01-13T08:51:11.052Z,29.92
2023-01-13T08:53:38.733Z,33.73
2023-01-13T08:56:13.929Z,34.33
2023-01-13T08:58:41.832Z,32.53
2023-01-13T09:01:13.873Z,33.45
2023-01-13T09:03:41.948Z,36.80
2023-01-13T09:06:09.877Z,42.03
2023-01-13T09:08:37.782Z,30.32
2023-01-13T09:11:07.576Z,28.50
2023-01-13T09:13:35.777Z,28.85
2023-01-13T09:16:04.054Z,26.85
2023-01-13T09:18:32.403Z,27.13
2023-01-13T09:21:00.469Z,30.32
2023-01-13T09:23:28.476Z,27.30
2023-01-13T09:25:56.529Z,26.15
2023-01-13T09:28:27.075Z,27.37
2023-01-13T09:30:55.007Z,28.15
2023-01-13T09:33:42.411Z,27.98
2023-01-13T09:36:10.585Z,28.32
2023-01-13T09:38:38.753Z,29.70
2023-01-13T09:41:08.598Z,28.85
2023-01-13T09:43:53.890Z,28.15
2023-01-13T09:46:46.726Z,24.47
2023-01-13T09:49:25.345Z,23.20
2023-01-13T09:52:04.104Z,27.17
2023-01-13T09:54:42.623Z,24.32
2023-01-13T09:57:15.958Z,24.87
2023-01-13T09:59:44.956Z,24.23
2023-01-13T10:02:33.127Z,23.25
2023-01-13T10:05:32.041Z,24.90
2023-01-13T10:08:13.801Z,23.80
2023-01-13T10:10:57.652Z,25.88
2023-01-13T10:13:30.752Z,24.02
2023-01-13T10:16:15.414Z,26.42
2023-01-13T10:19:15.082Z,23.55
2023-01-13T10:22:00.479Z,22.27
2023-01-13T10:25:05.217Z,22.02
2023-01-13T10:27:39.198Z,21.35
2023-01-13T10:30:21.633Z,21.20
2023-01-13T10:33:20.253Z,22.02
2023-01-13T10:36:05.221Z,20.60
2023-01-13T10:38:40.571Z,25.27
2023-01-13T10:44:08.572Z,20.45
2023-01-13T10:46:53.069Z,23.32
2023-01-13T10:49:39.683Z,22.75
2023-01-13T10:52:29.707Z,18.82
2023-01-13T10:54:58.220Z,14.58
2023-01-13T10:57:28.240Z,15.75
2023-01-13T10:59:56.466Z,16.17
2023-01-13T11:02:32.840Z,15.63
2023-01-13T11:05:23.229Z,14.40
2023-01-13T11:07:54.600Z,13.50
2023-01-13T11:10:32.209Z,13.20
2023-01-13T11:13:23.619Z,12.93
2023-01-13T11:16:09.472Z,12.93
2023-01-13T11:18:54.181Z,12.82
2023-01-13T11:21:29.957Z,13.50
2023-01-13T11:24:08.179Z,12.18
2023-01-13T11:26:47.815Z,10.80
2023-01-13T11:29:48.949Z,11.75
2023-01-13T11:32:23.310Z,11.53
2023-01-13T11:35:05.698Z,11.68
2023-01-13T11:37:37.616Z,12.10
2023-01-13T11:40:29.119Z,11.97
2023-01-13T11:43:20.714Z,11.45
2023-01-13T11:45:53.687Z,13.38
2023-01-13T11:48:27.968Z,12.75
2023-01-13T11:51:23.009Z,12.82
2023-01-13T11:54:29.499Z,12.53
2023-01-13T11:57:34.364Z,13.68
2023-01-13T12:00:33.423Z,16.67
2023-01-13T12:03:35.783Z,13.88
2023-01-13T12:06:35.304Z,13.98
2023-01-13T12:09:36.076Z,14.75
2023-01-13T12:12:32.345Z,13.25
2023-01-13T12:15:42.953Z,11.90
2023-01-13T12:18:31.467Z,13.58
2023-01-13T12:21:22.119Z,13.00
2023-01-13T12:24:12.033Z,12.50
2023-01-13T12:26:45.937Z,12.13
2023-01-13T12:29:18.650Z,12.13
2023-01-13T12:31:49.236Z,11.50
2023-01-13T12:34:40.308Z,11.35
2023-01-13T12:41:25.284Z,13.48
2023-01-13T12:47:51.728Z,11.55
2023-01-13T12:51:03.383Z,11.22
2023-01-13T12:53:54.353Z,11.50
2023-01-13T12:56:50.339Z,10.68
2023-01-13T12:59:40.652Z,10.50
2023-01-13T13:02:18.645Z,11.43
2023-01-13T13:04:51.766Z,11.40
2023-01-13T13:07:35.069Z,10.85
2023-01-13T13:10:28.758Z,10.75
2023-01-13T13:13:17.992Z,11.33
2023-01-13T13:15:48.700Z,11.28
2023-01-13T13:18:27.683Z,12.30
2023-01-13T13:21:06.523Z,12.82
2023-01-13T13:24:04.322Z,11.48
2023-01-13T13:26:46.274Z,9.10
2023-01-13T13:29:47.519Z,10.85
2023-01-13T13:32:57.125Z,11.25
2023-01-13T13:36:03.854Z,11.50
2023-01-13T13:39:03.828Z,15.68
2023-01-13T13:41:54.074Z,17.90
2023-01-13T13:44:49.023Z,12.98
2023-01-13T13:47:17.313Z,10.40
2023-01-13T13:49:50.455Z,13.32
2023-01-13T13:52:26.871Z,11.73
2023-01-13T13:55:00.108Z,11.25
2023-01-13T13:57:41.308Z,13.28
2023-01-13T14:00:37.569Z,18.92
2023-01-13T14:03:26.284Z,19.10
2023-01-13T14:06:00.262Z,15.35
2023-01-13T14:08:34.447Z,12.35
2023-01-13T14:11:02.070Z,11.10
2023-01-13T14:13:31.719Z,18.15
2023-01-13T14:16:03.088Z,11.25
2023-01-13T14:18:35.163Z,12.65
2023-01-13T14:21:08.562Z,13.93
2023-01-13T14:23:36.509Z,13.58
2023-01-13T14:26:11.827Z,15.03
2023-01-13T14:28:40.785Z,16.15
2023-01-13T14:31:09.752Z,15.43
2023-01-13T14:33:47.860Z,15.63
2023-01-13T14:36:39.128Z,18.40
2023-01-13T14:39:16.300Z,26.73
2023-01-13T14:41:49.395Z,23.83
2023-01-13T14:45:09.743Z,28.00
2023-01-13T15:01:45.276Z,19.27
2023-01-13T15:08:03.175Z,20.52
2023-01-13T15:11:03.651Z,26.50
2023-01-13T15:16:25.428Z,22.02
2023-01-13T15:19:01.313Z,19.48
2023-01-13T15:21:37.111Z,19.92
2023-01-13T15:24:06.130Z,23.00
2023-01-13T15:26:34.695Z,23.65
2023-01-13T15:29:04.791Z,22.95
2023-01-13T15:31:32.670Z,25.10
2023-01-13T15:34:00.569Z,27.55
2023-01-13T15:36:31.939Z,33.13
2023-01-13T15:39:01.283Z,40.80
2023-01-13T15:41:47.753Z,43.58
2023-01-13T15:44:35.102Z,43.40
2023-01-13T15:47:06.694Z,33.70
2023-01-13T15:49:43.173Z,29.82
2023-01-13T15:52:24.362Z,30.30
2023-01-13T15:54:53.711Z,34.25
2023-01-13T15:57:39.783Z,33.65
2023-01-13T16:00:13.664Z,32.90
2023-01-13T16:02:44.543Z,30.40
2023-01-13T16:05:12.794Z,32.20
2023-01-13T16:07:41.510Z,31.23
2023-01-13T16:49:05.097Z,129.10
2023-01-13T17:03:17.681Z,36.03
2023-01-13T17:14:18.240Z,30.75
2023-01-13T17:16:33.139Z,30.30
2023-01-13T17:19:00.722Z,32.45
2023-01-13T17:25:56.820Z,36.40
2023-01-13T17:50:45.908Z,49.30
2023-01-13T17:53:30.661Z,76.05
2023-01-13T18:00:46.845Z,153.25
2023-01-13T18:03:38.014Z,140.82
2023-01-13T18:41:01.421Z,88.47
2023-01-13T18:43:33.085Z,85.57
2023-01-13T18:46:00.931Z,88.52
2023-01-13T18:48:31.127Z,79.15
2023-01-13T18:50:58.987Z,79.55
2023-01-13T18:53:26.564Z,74.97
2023-01-13T18:55:54.497Z,72.03
2023-01-13T18:58:22.385Z,66.40
2023-01-13T19:00:50.326Z,61.70
2023-01-13T19:03:29.746Z,57.53
2023-01-13T19:05:51.730Z,53.75
2023-01-13T19:08:19.469Z,54.35
2023-01-13T19:10:47.932Z,68.02
2023-01-13T19:13:16.350Z,76.20
2023-01-13T19:15:45.270Z,73.40
2023-01-13T19:18:17.459Z,72.82
2023-01-13T19:20:45.320Z,67.75
2023-01-13T19:23:13.182Z,64.30
2023-01-13T19:25:41.799Z,53.78
2023-01-13T19:28:10.227Z,49.88
2023-01-13T19:30:40.100Z,47.10
2023-01-13T19:33:08.285Z,51.02
2023-01-13T19:35:38.450Z,51.30
2023-01-13T19:38:07.161Z,52.40
2023-01-13T19:40:35.553Z,54.18
2023-01-13T19:43:24.095Z,53.95
2023-01-13T19:45:52.526Z,52.27
2023-01-13T19:48:24.856Z,50.48
2023-01-13T19:50:54.027Z,53.15
2023-01-13T19:53:23.617Z,52.60
2023-01-13T19:55:51.725Z,53.35
2023-01-13T19:58:22.798Z,47.95
2023-01-13T20:00:55.737Z,42.90
2023-01-13T20:03:30.430Z,36.05
2023-01-13T20:06:09.109Z,34.40
2023-01-13T20:08:37.927Z,34.90
2023-01-13T20:11:26.040Z,35.28
2023-01-13T20:13:54.149Z,31.77
2023-01-13T20:16:22.394Z,31.82
2023-01-13T20:18:51.062Z,30.90
2023-01-13T20:21:19.034Z,29.67
2023-01-13T20:23:51.531Z,27.48
2023-01-13T20:26:20.747Z,27.35
2023-01-13T20:28:48.709Z,27.17
2023-01-13T20:31:16.537Z,29.45
2023-01-13T20:33:47.931Z,28.60
2023-01-13T20:36:27.272Z,28.65
2023-01-13T20:39:00.915Z,31.40
2023-01-13T20:41:47.158Z,30.85
2023-01-13T20:44:15.279Z,31.65
2023-01-13T20:46:44.154Z,31.15
2023-01-13T20:49:14.639Z,31.42
2023-01-13T20:51:42.977Z,34.10
2023-01-13T20:54:11.071Z,34.65
2023-01-13T20:56:39.973Z,35.30
2023-01-13T20:59:08.496Z,36.48
2023-01-13T21:01:36.793Z,43.15
2023-01-13T21:04:06.543Z,45.85
2023-01-13T21:06:35.171Z,40.28
2023-01-13T21:09:03.028Z,39.92
2023-01-13T21:11:50.138Z,42.38
2023-01-13T21:14:40.549Z,44.25
2023-01-13T21:17:28.756Z,42.17
2023-01-13T21:19:56.433Z,41.55
2023-01-13T21:22:24.886Z,41.15
2023-01-13T21:24:52.795Z,39.67
2023-01-13T21:27:21.045Z,38.88
2023-01-13T21:29:50.875Z,37.60
2023-01-13T21:32:19.529Z,37.95
2023-01-13T21:34:47.792Z,37.67
2023-01-13T21:37:17.045Z,38.60
2023-01-13T21:39:45.233Z,36.90
2023-01-13T21:42:35.899Z,38.28
2023-01-13T21:45:23.089Z,37.70
2023-01-13T21:47:51.544Z,39.18
2023-01-13T21:50:23.140Z,37.88
2023-01-13T21:52:52.251Z,38.35
2023-01-13T21:55:24.921Z,38.02
2023-01-13T21:57:56.857Z,37.98
2023-01-13T22:00:28.536Z,38.58
2023-01-13T22:02:58.046Z,37.78
2023-01-13T22:05:26.637Z,40.05
2023-01-13T22:07:54.409Z,39.95
2023-01-13T22:10:25.921Z,39.58
2023-01-13T22:12:57.178Z,40.92
2023-01-13T22:15:27.762Z,40.28
2023-01-13T22:17:56.090Z,41.02
2023-01-13T22:20:23.964Z,42.85
2023-01-13T22:22:51.810Z,44.03
2023-01-13T22:25:19.894Z,43.02
2023-01-13T22:27:48.660Z,42.27
2023-01-13T22:30:21.260Z,40.35
2023-01-13T22:32:49.601Z,40.28
2023-01-13T22:35:17.314Z,41.35
2023-01-13T22:37:45.047Z,42.38
2023-01-13T22:40:13.244Z,40.17
2023-01-13T22:42:42.613Z,41.33
2023-01-13T22:45:13.167Z,39.30
2023-01-13T22:47:41.014Z,43.23
2023-01-13T22:50:11.944Z,43.15
2023-01-13T22:52:39.973Z,41.63
2023-01-13T22:55:08.336Z,41.13
2023-01-13T22:57:46.672Z,39.80
2023-01-13T23:00:07.222Z,40.03
2023-01-13T23:02:35.287Z,41.02
2023-01-13T23:05:03.168Z,39.83
2023-01-13T23:07:30.827Z,41.28
2023-01-13T23:09:59.078Z,40.83
2023-01-13T23:12:27.048Z,39.78
2023-01-13T23:14:55.126Z,38.02
2023-01-13T23:17:22.745Z,36.58
2023-01-13T23:19:50.623Z,33.23
2023-01-13T23:22:18.618Z,38.90
2023-01-13T23:24:46.474Z,36.28
2023-01-13T23:27:14.131Z,35.48
2023-01-13T23:29:42.139Z,31.82
2023-01-13T23:32:09.902Z,31.52
2023-01-13T23:34:37.699Z,31.57
2023-01-13T23:37:05.407Z,34.30
2023-01-13T23:39:33.151Z,31.55
2023-01-13T23:42:00.917Z,33.92
2023-01-13T23:44:28.940Z,30.08
2023-01-13T23:46:56.686Z,28.65
2023-01-13T23:49:24.543Z,28.23
2023-01-13T23:51:53.033Z,27.48
2023-01-13T23:54:22.636Z,27.45
2023-01-13T23:56:52.026Z,26.07
2023-01-13T23:59:20.148Z,25.75
