createdAt,value
2018-11-13T00:02:37.156Z,11.60
2018-11-13T00:12:40.892Z,11.70
2018-11-13T00:22:44.711Z,11.70
2018-11-13T00:32:48.209Z,11.70
2018-11-13T00:42:51.921Z,11.70
2018-11-13T00:52:55.177Z,11.50
2018-11-13T01:02:58.548Z,11.60
2018-11-13T01:13:01.686Z,11.60
2018-11-13T01:23:05.240Z,11.80
2018-11-13T01:33:08.532Z,12.00
2018-11-13T01:43:11.791Z,12.00
2018-11-13T01:53:15.060Z,12.10
2018-11-13T02:03:18.325Z,12.00
2018-11-13T02:13:21.575Z,12.00
2018-11-13T02:23:24.866Z,12.10
2018-11-13T02:33:28.976Z,12.10
2018-11-13T02:43:33.072Z,12.20
2018-11-13T02:53:36.340Z,12.20
2018-11-13T03:03:39.605Z,12.20
2018-11-13T03:13:42.906Z,12.20
2018-11-13T03:23:46.160Z,12.20
2018-11-13T03:33:49.444Z,12.30
2018-11-13T03:43:52.694Z,12.30
2018-11-13T03:53:55.938Z,12.40
2018-11-13T04:03:59.197Z,12.30
2018-11-13T04:14:02.460Z,12.40
2018-11-13T04:24:05.769Z,12.40
2018-11-13T04:34:09.037Z,12.40
2018-11-13T04:44:12.264Z,12.80
2018-11-13T04:54:15.508Z,13.10
2018-11-13T05:04:18.776Z,13.30
2018-11-13T05:14:22.016Z,13.50
2018-11-13T05:24:25.334Z,13.50
2018-11-13T05:34:28.628Z,13.50
2018-11-13T05:44:31.900Z,13.60
2018-11-13T05:54:35.193Z,13.60
2018-11-13T06:04:38.436Z,13.70
2018-11-13T06:14:41.940Z,13.60
2018-11-13T06:24:45.413Z,13.70
2018-11-13T06:34:48.655Z,13.70
2018-11-13T06:44:52.045Z,13.70
2018-11-13T06:54:59.493Z,13.60
2018-11-13T07:05:02.791Z,13.60
2018-11-13T07:15:07.222Z,13.50
2018-11-13T07:25:10.610Z,13.50
2018-11-13T07:35:15.321Z,13.40
2018-11-13T07:45:18.748Z,13.40
2018-11-13T07:55:22.062Z,13.40
2018-11-13T08:05:25.392Z,13.50
2018-11-13T08:15:28.785Z,13.40
2018-11-13T08:25:32.162Z,13.40
2018-11-13T08:35:35.428Z,13.50
2018-11-13T08:45:38.661Z,13.50
2018-11-13T08:55:41.918Z,13.60
2018-11-13T09:05:45.209Z,13.70
2018-11-13T09:15:48.533Z,13.70
2018-11-13T09:25:51.775Z,13.70
2018-11-13T09:35:55.188Z,13.80
2018-11-13T09:45:58.471Z,13.70
2018-11-13T09:56:01.752Z,13.70
2018-11-13T10:06:05.056Z,13.70
2018-11-13T10:16:08.469Z,13.80
2018-11-13T10:26:11.770Z,13.80
2018-11-13T10:36:15.002Z,13.60
2018-11-13T10:46:18.305Z,13.70
2018-11-13T10:56:21.703Z,13.70
2018-11-13T11:06:24.973Z,13.70
2018-11-13T11:16:28.337Z,13.70
2018-11-13T11:26:32.780Z,13.70
2018-11-13T11:36:36.260Z,13.60
2018-11-13T11:46:39.601Z,13.80
2018-11-13T11:56:42.920Z,13.70
2018-11-13T12:06:46.285Z,13.80
2018-11-13T12:16:49.892Z,13.80
2018-11-13T12:26:53.264Z,14.00
2018-11-13T12:36:56.608Z,14.40
2018-11-13T12:46:59.958Z,14.40
2018-11-13T12:57:03.367Z,14.50
2018-11-13T13:07:07.108Z,14.50
2018-11-13T13:17:10.634Z,14.60
2018-11-13T13:27:14.080Z,14.40
2018-11-13T13:37:18.261Z,14.70
2018-11-13T13:47:21.542Z,14.60
2018-11-13T13:57:24.769Z,14.50
2018-11-13T14:07:28.003Z,14.50
2018-11-13T14:17:31.561Z,14.40
2018-11-13T14:27:34.928Z,14.40
2018-11-13T14:37:38.861Z,14.50
2018-11-13T14:47:43.131Z,14.50
2018-11-13T14:57:46.897Z,14.30
2018-11-13T15:07:51.632Z,14.20
2018-11-13T15:17:54.832Z,14.20
2018-11-13T15:27:58.125Z,14.00
2018-11-13T15:38:01.377Z,13.90
2018-11-13T15:48:05.971Z,13.70
2018-11-13T15:58:09.518Z,13.50
2018-11-13T16:08:13.180Z,13.30
2018-11-13T16:18:17.847Z,13.30
2018-11-13T16:28:21.110Z,13.20
2018-11-13T16:38:24.490Z,13.20
2018-11-13T16:48:27.638Z,13.10
2018-11-13T16:58:30.935Z,13.10
2018-11-13T17:08:34.290Z,13.00
2018-11-13T17:18:38.873Z,12.90
2018-11-13T17:28:42.193Z,12.70
2018-11-13T17:38:46.268Z,12.70
2018-11-13T17:48:49.823Z,12.60
2018-11-13T17:58:53.168Z,12.60
2018-11-13T18:08:56.516Z,12.50
2018-11-13T18:18:59.769Z,12.50
2018-11-13T18:29:03.082Z,12.40
2018-11-13T18:39:07.850Z,12.40
2018-11-13T18:49:10.944Z,12.40
2018-11-13T18:59:14.223Z,12.30
2018-11-13T19:09:17.447Z,12.30
2018-11-13T19:19:20.711Z,12.20
2018-11-13T19:29:24.049Z,12.10
2018-11-13T19:39:27.312Z,11.90
2018-11-13T19:49:30.604Z,11.70
2018-11-13T19:59:33.796Z,11.60
2018-11-13T20:09:37.100Z,11.70
2018-11-13T20:19:40.444Z,11.70
2018-11-13T20:29:43.684Z,11.70
2018-11-13T20:39:46.969Z,11.60
2018-11-13T20:49:50.184Z,11.60
2018-11-13T20:59:53.720Z,11.50
2018-11-13T21:09:57.109Z,11.50
2018-11-13T21:20:00.402Z,11.50
2018-11-13T21:30:04.456Z,11.40
2018-11-13T21:40:08.633Z,11.40
2018-11-13T21:50:13.520Z,11.40
2018-11-13T22:00:33.034Z,11.40
2018-11-13T22:10:36.284Z,11.40
2018-11-13T22:20:43.622Z,11.30
2018-11-13T22:30:42.827Z,11.10
2018-11-13T22:40:46.297Z,11.00
2018-11-13T22:50:49.515Z,10.80
2018-11-13T23:00:52.759Z,10.50
2018-11-13T23:10:55.983Z,10.30
2018-11-13T23:20:59.242Z,10.10
2018-11-13T23:31:02.460Z,9.70
2018-11-13T23:41:05.833Z,9.50
2018-11-13T23:51:09.049Z,9.40
