createdAt,value
2018-07-23T00:00:19.775Z,19.60
2018-07-23T00:05:23.052Z,19.50
2018-07-23T00:10:26.993Z,19.40
2018-07-23T00:15:33.644Z,19.40
2018-07-23T00:20:37.915Z,19.40
2018-07-23T00:25:41.381Z,19.50
2018-07-23T00:30:44.724Z,19.50
2018-07-23T00:35:48.159Z,19.50
2018-07-23T00:40:53.457Z,19.50
2018-07-23T00:45:56.731Z,19.50
2018-07-23T00:51:00.631Z,19.50
2018-07-23T00:56:03.860Z,19.40
2018-07-23T01:01:07.144Z,19.40
2018-07-23T01:06:12.461Z,19.30
2018-07-23T01:11:15.699Z,19.40
2018-07-23T01:16:19.007Z,19.30
2018-07-23T01:21:22.450Z,19.40
2018-07-23T01:26:25.722Z,19.40
2018-07-23T01:31:28.993Z,19.50
2018-07-23T01:36:32.296Z,19.50
2018-07-23T01:41:35.576Z,19.50
2018-07-23T01:46:38.838Z,19.30
2018-07-23T01:51:42.068Z,19.20
2018-07-23T01:56:45.457Z,19.10
2018-07-23T02:01:48.830Z,19.10
2018-07-23T02:06:52.117Z,19.10
2018-07-23T02:11:55.350Z,19.10
2018-07-23T02:16:58.663Z,19.10
2018-07-23T02:22:02.007Z,19.10
2018-07-23T02:27:05.473Z,18.90
2018-07-23T02:32:08.748Z,18.80
2018-07-23T02:37:12.387Z,18.80
2018-07-23T02:47:18.742Z,18.80
2018-07-23T02:52:22.775Z,18.70
2018-07-23T02:57:26.005Z,18.70
2018-07-23T03:02:29.381Z,18.50
2018-07-23T03:07:32.693Z,18.40
2018-07-23T03:12:37.255Z,18.30
2018-07-23T03:17:40.480Z,18.30
2018-07-23T03:22:44.443Z,18.30
2018-07-23T03:27:47.736Z,18.40
2018-07-23T03:32:50.968Z,18.40
2018-07-23T03:37:55.046Z,18.40
2018-07-23T03:42:58.275Z,18.50
2018-07-23T03:48:01.574Z,18.40
2018-07-23T03:53:04.961Z,18.50
2018-07-23T03:58:08.242Z,18.60
2018-07-23T04:03:11.481Z,18.60
2018-07-23T04:08:14.743Z,18.70
2018-07-23T04:13:17.970Z,18.70
2018-07-23T04:18:21.263Z,18.80
2018-07-23T04:23:24.581Z,18.90
2018-07-23T04:28:27.891Z,19.00
2018-07-23T04:33:31.191Z,19.00
2018-07-23T04:38:34.409Z,19.10
2018-07-23T04:43:37.648Z,19.20
2018-07-23T04:48:41.458Z,19.20
2018-07-23T04:53:44.734Z,19.20
2018-07-23T04:58:48.045Z,19.20
2018-07-23T05:03:51.244Z,19.30
2018-07-23T05:08:54.494Z,19.20
2018-07-23T05:13:57.749Z,19.30
2018-07-23T05:19:01.056Z,19.30
2018-07-23T05:24:04.434Z,19.40
2018-07-23T05:29:07.879Z,19.50
2018-07-23T05:34:11.189Z,19.50
2018-07-23T05:39:14.453Z,19.70
2018-07-23T05:44:17.743Z,19.90
2018-07-23T05:49:21.017Z,20.00
2018-07-23T05:54:24.289Z,20.30
2018-07-23T05:59:27.521Z,20.60
2018-07-23T06:04:30.762Z,20.80
2018-07-23T06:09:33.986Z,21.00
2018-07-23T06:14:37.335Z,21.30
2018-07-23T06:19:41.185Z,21.50
2018-07-23T06:24:44.622Z,21.70
2018-07-23T06:29:47.906Z,21.70
2018-07-23T06:34:51.149Z,21.90
2018-07-23T06:39:54.453Z,22.00
2018-07-23T06:44:57.722Z,22.10
2018-07-23T06:50:01.043Z,22.40
2018-07-23T06:55:05.405Z,22.60
2018-07-23T07:00:11.049Z,22.70
2018-07-23T07:05:14.391Z,22.90
2018-07-23T07:10:18.294Z,23.10
2018-07-23T07:15:25.581Z,23.30
2018-07-23T07:20:28.844Z,23.60
2018-07-23T07:25:32.515Z,24.10
2018-07-23T07:30:35.760Z,24.70
2018-07-23T07:35:39.156Z,25.00
2018-07-23T07:40:42.414Z,25.30
2018-07-23T07:45:45.815Z,25.70
2018-07-23T07:50:49.133Z,26.00
2018-07-23T07:55:52.421Z,26.40
2018-07-23T08:00:55.743Z,26.70
2018-07-23T08:05:58.995Z,27.00
2018-07-23T08:11:02.481Z,27.30
2018-07-23T08:16:05.894Z,27.40
2018-07-23T08:21:09.722Z,27.50
2018-07-23T08:26:13.262Z,28.00
2018-07-23T08:31:16.547Z,27.90
2018-07-23T08:36:19.865Z,28.30
2018-07-23T08:41:23.145Z,28.50
2018-07-23T08:46:26.376Z,28.50
2018-07-23T08:51:29.784Z,28.30
2018-07-23T08:56:34.778Z,28.60
2018-07-23T09:01:38.640Z,28.80
2018-07-23T09:06:42.468Z,29.00
2018-07-23T09:17:18.894Z,29.80
2018-07-23T09:28:05.563Z,29.50
2018-07-23T09:33:11.855Z,29.80
2018-07-23T09:43:50.935Z,30.20
2018-07-23T09:48:55.852Z,30.60
2018-07-23T09:53:59.147Z,30.90
2018-07-23T09:59:02.451Z,31.20
2018-07-23T10:04:05.979Z,31.60
2018-07-23T10:09:10.991Z,31.90
2018-07-23T10:14:14.355Z,32.10
2018-07-23T10:19:17.640Z,32.40
2018-07-23T10:24:20.931Z,32.70
2018-07-23T10:29:24.302Z,32.60
2018-07-23T10:34:27.507Z,32.90
2018-07-23T10:39:30.743Z,33.10
2018-07-23T10:49:36.084Z,33.10
2018-07-23T10:54:39.399Z,33.20
2018-07-23T10:59:43.813Z,33.90
2018-07-23T11:04:47.109Z,34.30
2018-07-23T11:09:50.352Z,34.40
2018-07-23T11:14:53.704Z,34.80
2018-07-23T11:19:56.996Z,35.40
2018-07-23T11:25:37.950Z,35.00
2018-07-23T11:30:05.174Z,34.20
2018-07-23T11:35:08.769Z,33.10
2018-07-23T11:40:11.961Z,32.50
2018-07-23T11:45:15.273Z,32.40
2018-07-23T11:50:18.530Z,32.70
2018-07-23T11:55:21.834Z,32.60
2018-07-23T12:00:25.103Z,32.70
2018-07-23T12:05:28.500Z,33.00
2018-07-23T12:10:35.402Z,33.90
2018-07-23T12:15:38.691Z,34.20
2018-07-23T12:20:41.990Z,33.40
2018-07-23T12:25:46.008Z,33.60
2018-07-23T12:30:49.245Z,34.30
2018-07-23T12:35:52.553Z,34.60
2018-07-23T12:40:55.902Z,34.50
2018-07-23T12:45:59.179Z,34.40
2018-07-23T12:51:02.517Z,34.30
2018-07-23T12:56:05.810Z,35.00
2018-07-23T13:01:09.488Z,35.20
2018-07-23T13:06:12.731Z,35.00
2018-07-23T13:11:16.002Z,35.40
2018-07-23T13:16:19.284Z,35.60
2018-07-23T13:21:24.691Z,35.40
2018-07-23T13:26:27.931Z,35.00
2018-07-23T13:31:31.289Z,35.00
2018-07-23T13:36:34.646Z,34.60
2018-07-23T13:41:37.970Z,33.80
2018-07-23T13:46:41.318Z,33.60
2018-07-23T13:51:44.790Z,33.80
2018-07-23T13:56:50.103Z,33.90
2018-07-23T14:01:57.240Z,34.00
2018-07-23T14:07:08.420Z,34.30
2018-07-23T14:12:12.417Z,34.80
2018-07-23T14:17:16.243Z,35.50
2018-07-23T14:22:21.226Z,35.80
2018-07-23T14:27:25.228Z,35.70
2018-07-23T14:32:29.103Z,35.60
2018-07-23T14:37:33.893Z,35.80
2018-07-23T14:42:37.938Z,35.70
2018-07-23T14:47:42.859Z,35.80
2018-07-23T14:52:46.284Z,35.60
2018-07-23T15:02:54.664Z,36.00
2018-07-23T15:07:58.548Z,35.20
2018-07-23T15:18:23.739Z,34.50
2018-07-23T15:23:27.345Z,35.00
2018-07-23T15:33:54.846Z,33.90
2018-07-23T15:38:59.078Z,33.60
2018-07-23T15:44:04.409Z,34.10
2018-07-23T15:49:08.452Z,34.60
2018-07-23T15:54:12.799Z,34.40
2018-07-23T16:00:19.471Z,33.90
2018-07-23T16:05:26.367Z,33.80
2018-07-23T16:10:29.721Z,34.30
2018-07-23T16:15:36.623Z,34.40
2018-07-23T16:20:39.880Z,34.10
2018-07-23T16:25:43.252Z,33.90
2018-07-23T16:30:47.515Z,33.90
2018-07-23T16:35:50.825Z,34.10
2018-07-23T16:40:54.083Z,34.30
2018-07-23T16:45:57.315Z,34.30
2018-07-23T16:51:00.590Z,34.50
2018-07-23T16:56:03.903Z,34.60
2018-07-23T17:01:08.139Z,34.50
2018-07-23T17:06:11.502Z,34.90
2018-07-23T17:11:14.862Z,35.40
2018-07-23T17:16:18.121Z,35.70
2018-07-23T17:21:21.444Z,36.10
2018-07-23T17:26:24.747Z,36.20
2018-07-23T17:31:34.287Z,36.60
2018-07-23T17:36:37.638Z,36.70
2018-07-23T17:41:41.143Z,36.90
2018-07-23T17:46:45.664Z,37.40
2018-07-23T17:51:48.927Z,37.70
2018-07-23T17:56:53.226Z,37.90
2018-07-23T18:01:58.727Z,37.40
2018-07-23T18:07:02.075Z,37.30
2018-07-23T18:12:05.560Z,36.50
2018-07-23T18:17:09.049Z,35.50
2018-07-23T18:22:12.964Z,34.30
2018-07-23T18:27:16.858Z,33.10
2018-07-23T18:32:20.624Z,32.40
2018-07-23T18:37:24.251Z,31.50
2018-07-23T18:42:27.514Z,30.90
2018-07-23T18:47:30.834Z,30.50
2018-07-23T18:52:34.210Z,30.20
2018-07-23T18:57:38.772Z,29.70
2018-07-23T19:02:42.628Z,29.40
2018-07-23T19:07:46.080Z,29.10
2018-07-23T19:12:51.593Z,28.60
2018-07-23T19:17:54.893Z,28.30
2018-07-23T19:22:58.903Z,28.10
2018-07-23T19:28:03.215Z,27.90
2018-07-23T19:38:10.552Z,27.30
2018-07-23T19:48:16.884Z,26.90
2018-07-23T19:53:20.258Z,26.60
2018-07-23T19:58:23.620Z,26.30
2018-07-23T20:03:33.572Z,26.10
2018-07-23T20:08:36.905Z,25.90
2018-07-23T20:13:40.380Z,25.70
2018-07-23T20:18:43.714Z,25.50
2018-07-23T20:23:47.059Z,25.30
2018-07-23T20:28:50.520Z,25.10
2018-07-23T20:33:53.824Z,24.90
2018-07-23T20:38:57.131Z,24.80
2018-07-23T20:44:00.371Z,24.70
2018-07-23T20:49:03.675Z,24.50
2018-07-23T20:54:06.978Z,24.40
2018-07-23T20:59:10.271Z,24.20
2018-07-23T21:04:13.650Z,24.10
2018-07-23T21:09:17.025Z,24.00
2018-07-23T21:14:20.395Z,23.80
2018-07-23T21:19:24.585Z,23.70
2018-07-23T21:24:28.773Z,23.60
2018-07-23T21:29:32.424Z,23.40
2018-07-23T21:34:39.226Z,23.40
2018-07-23T21:39:42.946Z,23.40
2018-07-23T21:44:46.777Z,23.20
2018-07-23T21:49:50.612Z,23.00
2018-07-23T21:54:54.419Z,22.80
2018-07-23T22:05:01.743Z,22.50
2018-07-23T22:10:07.260Z,22.40
2018-07-23T22:15:11.480Z,22.30
2018-07-23T22:20:14.899Z,22.30
2018-07-23T22:25:18.304Z,22.20
2018-07-23T22:30:21.874Z,22.20
2018-07-23T22:35:25.424Z,22.30
2018-07-23T22:40:29.171Z,22.20
2018-07-23T22:45:32.419Z,22.20
2018-07-23T22:50:35.776Z,22.10
2018-07-23T22:55:39.334Z,21.90
2018-07-23T23:00:42.718Z,21.90
2018-07-23T23:05:46.074Z,22.00
2018-07-23T23:10:59.505Z,21.90
2018-07-23T23:17:06.251Z,21.80
2018-07-23T23:22:09.586Z,21.60
2018-07-23T23:27:12.830Z,21.30
2018-07-23T23:32:16.114Z,21.30
2018-07-23T23:37:19.529Z,21.20
2018-07-23T23:42:22.877Z,21.20
2018-07-23T23:47:26.151Z,21.20
2018-07-23T23:52:29.479Z,21.10
2018-07-23T23:57:33.326Z,21.00
