createdAt,value
2023-05-21T00:00:23.049Z,88.97
2023-05-21T00:02:59.182Z,88.78
2023-05-21T00:05:32.591Z,89.27
2023-05-21T00:08:06.363Z,89.33
2023-05-21T00:10:39.413Z,89.63
2023-05-21T00:13:12.563Z,89.92
2023-05-21T00:15:45.604Z,90.21
2023-05-21T00:18:20.069Z,90.15
2023-05-21T00:20:53.391Z,90.25
2023-05-21T00:23:26.881Z,90.79
2023-05-21T00:26:00.042Z,90.43
2023-05-21T00:28:33.084Z,90.59
2023-05-21T00:31:06.210Z,90.89
2023-05-21T00:33:40.688Z,90.93
2023-05-21T00:36:40.438Z,91.49
2023-05-21T00:39:14.224Z,91.41
2023-05-21T00:41:48.613Z,91.67
2023-05-21T00:44:22.092Z,92.37
2023-05-21T00:46:55.288Z,92.20
2023-05-21T00:49:30.582Z,92.25
2023-05-21T00:52:03.666Z,92.42
2023-05-21T00:54:37.084Z,92.53
2023-05-21T00:57:10.698Z,92.55
2023-05-21T00:59:43.814Z,92.54
2023-05-21T01:02:18.225Z,93.24
2023-05-21T01:04:55.577Z,93.14
2023-05-21T01:07:28.621Z,93.21
2023-05-21T01:10:03.777Z,93.09
2023-05-21T01:12:39.447Z,93.67
2023-05-21T01:15:13.153Z,93.97
2023-05-21T01:17:46.806Z,94.16
2023-05-21T01:20:21.620Z,93.91
2023-05-21T01:22:57.599Z,94.39
2023-05-21T01:25:30.708Z,94.09
2023-05-21T01:28:04.010Z,93.81
2023-05-21T01:30:37.783Z,94.10
2023-05-21T01:33:20.275Z,94.13
2023-05-21T01:36:11.773Z,94.58
2023-05-21T01:38:56.181Z,94.91
2023-05-21T01:41:34.503Z,95.12
2023-05-21T01:44:09.750Z,94.63
2023-05-21T01:46:42.877Z,95.49
2023-05-21T01:49:17.545Z,94.67
2023-05-21T01:51:51.300Z,95.07
2023-05-21T01:54:25.712Z,94.62
2023-05-21T01:56:58.789Z,95.22
2023-05-21T01:59:31.984Z,95.08
2023-05-21T02:02:05.329Z,95.62
2023-05-21T02:04:41.284Z,95.93
2023-05-21T02:07:14.450Z,95.86
2023-05-21T02:09:48.862Z,96.20
2023-05-21T02:12:22.034Z,95.45
2023-05-21T02:14:56.308Z,95.58
2023-05-21T02:17:31.230Z,95.08
2023-05-21T02:20:11.456Z,95.48
2023-05-21T02:22:47.258Z,95.66
2023-05-21T02:25:21.821Z,96.66
2023-05-21T02:27:56.693Z,96.00
2023-05-21T02:30:30.136Z,95.97
2023-05-21T02:33:03.261Z,96.93
2023-05-21T02:35:36.717Z,96.79
2023-05-21T02:38:10.571Z,96.76
2023-05-21T02:40:44.985Z,96.80
2023-05-21T02:43:18.287Z,96.73
2023-05-21T02:45:52.392Z,97.25
2023-05-21T02:48:25.573Z,97.75
2023-05-21T02:50:59.821Z,97.34
2023-05-21T02:53:32.852Z,97.41
2023-05-21T02:56:07.808Z,96.98
2023-05-21T02:58:41.712Z,97.75
2023-05-21T03:01:14.797Z,97.65
2023-05-21T03:03:47.943Z,97.27
2023-05-21T03:06:21.079Z,97.90
2023-05-21T03:08:54.233Z,98.13
2023-05-21T03:11:28.692Z,98.58
2023-05-21T03:14:01.713Z,98.70
2023-05-21T03:16:34.889Z,97.79
2023-05-21T03:19:08.142Z,99.02
2023-05-21T03:21:41.792Z,98.88
2023-05-21T03:24:15.297Z,98.66
2023-05-21T03:26:50.349Z,98.54
2023-05-21T03:29:23.409Z,97.83
2023-05-21T03:31:56.719Z,97.79
2023-05-21T03:34:30.239Z,97.87
2023-05-21T03:37:03.371Z,98.41
2023-05-21T03:39:36.422Z,98.76
2023-05-21T03:42:10.813Z,99.05
2023-05-21T03:44:43.874Z,99.42
2023-05-21T03:47:17.471Z,98.29
2023-05-21T03:49:50.692Z,98.53
2023-05-21T03:52:23.775Z,99.09
2023-05-21T03:54:56.877Z,99.73
2023-05-21T03:57:31.294Z,99.02
2023-05-21T04:00:06.421Z,99.48
2023-05-21T04:02:39.515Z,100.00
2023-05-21T04:05:12.687Z,99.87
2023-05-21T04:07:46.336Z,100.00
2023-05-21T04:10:19.634Z,98.33
2023-05-21T04:12:54.173Z,97.47
2023-05-21T04:15:27.776Z,99.14
2023-05-21T04:18:01.017Z,99.97
2023-05-21T04:20:34.229Z,100.00
2023-05-21T04:23:07.412Z,99.92
2023-05-21T04:25:40.527Z,100.00
2023-05-21T04:28:20.448Z,100.00
2023-05-21T04:30:53.686Z,99.86
2023-05-21T04:33:27.036Z,99.77
2023-05-21T04:36:00.194Z,100.00
2023-05-21T04:38:33.309Z,100.00
2023-05-21T04:41:06.921Z,99.64
2023-05-21T04:43:43.992Z,99.86
2023-05-21T04:46:17.254Z,99.22
2023-05-21T04:48:52.344Z,99.25
2023-05-21T04:51:26.751Z,99.80
2023-05-21T04:53:59.883Z,99.15
2023-05-21T04:56:32.959Z,98.18
2023-05-21T04:59:07.615Z,98.59
2023-05-21T05:01:41.176Z,97.58
2023-05-21T05:04:14.460Z,98.16
2023-05-21T05:06:47.691Z,98.54
2023-05-21T05:09:24.078Z,98.19
2023-05-21T05:11:57.405Z,98.13
2023-05-21T05:14:31.962Z,97.37
2023-05-21T05:17:05.704Z,98.62
2023-05-21T05:19:38.954Z,97.93
2023-05-21T05:22:13.531Z,98.50
2023-05-21T05:24:46.832Z,97.84
2023-05-21T05:27:19.953Z,98.07
2023-05-21T05:29:54.374Z,97.24
2023-05-21T05:32:27.450Z,96.45
2023-05-21T05:35:02.423Z,96.79
2023-05-21T05:37:35.914Z,97.07
2023-05-21T05:40:10.047Z,95.96
2023-05-21T05:42:43.211Z,95.93
2023-05-21T05:45:17.661Z,94.91
2023-05-21T05:47:50.906Z,94.60
2023-05-21T05:50:24.070Z,94.11
2023-05-21T05:52:57.324Z,92.79
2023-05-21T05:55:30.652Z,92.00
2023-05-21T05:58:03.801Z,91.47
2023-05-21T06:00:38.285Z,90.83
2023-05-21T06:03:12.163Z,91.03
2023-05-21T06:05:45.751Z,90.94
2023-05-21T06:08:18.974Z,91.18
2023-05-21T06:10:52.551Z,89.70
2023-05-21T06:13:25.646Z,87.45
2023-05-21T06:16:00.623Z,86.28
2023-05-21T06:18:33.843Z,85.05
2023-05-21T06:21:07.165Z,83.11
2023-05-21T06:23:40.302Z,83.20
2023-05-21T06:26:13.452Z,81.74
2023-05-21T06:28:46.692Z,81.70
2023-05-21T06:31:23.523Z,80.04
2023-05-21T06:33:56.928Z,78.91
2023-05-21T06:36:32.374Z,78.73
2023-05-21T06:39:05.706Z,78.08
2023-05-21T06:41:38.901Z,76.83
2023-05-21T06:44:12.173Z,73.90
2023-05-21T06:46:46.606Z,71.72
2023-05-21T06:49:19.809Z,68.21
2023-05-21T06:51:52.938Z,66.75
2023-05-21T06:54:27.072Z,63.95
2023-05-21T06:57:00.354Z,63.83
2023-05-21T06:59:34.649Z,62.15
2023-05-21T07:02:09.475Z,61.73
2023-05-21T07:04:42.632Z,62.11
2023-05-21T07:07:15.807Z,61.38
2023-05-21T07:09:49.290Z,61.41
2023-05-21T07:12:22.553Z,60.35
2023-05-21T07:14:57.546Z,61.21
2023-05-21T07:17:33.442Z,59.00
2023-05-21T07:20:08.952Z,57.95
2023-05-21T07:22:44.942Z,58.44
2023-05-21T07:25:18.230Z,55.60
2023-05-21T07:27:51.333Z,53.56
2023-05-21T07:30:24.594Z,52.72
2023-05-21T07:32:59.131Z,50.63
2023-05-21T07:35:32.325Z,49.64
2023-05-21T07:38:06.235Z,51.51
2023-05-21T07:40:39.410Z,49.45
2023-05-21T07:43:13.242Z,48.75
2023-05-21T07:45:46.416Z,49.85
2023-05-21T07:48:21.068Z,47.87
2023-05-21T07:50:54.690Z,46.22
2023-05-21T07:53:28.861Z,46.20
2023-05-21T07:56:02.441Z,44.72
2023-05-21T07:58:36.168Z,43.37
2023-05-21T08:01:09.350Z,43.40
2023-05-21T08:03:44.032Z,41.93
2023-05-21T08:06:17.455Z,42.85
2023-05-21T08:08:50.840Z,42.98
2023-05-21T08:11:23.989Z,45.09
2023-05-21T08:13:57.237Z,43.79
2023-05-21T08:16:30.490Z,43.07
2023-05-21T08:19:05.145Z,42.74
2023-05-21T08:21:38.415Z,43.62
2023-05-21T08:24:11.673Z,42.67
2023-05-21T08:26:45.213Z,42.91
2023-05-21T08:29:18.394Z,44.56
2023-05-21T08:31:51.593Z,46.16
2023-05-21T08:34:26.749Z,46.83
2023-05-21T08:36:59.879Z,46.52
2023-05-21T08:39:33.103Z,46.24
2023-05-21T08:42:17.685Z,45.87
2023-05-21T08:45:00.479Z,46.47
2023-05-21T08:47:36.880Z,46.57
2023-05-21T08:50:15.044Z,46.66
2023-05-21T08:52:48.564Z,46.48
2023-05-21T08:55:22.507Z,46.30
2023-05-21T08:57:56.657Z,46.28
2023-05-21T09:00:29.884Z,45.46
2023-05-21T09:03:07.732Z,47.33
2023-05-21T09:05:43.544Z,46.71
2023-05-21T09:08:21.137Z,46.17
2023-05-21T09:10:54.618Z,46.29
2023-05-21T09:13:28.884Z,46.52
2023-05-21T09:16:02.253Z,45.97
2023-05-21T09:18:35.510Z,46.56
2023-05-21T09:21:29.272Z,46.08
2023-05-21T09:24:02.713Z,47.82
2023-05-21T09:26:35.828Z,47.52
2023-05-21T09:29:09.248Z,47.22
2023-05-21T09:31:45.419Z,47.29
2023-05-21T09:34:18.907Z,47.17
2023-05-21T09:36:53.655Z,46.55
2023-05-21T09:39:30.599Z,45.23
2023-05-21T09:42:03.742Z,44.79
2023-05-21T09:44:36.998Z,44.55
2023-05-21T09:47:10.549Z,44.81
2023-05-21T09:49:45.657Z,43.89
2023-05-21T09:52:27.580Z,44.73
2023-05-21T09:55:01.487Z,44.29
2023-05-21T09:57:41.566Z,44.77
2023-05-21T10:00:21.317Z,44.92
2023-05-21T10:02:57.214Z,44.22
2023-05-21T10:05:32.068Z,42.46
2023-05-21T10:08:10.642Z,43.63
2023-05-21T10:10:45.400Z,43.91
2023-05-21T10:13:23.070Z,43.76
2023-05-21T10:16:03.323Z,43.86
2023-05-21T10:18:39.053Z,43.70
2023-05-21T10:21:12.321Z,43.65
2023-05-21T10:23:47.644Z,43.93
2023-05-21T10:26:23.370Z,44.29
2023-05-21T10:29:00.315Z,44.36
2023-05-21T10:31:35.027Z,43.59
2023-05-21T10:34:08.879Z,43.91
2023-05-21T10:36:42.980Z,43.86
2023-05-21T10:39:20.774Z,42.79
2023-05-21T10:42:04.768Z,42.82
2023-05-21T10:44:55.527Z,42.45
2023-05-21T10:47:59.605Z,43.26
2023-05-21T10:51:11.858Z,43.33
2023-05-21T10:54:05.555Z,42.44
2023-05-21T10:56:43.981Z,43.73
2023-05-21T10:59:31.660Z,43.78
2023-05-21T11:02:07.088Z,44.04
2023-05-21T11:04:43.374Z,43.75
2023-05-21T11:07:24.172Z,44.10
2023-05-21T11:10:33.006Z,44.55
2023-05-21T11:13:14.224Z,42.63
2023-05-21T11:16:08.072Z,42.48
2023-05-21T11:19:02.483Z,42.63
2023-05-21T11:21:36.245Z,42.12
2023-05-21T11:24:11.272Z,42.95
2023-05-21T11:27:04.972Z,42.93
2023-05-21T11:29:45.413Z,43.30
2023-05-21T11:32:20.756Z,43.40
2023-05-21T11:34:54.043Z,43.69
2023-05-21T11:37:34.526Z,43.20
2023-05-21T11:40:26.086Z,43.26
2023-05-21T11:42:59.457Z,43.03
2023-05-21T11:45:34.671Z,44.00
2023-05-21T11:48:08.446Z,43.89
2023-05-21T11:50:42.496Z,43.10
2023-05-21T11:53:16.309Z,43.49
2023-05-21T11:55:57.221Z,43.79
2023-05-21T11:58:32.675Z,43.35
2023-05-21T12:01:07.325Z,43.20
2023-05-21T12:03:40.739Z,43.97
2023-05-21T12:06:14.153Z,43.13
2023-05-21T12:08:58.104Z,42.98
2023-05-21T12:11:31.574Z,44.37
2023-05-21T12:14:04.904Z,43.53
2023-05-21T12:16:41.297Z,43.90
2023-05-21T12:19:18.682Z,43.39
2023-05-21T12:21:52.177Z,41.85
2023-05-21T12:24:25.490Z,42.07
2023-05-21T12:27:01.390Z,42.69
2023-05-21T12:29:35.618Z,41.89
2023-05-21T12:32:12.800Z,42.72
2023-05-21T12:34:48.678Z,42.53
2023-05-21T12:37:23.945Z,40.53
2023-05-21T12:40:00.848Z,41.36
2023-05-21T12:42:35.466Z,41.96
2023-05-21T12:45:10.472Z,41.67
2023-05-21T12:47:55.923Z,40.71
2023-05-21T12:50:29.617Z,40.54
2023-05-21T12:53:02.771Z,40.61
2023-05-21T12:55:37.341Z,42.52
2023-05-21T12:58:14.862Z,42.02
2023-05-21T13:00:48.651Z,42.47
2023-05-21T13:03:25.134Z,41.43
2023-05-21T13:06:01.234Z,43.29
2023-05-21T13:08:34.780Z,42.03
2023-05-21T13:11:08.031Z,41.81
2023-05-21T13:13:41.220Z,43.41
2023-05-21T13:16:14.463Z,43.75
2023-05-21T13:18:48.944Z,42.88
2023-05-21T13:21:22.142Z,42.47
2023-05-21T13:23:55.467Z,42.87
2023-05-21T13:26:28.802Z,42.69
2023-05-21T13:29:02.002Z,43.19
2023-05-21T13:31:35.111Z,44.44
2023-05-21T13:34:09.508Z,43.09
2023-05-21T13:36:43.086Z,43.17
2023-05-21T13:39:16.411Z,42.04
2023-05-21T13:41:49.641Z,42.48
2023-05-21T13:44:22.724Z,42.68
2023-05-21T13:46:55.843Z,42.53
2023-05-21T13:49:30.597Z,41.87
2023-05-21T13:52:04.682Z,42.21
2023-05-21T13:54:37.839Z,41.97
2023-05-21T13:57:11.086Z,42.40
2023-05-21T13:59:44.174Z,42.69
2023-05-21T14:02:17.391Z,43.03
2023-05-21T14:04:51.795Z,42.59
2023-05-21T14:07:24.944Z,42.70
2023-05-21T14:09:59.068Z,42.30
2023-05-21T14:12:33.337Z,42.50
2023-05-21T14:15:08.023Z,42.07
2023-05-21T14:17:42.428Z,41.50
2023-05-21T14:20:17.042Z,40.77
2023-05-21T14:22:50.329Z,42.17
2023-05-21T14:25:23.377Z,41.92
2023-05-21T14:27:56.477Z,41.30
2023-05-21T14:30:29.513Z,41.72
2023-05-21T14:33:02.616Z,41.82
2023-05-21T14:35:37.253Z,41.12
2023-05-21T14:38:10.609Z,41.56
2023-05-21T14:40:43.704Z,41.14
2023-05-21T14:43:16.894Z,41.09
2023-05-21T14:45:50.274Z,38.08
2023-05-21T14:48:24.007Z,36.19
2023-05-21T14:50:58.454Z,37.50
2023-05-21T14:53:32.281Z,37.15
2023-05-21T14:56:06.125Z,38.17
2023-05-21T14:58:39.232Z,37.20
2023-05-21T15:01:12.503Z,37.55
2023-05-21T15:03:45.665Z,37.68
2023-05-21T15:06:20.161Z,38.20
2023-05-21T15:08:53.208Z,37.95
2023-05-21T15:11:26.247Z,38.09
2023-05-21T15:13:59.282Z,38.21
2023-05-21T15:16:32.513Z,38.38
2023-05-21T15:19:05.953Z,38.92
2023-05-21T15:21:40.450Z,37.80
2023-05-21T15:24:13.505Z,37.37
2023-05-21T15:26:46.992Z,37.73
2023-05-21T15:29:20.036Z,38.45
2023-05-21T15:31:53.128Z,38.51
2023-05-21T15:34:26.562Z,39.00
2023-05-21T15:37:01.138Z,38.47
2023-05-21T15:39:34.233Z,38.61
2023-05-21T15:42:07.268Z,39.75
2023-05-21T15:44:41.174Z,38.53
2023-05-21T15:47:14.239Z,38.88
2023-05-21T15:49:47.357Z,38.37
2023-05-21T15:52:21.791Z,38.88
2023-05-21T15:54:54.868Z,38.98
2023-05-21T15:57:27.931Z,37.69
2023-05-21T16:00:01.143Z,35.87
2023-05-21T16:02:34.356Z,36.83
2023-05-21T16:05:07.882Z,36.91
2023-05-21T16:07:42.544Z,36.62
2023-05-21T16:10:15.678Z,36.90
2023-05-21T16:12:48.857Z,36.87
2023-05-21T16:15:22.288Z,35.46
2023-05-21T16:17:55.502Z,36.42
2023-05-21T16:20:30.654Z,36.84
2023-05-21T16:23:06.418Z,35.97
2023-05-21T16:25:39.650Z,37.69
2023-05-21T16:28:13.170Z,38.45
2023-05-21T16:30:46.270Z,39.34
2023-05-21T16:33:20.385Z,42.80
2023-05-21T16:35:54.377Z,44.49
2023-05-21T16:38:28.894Z,45.06
2023-05-21T16:41:01.975Z,45.41
2023-05-21T16:43:35.196Z,46.64
2023-05-21T16:46:08.333Z,46.63
2023-05-21T16:48:42.700Z,45.39
2023-05-21T16:51:15.815Z,45.66
2023-05-21T16:53:50.351Z,45.69
2023-05-21T16:56:23.550Z,45.92
2023-05-21T16:58:56.659Z,43.72
2023-05-21T17:01:29.849Z,41.98
2023-05-21T17:04:03.178Z,41.84
2023-05-21T17:06:36.373Z,41.75
2023-05-21T17:09:10.799Z,43.63
2023-05-21T17:11:44.072Z,45.01
2023-05-21T17:14:27.005Z,44.95
2023-05-21T17:17:07.699Z,45.60
2023-05-21T17:19:41.721Z,47.15
2023-05-21T17:22:15.932Z,49.48
2023-05-21T17:24:50.532Z,51.62
2023-05-21T17:27:23.602Z,52.28
2023-05-21T17:29:57.247Z,52.96
2023-05-21T17:32:30.373Z,54.48
2023-05-21T17:35:03.716Z,54.83
2023-05-21T17:37:36.813Z,55.17
2023-05-21T17:40:12.906Z,56.13
2023-05-21T17:42:46.011Z,56.39
2023-05-21T17:45:19.266Z,56.33
2023-05-21T17:47:52.967Z,57.08
2023-05-21T17:50:26.112Z,57.66
2023-05-21T17:52:59.294Z,57.95
2023-05-21T17:55:33.756Z,57.99
2023-05-21T17:58:06.811Z,58.53
2023-05-21T18:00:39.931Z,59.44
2023-05-21T18:03:13.050Z,59.66
2023-05-21T18:05:46.109Z,60.64
2023-05-21T18:08:19.176Z,61.34
2023-05-21T18:10:53.644Z,61.98
2023-05-21T18:13:26.749Z,63.26
2023-05-21T18:16:00.120Z,65.39
2023-05-21T18:18:33.289Z,65.21
2023-05-21T18:21:06.372Z,66.53
2023-05-21T18:23:39.997Z,67.99
2023-05-21T18:26:14.433Z,68.66
2023-05-21T18:28:47.598Z,69.08
2023-05-21T18:31:20.915Z,69.07
2023-05-21T18:33:54.121Z,69.74
2023-05-21T18:36:27.540Z,69.44
2023-05-21T18:39:00.566Z,69.90
2023-05-21T18:41:35.344Z,68.97
2023-05-21T18:44:08.384Z,68.25
2023-05-21T18:46:42.291Z,68.10
2023-05-21T18:49:15.434Z,68.45
2023-05-21T18:51:48.705Z,69.23
2023-05-21T18:54:21.789Z,69.81
2023-05-21T18:56:59.575Z,70.58
2023-05-21T18:59:32.712Z,71.00
2023-05-21T19:02:06.499Z,71.71
2023-05-21T19:04:39.629Z,72.43
2023-05-21T19:07:13.003Z,73.44
2023-05-21T19:09:46.125Z,74.61
2023-05-21T19:12:20.615Z,75.50
2023-05-21T19:14:53.874Z,75.75
2023-05-21T19:17:27.085Z,76.69
2023-05-21T19:20:00.874Z,76.48
2023-05-21T19:22:34.146Z,76.92
2023-05-21T19:25:08.290Z,78.11
2023-05-21T19:27:43.040Z,77.93
2023-05-21T19:30:16.521Z,78.88
2023-05-21T19:32:49.665Z,79.31
2023-05-21T19:35:23.480Z,79.87
2023-05-21T19:38:00.632Z,80.01
2023-05-21T19:40:35.450Z,80.13
2023-05-21T19:43:10.055Z,80.24
2023-05-21T19:45:43.168Z,80.48
2023-05-21T19:48:17.030Z,81.20
2023-05-21T19:50:50.119Z,81.58
2023-05-21T19:53:24.246Z,81.83
2023-05-21T19:55:57.328Z,82.67
2023-05-21T19:58:33.091Z,83.05
2023-05-21T20:01:06.427Z,83.30
2023-05-21T20:03:42.613Z,82.63
2023-05-21T20:06:18.744Z,82.80
2023-05-21T20:08:52.043Z,83.44
2023-05-21T20:11:25.984Z,83.28
2023-05-21T20:14:02.124Z,83.45
2023-05-21T20:16:35.312Z,83.97
2023-05-21T20:19:10.826Z,83.58
2023-05-21T20:21:44.088Z,84.03
2023-05-21T20:24:17.285Z,83.86
2023-05-21T20:26:50.359Z,83.19
2023-05-21T20:29:24.945Z,82.73
2023-05-21T20:31:58.057Z,82.53
2023-05-21T20:34:31.904Z,82.69
2023-05-21T20:37:05.244Z,82.78
2023-05-21T20:39:39.424Z,83.23
2023-05-21T20:42:15.006Z,84.61
2023-05-21T20:44:49.667Z,84.04
2023-05-21T20:47:23.375Z,84.73
2023-05-21T20:49:57.700Z,85.79
2023-05-21T20:52:30.783Z,86.07
2023-05-21T20:55:04.520Z,86.15
2023-05-21T20:57:37.675Z,86.07
2023-05-21T21:00:15.847Z,86.62
2023-05-21T21:02:49.587Z,87.15
2023-05-21T21:05:24.310Z,86.98
2023-05-21T21:08:02.377Z,88.51
2023-05-21T21:10:35.917Z,87.05
2023-05-21T21:13:09.451Z,87.23
2023-05-21T21:15:44.149Z,88.02
2023-05-21T21:18:17.608Z,88.56
2023-05-21T21:20:50.731Z,88.71
2023-05-21T21:23:25.468Z,88.88
2023-05-21T21:25:58.647Z,88.75
2023-05-21T21:28:31.776Z,89.02
2023-05-21T21:31:06.316Z,88.95
2023-05-21T21:33:39.418Z,89.03
2023-05-21T21:36:13.103Z,89.41
2023-05-21T21:38:46.221Z,89.72
2023-05-21T21:41:20.374Z,89.93
2023-05-21T21:43:53.455Z,89.80
2023-05-21T21:46:27.943Z,90.73
2023-05-21T21:49:01.082Z,91.02
2023-05-21T21:51:35.392Z,90.56
2023-05-21T21:54:08.484Z,91.04
2023-05-21T21:56:41.542Z,91.25
2023-05-21T21:59:15.064Z,91.27
2023-05-21T22:01:49.686Z,91.83
2023-05-21T22:04:22.790Z,91.94
2023-05-21T22:06:56.006Z,92.00
2023-05-21T22:09:29.157Z,91.93
2023-05-21T22:12:07.586Z,92.81
2023-05-21T22:14:43.646Z,93.29
2023-05-21T22:17:18.101Z,93.19
2023-05-21T22:19:51.315Z,92.63
2023-05-21T22:22:25.907Z,92.84
2023-05-21T22:24:58.972Z,92.59
2023-05-21T22:27:32.202Z,93.20
2023-05-21T22:30:06.881Z,93.37
2023-05-21T22:32:41.507Z,93.12
2023-05-21T22:35:14.855Z,93.05
2023-05-21T22:37:47.947Z,93.32
2023-05-21T22:40:21.155Z,93.44
2023-05-21T22:42:54.252Z,94.29
2023-05-21T22:45:28.508Z,93.75
2023-05-21T22:48:07.393Z,94.01
2023-05-21T22:50:40.905Z,94.38
2023-05-21T22:53:14.345Z,94.10
2023-05-21T22:55:47.463Z,94.32
2023-05-21T22:58:20.756Z,94.30
2023-05-21T23:00:53.834Z,94.43
2023-05-21T23:03:28.265Z,94.65
2023-05-21T23:06:01.536Z,95.21
2023-05-21T23:08:34.617Z,95.63
2023-05-21T23:11:07.726Z,95.37
2023-05-21T23:13:40.793Z,95.42
2023-05-21T23:16:14.585Z,95.66
2023-05-21T23:18:49.913Z,95.83
2023-05-21T23:21:23.328Z,96.00
2023-05-21T23:23:56.566Z,96.07
2023-05-21T23:26:29.685Z,95.37
2023-05-21T23:29:03.332Z,95.97
2023-05-21T23:31:37.065Z,96.17
2023-05-21T23:34:12.234Z,95.28
2023-05-21T23:36:45.360Z,96.09
2023-05-21T23:39:18.385Z,96.29
2023-05-21T23:41:51.756Z,96.24
2023-05-21T23:44:24.817Z,96.36
2023-05-21T23:46:57.863Z,96.42
2023-05-21T23:49:32.260Z,96.86
2023-05-21T23:52:07.305Z,96.32
2023-05-21T23:54:41.505Z,96.35
2023-05-21T23:57:14.580Z,96.39
2023-05-21T23:59:47.659Z,96.18
