createdAt,value
2018-10-21T00:01:57.820Z,6.73
2018-10-21T00:04:26.309Z,4.67
2018-10-21T00:06:54.812Z,4.10
2018-10-21T00:09:23.329Z,4.77
2018-10-21T00:11:51.829Z,3.70
2018-10-21T00:14:20.314Z,4.90
2018-10-21T00:16:48.797Z,4.90
2018-10-21T00:19:17.323Z,4.97
2018-10-21T00:21:45.793Z,4.53
2018-10-21T00:24:14.325Z,5.50
2018-10-21T00:26:42.806Z,4.53
2018-10-21T00:29:11.380Z,5.47
2018-10-21T00:31:39.841Z,5.47
2018-10-21T00:34:08.319Z,6.50
2018-10-21T00:36:36.785Z,3.67
2018-10-21T00:39:08.414Z,2.80
2018-10-21T00:41:36.866Z,3.93
2018-10-21T00:44:05.755Z,2.60
2018-10-21T00:46:34.234Z,3.63
2018-10-21T00:49:02.732Z,3.07
2018-10-21T00:51:31.208Z,3.83
2018-10-21T00:53:59.716Z,4.63
2018-10-21T00:56:28.189Z,4.13
2018-10-21T00:58:56.701Z,4.10
2018-10-21T01:01:25.169Z,5.07
2018-10-21T01:03:53.646Z,4.10
2018-10-21T01:06:22.109Z,4.00
2018-10-21T01:08:50.571Z,3.77
2018-10-21T01:11:19.075Z,3.13
2018-10-21T01:13:47.590Z,3.70
2018-10-21T01:16:16.085Z,3.40
2018-10-21T01:18:44.536Z,5.10
2018-10-21T01:21:13.085Z,7.50
2018-10-21T01:23:41.513Z,3.37
2018-10-21T01:26:09.989Z,5.93
2018-10-21T01:28:38.459Z,6.10
2018-10-21T01:31:07.105Z,4.87
2018-10-21T01:33:35.601Z,4.13
2018-10-21T01:36:04.097Z,2.87
2018-10-21T01:38:32.561Z,2.53
2018-10-21T01:41:01.164Z,3.03
2018-10-21T01:43:30.778Z,4.10
2018-10-21T01:45:59.866Z,3.23
2018-10-21T01:48:29.561Z,2.40
2018-10-21T01:50:58.089Z,3.13
2018-10-21T01:53:26.708Z,6.03
2018-10-21T01:55:55.185Z,2.60
2018-10-21T01:58:23.645Z,2.43
2018-10-21T02:00:52.117Z,7.23
2018-10-21T02:03:20.573Z,2.40
2018-10-21T02:05:49.242Z,3.23
2018-10-21T02:08:17.696Z,3.73
2018-10-21T02:10:46.205Z,2.70
2018-10-21T02:13:14.656Z,4.40
2018-10-21T02:15:43.182Z,2.63
2018-10-21T02:18:11.661Z,4.53
2018-10-21T02:20:40.149Z,7.40
2018-10-21T02:23:08.621Z,3.37
2018-10-21T02:25:37.118Z,3.77
2018-10-21T02:28:05.600Z,2.50
2018-10-21T02:30:34.083Z,2.60
2018-10-21T02:33:02.776Z,3.13
2018-10-21T02:35:31.160Z,1.83
2018-10-21T02:37:59.645Z,2.90
2018-10-21T02:41:41.121Z,3.00
2018-10-21T02:44:11.825Z,2.30
2018-10-21T02:46:40.941Z,2.23
2018-10-21T02:49:10.225Z,2.60
2018-10-21T02:51:38.789Z,4.47
2018-10-21T02:56:32.861Z,4.27
2018-10-21T02:59:01.378Z,3.33
2018-10-21T03:01:29.898Z,5.77
2018-10-21T03:03:58.370Z,2.63
2018-10-21T03:06:26.890Z,2.17
2018-10-21T03:08:55.368Z,2.30
2018-10-21T03:11:23.963Z,2.93
2018-10-21T03:13:52.434Z,2.43
2018-10-21T03:16:20.929Z,2.50
2018-10-21T03:18:49.645Z,2.67
2018-10-21T03:21:18.110Z,2.77
2018-10-21T03:23:46.600Z,3.80
2018-10-21T03:26:15.062Z,3.13
2018-10-21T03:28:43.608Z,3.03
2018-10-21T03:31:12.085Z,3.03
2018-10-21T03:33:40.628Z,2.23
2018-10-21T03:36:09.105Z,2.37
2018-10-21T03:38:37.605Z,3.20
2018-10-21T03:41:39.590Z,3.40
2018-10-21T03:44:08.113Z,3.33
2018-10-21T03:46:36.586Z,2.53
2018-10-21T03:49:05.045Z,2.97
2018-10-21T03:51:33.475Z,2.60
2018-10-21T03:54:01.922Z,2.23
2018-10-21T03:56:30.349Z,3.10
2018-10-21T03:58:58.825Z,3.63
2018-10-21T04:01:27.262Z,3.70
2018-10-21T04:03:55.761Z,1.97
2018-10-21T04:06:24.166Z,2.60
2018-10-21T04:08:52.629Z,3.77
2018-10-21T04:11:21.088Z,2.30
2018-10-21T04:13:49.549Z,3.50
2018-10-21T04:16:18.091Z,3.10
2018-10-21T04:18:46.564Z,2.97
2018-10-21T04:21:14.994Z,2.30
2018-10-21T04:23:43.434Z,2.90
2018-10-21T04:26:11.857Z,1.77
2018-10-21T04:28:40.359Z,2.83
2018-10-21T04:31:08.789Z,2.97
2018-10-21T04:33:40.233Z,2.43
2018-10-21T04:36:10.485Z,3.00
2018-10-21T04:38:50.101Z,3.30
2018-10-21T04:41:18.533Z,4.10
2018-10-21T04:43:46.997Z,2.97
2018-10-21T04:46:15.516Z,3.57
2018-10-21T04:48:43.957Z,2.97
2018-10-21T04:51:12.405Z,3.40
2018-10-21T04:53:40.859Z,3.40
2018-10-21T04:56:09.310Z,4.60
2018-10-21T04:58:37.745Z,9.57
2018-10-21T05:01:06.202Z,6.10
2018-10-21T05:03:34.640Z,5.90
2018-10-21T05:06:03.221Z,2.87
2018-10-21T05:08:31.658Z,5.00
2018-10-21T05:11:00.133Z,4.33
2018-10-21T05:13:28.557Z,3.47
2018-10-21T05:15:57.073Z,3.27
2018-10-21T05:18:25.489Z,3.00
2018-10-21T05:20:53.964Z,3.43
2018-10-21T05:23:22.469Z,2.70
2018-10-21T05:25:50.914Z,2.60
2018-10-21T05:28:19.363Z,2.80
2018-10-21T05:30:47.823Z,3.23
2018-10-21T05:33:16.261Z,3.07
2018-10-21T05:35:44.706Z,3.40
2018-10-21T05:38:13.149Z,2.60
2018-10-21T05:40:41.834Z,5.97
2018-10-21T05:43:10.217Z,3.13
2018-10-21T05:45:38.665Z,5.23
2018-10-21T05:48:07.093Z,2.60
2018-10-21T05:50:35.546Z,3.97
2018-10-21T05:53:04.040Z,3.23
2018-10-21T05:55:32.492Z,5.90
2018-10-21T05:58:01.045Z,2.73
2018-10-21T06:00:29.393Z,3.37
2018-10-21T06:02:57.889Z,2.27
2018-10-21T06:05:43.295Z,3.50
2018-10-21T06:08:11.720Z,2.43
2018-10-21T06:10:40.676Z,3.00
2018-10-21T06:13:09.441Z,3.37
2018-10-21T06:15:37.982Z,2.70
2018-10-21T06:18:11.281Z,3.10
2018-10-21T06:20:42.468Z,2.90
2018-10-21T06:23:10.969Z,3.33
2018-10-21T06:25:39.403Z,3.63
2018-10-21T06:28:07.857Z,2.60
2018-10-21T06:30:36.295Z,3.43
2018-10-21T06:33:05.148Z,3.60
2018-10-21T06:35:33.553Z,2.17
2018-10-21T06:38:02.034Z,2.63
2018-10-21T06:40:30.472Z,2.50
2018-10-21T06:42:58.961Z,2.30
2018-10-21T06:45:27.565Z,2.20
2018-10-21T06:47:55.878Z,3.00
2018-10-21T06:50:24.327Z,1.70
2018-10-21T06:52:52.793Z,5.30
2018-10-21T06:55:21.249Z,4.60
2018-10-21T06:57:49.755Z,4.67
2018-10-21T07:00:18.218Z,2.50
2018-10-21T07:02:46.676Z,1.80
2018-10-21T07:05:26.465Z,3.17
2018-10-21T07:07:54.910Z,1.83
2018-10-21T07:10:23.355Z,2.00
2018-10-21T07:12:52.192Z,2.37
2018-10-21T07:15:21.049Z,3.27
2018-10-21T07:17:49.445Z,2.90
2018-10-21T07:20:17.905Z,3.60
2018-10-21T07:22:46.370Z,2.27
2018-10-21T07:25:14.833Z,2.07
2018-10-21T07:27:43.264Z,3.50
2018-10-21T07:30:12.882Z,2.23
2018-10-21T07:32:42.155Z,2.10
2018-10-21T07:35:12.701Z,2.10
2018-10-21T07:37:41.984Z,3.33
2018-10-21T07:40:11.268Z,2.03
2018-10-21T07:42:39.644Z,1.67
2018-10-21T07:45:08.177Z,2.67
2018-10-21T07:47:36.572Z,2.27
2018-10-21T07:50:05.049Z,2.43
2018-10-21T07:52:33.470Z,2.43
2018-10-21T07:55:01.994Z,2.10
2018-10-21T07:57:30.372Z,2.93
2018-10-21T07:59:58.793Z,2.30
2018-10-21T08:02:27.192Z,2.80
2018-10-21T08:04:55.609Z,4.40
2018-10-21T08:07:35.257Z,2.33
2018-10-21T08:10:03.726Z,1.97
2018-10-21T08:12:32.396Z,1.93
2018-10-21T08:15:00.828Z,1.57
2018-10-21T08:17:29.349Z,3.27
2018-10-21T08:19:57.662Z,2.33
2018-10-21T08:22:26.072Z,2.27
2018-10-21T08:24:54.477Z,6.00
2018-10-21T08:27:22.937Z,2.60
2018-10-21T08:29:51.293Z,2.70
2018-10-21T08:32:19.698Z,2.90
2018-10-21T08:34:48.096Z,5.07
2018-10-21T08:37:16.509Z,1.90
2018-10-21T08:39:44.897Z,2.83
2018-10-21T08:42:13.301Z,2.80
2018-10-21T08:44:41.696Z,3.80
2018-10-21T08:47:10.120Z,2.37
2018-10-21T08:49:38.521Z,3.23
2018-10-21T08:52:06.956Z,3.70
2018-10-21T08:54:35.413Z,2.50
2018-10-21T08:57:03.832Z,4.73
2018-10-21T08:59:32.224Z,2.30
2018-10-21T09:02:00.653Z,3.30
2018-10-21T09:04:29.060Z,5.13
2018-10-21T09:06:57.512Z,10.13
2018-10-21T09:09:25.888Z,5.73
2018-10-21T09:11:54.330Z,7.13
2018-10-21T09:14:22.720Z,9.07
2018-10-21T09:16:51.124Z,7.50
2018-10-21T09:19:19.533Z,9.60
2018-10-21T09:21:47.967Z,5.70
2018-10-21T09:24:16.371Z,14.93
2018-10-21T09:26:44.809Z,7.33
2018-10-21T09:29:13.215Z,8.53
2018-10-21T09:31:41.676Z,7.70
2018-10-21T09:34:10.114Z,10.87
2018-10-21T09:36:38.536Z,7.87
2018-10-21T09:39:10.395Z,8.13
2018-10-21T09:41:38.816Z,8.13
2018-10-21T09:44:07.876Z,10.70
2018-10-21T09:46:36.279Z,12.03
2018-10-21T09:49:04.786Z,12.83
2018-10-21T09:51:33.178Z,9.10
2018-10-21T09:54:01.622Z,7.37
2018-10-21T09:56:30.065Z,9.20
2018-10-21T09:58:58.500Z,12.33
2018-10-21T10:01:32.161Z,12.00
2018-10-21T10:04:00.631Z,9.10
2018-10-21T10:06:29.005Z,14.57
2018-10-21T10:08:57.456Z,14.17
2018-10-21T10:11:25.944Z,12.40
2018-10-21T10:13:54.352Z,17.27
2018-10-21T10:16:22.792Z,12.57
2018-10-21T10:18:51.209Z,12.67
2018-10-21T10:21:19.608Z,11.90
2018-10-21T10:23:48.039Z,11.20
2018-10-21T10:26:16.441Z,17.93
2018-10-21T10:28:44.856Z,17.10
2018-10-21T10:31:13.323Z,11.20
2018-10-21T10:33:41.684Z,13.70
2018-10-21T10:36:10.086Z,10.03
2018-10-21T10:38:38.496Z,14.90
2018-10-21T10:41:06.897Z,11.80
2018-10-21T10:43:35.304Z,15.00
2018-10-21T10:46:03.818Z,13.00
2018-10-21T10:48:32.188Z,18.33
2018-10-21T10:51:00.684Z,13.00
2018-10-21T10:53:29.264Z,12.10
2018-10-21T10:55:57.680Z,14.77
2018-10-21T10:58:26.067Z,8.93
2018-10-21T11:00:54.495Z,9.57
2018-10-21T11:03:22.904Z,15.20
2018-10-21T11:05:51.336Z,8.77
2018-10-21T11:08:19.757Z,10.37
2018-10-21T11:10:48.245Z,17.30
2018-10-21T11:13:16.687Z,12.10
2018-10-21T11:15:45.076Z,14.80
2018-10-21T11:18:13.465Z,8.63
2018-10-21T11:20:41.884Z,8.90
2018-10-21T11:23:10.277Z,7.97
2018-10-21T11:25:38.692Z,8.37
2018-10-21T11:28:07.158Z,8.70
2018-10-21T11:30:35.537Z,13.50
2018-10-21T11:33:03.960Z,14.30
2018-10-21T11:35:32.361Z,7.43
2018-10-21T11:38:00.768Z,15.67
2018-10-21T11:40:29.188Z,10.40
2018-10-21T11:42:57.647Z,9.80
2018-10-21T11:45:26.068Z,7.90
2018-10-21T11:47:54.464Z,8.50
2018-10-21T11:50:22.856Z,10.50
2018-10-21T11:52:51.276Z,8.63
2018-10-21T11:55:19.692Z,11.43
2018-10-21T11:57:48.109Z,12.40
2018-10-21T12:00:16.553Z,11.57
2018-10-21T12:02:44.997Z,12.17
2018-10-21T12:05:13.435Z,8.00
2018-10-21T12:07:41.844Z,13.77
2018-10-21T12:10:10.282Z,6.87
2018-10-21T12:12:38.683Z,11.60
2018-10-21T12:15:07.204Z,8.67
2018-10-21T12:17:35.624Z,10.43
2018-10-21T12:20:04.228Z,6.67
2018-10-21T12:22:32.607Z,8.90
2018-10-21T12:25:00.985Z,7.90
2018-10-21T12:27:29.416Z,8.00
2018-10-21T12:29:57.860Z,9.73
2018-10-21T12:32:26.272Z,7.03
2018-10-21T12:34:54.740Z,6.10
2018-10-21T12:37:23.133Z,9.20
2018-10-21T12:39:51.544Z,10.67
2018-10-21T12:42:19.959Z,8.93
2018-10-21T12:44:48.382Z,8.10
2018-10-21T12:47:16.911Z,12.07
2018-10-21T12:49:45.269Z,8.70
2018-10-21T12:52:13.733Z,10.10
2018-10-21T12:54:42.313Z,8.30
2018-10-21T12:57:10.629Z,6.67
2018-10-21T12:59:39.036Z,8.93
2018-10-21T13:02:07.467Z,5.33
2018-10-21T13:04:35.896Z,8.40
2018-10-21T13:07:04.419Z,6.87
2018-10-21T13:09:32.816Z,8.13
2018-10-21T13:12:01.230Z,4.60
2018-10-21T13:14:29.653Z,7.43
2018-10-21T13:16:58.045Z,5.40
2018-10-21T13:19:26.460Z,11.50
2018-10-21T13:21:54.881Z,12.73
2018-10-21T13:24:23.322Z,7.40
2018-10-21T13:26:51.732Z,7.30
2018-10-21T13:29:20.165Z,7.90
2018-10-21T13:31:48.564Z,6.47
2018-10-21T13:34:17.090Z,8.27
2018-10-21T13:36:45.402Z,8.13
2018-10-21T13:39:14.811Z,5.20
2018-10-21T13:41:44.609Z,11.07
2018-10-21T13:44:13.036Z,5.23
2018-10-21T13:46:42.005Z,7.77
2018-10-21T13:49:10.473Z,5.40
2018-10-21T13:51:38.951Z,5.57
2018-10-21T13:54:07.314Z,5.80
2018-10-21T13:56:35.711Z,6.70
2018-10-21T13:59:04.171Z,6.20
2018-10-21T14:01:32.652Z,8.17
2018-10-21T14:04:01.025Z,4.43
2018-10-21T14:06:29.433Z,6.17
2018-10-21T14:08:57.838Z,6.60
2018-10-21T14:11:26.316Z,6.17
2018-10-21T14:13:54.709Z,7.27
2018-10-21T14:16:23.162Z,4.90
2018-10-21T14:18:51.622Z,6.97
2018-10-21T14:21:19.975Z,8.70
2018-10-21T14:23:48.400Z,8.00
2018-10-21T14:26:16.840Z,4.67
2018-10-21T14:28:45.237Z,4.53
2018-10-21T14:31:13.652Z,5.53
2018-10-21T14:33:42.048Z,6.53
2018-10-21T14:36:10.491Z,6.30
2018-10-21T14:38:38.863Z,9.13
2018-10-21T14:41:07.273Z,7.43
2018-10-21T14:43:35.669Z,5.23
2018-10-21T14:46:04.353Z,8.33
2018-10-21T14:48:32.504Z,4.77
2018-10-21T14:51:00.928Z,4.47
2018-10-21T14:53:29.396Z,5.97
2018-10-21T14:55:57.874Z,9.37
2018-10-21T14:58:26.268Z,10.73
2018-10-21T15:00:54.673Z,5.93
2018-10-21T15:03:23.128Z,5.53
2018-10-21T15:05:51.504Z,6.40
2018-10-21T15:08:19.961Z,7.40
2018-10-21T15:10:48.416Z,7.80
2018-10-21T15:13:16.840Z,8.70
2018-10-21T15:15:45.269Z,5.90
2018-10-21T15:18:13.683Z,5.27
2018-10-21T15:20:42.153Z,4.80
2018-10-21T15:23:10.582Z,7.77
2018-10-21T15:25:38.992Z,10.30
2018-10-21T15:28:07.508Z,4.40
2018-10-21T15:30:35.852Z,10.13
2018-10-21T15:33:04.357Z,7.03
2018-10-21T15:35:32.790Z,6.43
2018-10-21T15:38:01.247Z,3.73
2018-10-21T15:40:29.612Z,5.17
2018-10-21T15:42:58.025Z,8.40
2018-10-21T15:45:26.426Z,4.50
2018-10-21T15:47:54.838Z,3.40
2018-10-21T15:50:23.237Z,2.80
2018-10-21T15:52:51.652Z,2.27
2018-10-21T15:55:20.044Z,3.00
2018-10-21T15:57:48.475Z,5.03
2018-10-21T16:00:16.937Z,2.93
2018-10-21T16:02:45.389Z,2.40
2018-10-21T16:05:13.788Z,2.07
2018-10-21T16:07:42.224Z,3.87
2018-10-21T16:10:10.927Z,3.47
2018-10-21T16:12:39.523Z,2.87
2018-10-21T16:15:10.185Z,3.47
2018-10-21T16:17:38.601Z,2.77
2018-10-21T16:20:07.348Z,2.87
2018-10-21T16:22:37.390Z,5.63
2018-10-21T16:25:07.349Z,3.17
2018-10-21T16:27:35.756Z,6.73
2018-10-21T16:30:04.658Z,4.80
2018-10-21T16:32:33.133Z,3.73
2018-10-21T16:35:01.494Z,3.17
2018-10-21T16:37:29.953Z,3.57
2018-10-21T16:39:58.333Z,3.53
2018-10-21T16:42:26.868Z,4.07
2018-10-21T16:44:55.317Z,4.73
2018-10-21T16:47:23.693Z,3.53
2018-10-21T16:49:52.132Z,2.80
2018-10-21T16:52:20.984Z,5.80
2018-10-21T16:54:49.421Z,3.17
2018-10-21T16:57:18.013Z,7.13
2018-10-21T16:59:46.321Z,4.23
2018-10-21T17:02:14.825Z,3.87
2018-10-21T17:04:43.238Z,11.70
2018-10-21T17:07:11.684Z,4.77
2018-10-21T17:09:40.321Z,4.13
2018-10-21T17:12:08.508Z,3.80
2018-10-21T17:14:36.954Z,4.40
2018-10-21T17:17:05.487Z,3.60
2018-10-21T17:19:33.908Z,3.63
2018-10-21T17:22:02.314Z,3.57
2018-10-21T17:24:30.737Z,5.03
2018-10-21T17:26:59.164Z,2.70
2018-10-21T17:29:27.584Z,4.23
2018-10-21T17:31:56.016Z,4.47
2018-10-21T17:34:24.705Z,3.43
2018-10-21T17:36:53.100Z,3.60
2018-10-21T17:39:21.516Z,5.40
2018-10-21T17:41:49.955Z,3.50
2018-10-21T17:44:18.387Z,4.77
2018-10-21T17:46:46.810Z,5.57
2018-10-21T17:49:15.267Z,2.83
2018-10-21T17:51:43.665Z,5.50
2018-10-21T17:54:12.110Z,4.70
2018-10-21T17:56:45.933Z,4.10
2018-10-21T17:59:14.365Z,5.50
2018-10-21T18:01:42.810Z,3.57
2018-10-21T18:04:11.344Z,4.20
2018-10-21T18:06:39.777Z,3.83
2018-10-21T18:09:09.661Z,3.30
2018-10-21T18:11:38.212Z,2.63
2018-10-21T18:14:06.945Z,4.60
2018-10-21T18:16:35.460Z,4.07
2018-10-21T18:19:04.138Z,3.23
2018-10-21T18:21:32.677Z,4.30
2018-10-21T18:24:01.084Z,3.00
2018-10-21T18:26:29.513Z,3.77
2018-10-21T18:28:58.068Z,5.53
2018-10-21T18:31:26.496Z,4.47
2018-10-21T18:33:54.939Z,6.47
2018-10-21T18:36:23.364Z,4.07
2018-10-21T18:38:51.812Z,4.33
2018-10-21T18:41:20.239Z,4.23
2018-10-21T18:43:48.650Z,5.20
2018-10-21T18:46:17.182Z,4.50
2018-10-21T18:48:45.604Z,6.03
2018-10-21T18:51:14.017Z,3.37
2018-10-21T18:53:42.440Z,3.60
2018-10-21T18:56:10.845Z,3.57
2018-10-21T18:58:39.346Z,3.20
2018-10-21T19:01:07.755Z,5.37
2018-10-21T19:03:36.152Z,4.80
2018-10-21T19:06:04.597Z,3.57
2018-10-21T19:08:33.030Z,2.83
2018-10-21T19:11:01.587Z,4.13
2018-10-21T19:13:30.080Z,3.70
2018-10-21T19:15:58.434Z,3.40
2018-10-21T19:18:26.868Z,3.30
2018-10-21T19:20:55.325Z,4.70
2018-10-21T19:23:23.765Z,4.20
2018-10-21T19:25:52.245Z,5.60
2018-10-21T19:28:20.677Z,5.37
2018-10-21T19:30:49.084Z,3.70
2018-10-21T19:33:17.521Z,3.83
2018-10-21T19:35:45.933Z,6.03
2018-10-21T19:38:14.388Z,4.27
2018-10-21T19:40:42.860Z,5.10
2018-10-21T19:43:11.313Z,4.70
2018-10-21T19:45:39.719Z,6.27
2018-10-21T19:48:08.179Z,5.67
2018-10-21T19:50:36.600Z,3.43
2018-10-21T19:53:05.102Z,3.47
2018-10-21T19:55:33.509Z,3.90
2018-10-21T19:58:01.981Z,3.80
2018-10-21T20:00:30.384Z,3.30
2018-10-21T20:02:58.816Z,7.43
2018-10-21T20:05:27.221Z,4.20
2018-10-21T20:07:55.637Z,4.93
2018-10-21T20:10:24.092Z,4.70
2018-10-21T20:12:52.532Z,4.50
2018-10-21T20:15:21.239Z,4.60
2018-10-21T20:17:49.962Z,4.73
2018-10-21T20:20:18.657Z,4.10
2018-10-21T20:22:47.537Z,3.23
2018-10-21T20:25:16.021Z,4.20
2018-10-21T20:27:44.435Z,4.73
2018-10-21T20:30:13.702Z,5.43
2018-10-21T20:32:42.636Z,3.77
2018-10-21T20:35:11.885Z,4.50
2018-10-21T20:37:40.320Z,2.67
2018-10-21T20:40:20.669Z,3.07
2018-10-21T20:42:49.093Z,3.43
2018-10-21T20:45:17.580Z,3.60
2018-10-21T20:47:46.021Z,5.33
2018-10-21T20:50:14.473Z,3.30
2018-10-21T20:52:42.936Z,3.67
2018-10-21T20:55:11.392Z,4.47
2018-10-21T20:57:39.852Z,5.70
2018-10-21T21:00:08.387Z,5.37
2018-10-21T21:02:36.763Z,5.10
2018-10-21T21:05:06.756Z,11.33
2018-10-21T21:07:35.210Z,5.87
2018-10-21T21:10:03.827Z,5.50
2018-10-21T21:12:32.275Z,5.97
2018-10-21T21:15:00.739Z,5.00
2018-10-21T21:17:29.188Z,4.47
2018-10-21T21:19:57.616Z,4.00
2018-10-21T21:22:26.057Z,4.20
2018-10-21T21:24:54.489Z,4.33
2018-10-21T21:27:22.954Z,4.07
2018-10-21T21:29:51.383Z,4.07
2018-10-21T21:32:19.833Z,7.10
2018-10-21T21:34:48.245Z,4.27
2018-10-21T21:37:16.709Z,4.73
2018-10-21T21:39:45.132Z,3.47
2018-10-21T21:42:13.612Z,5.13
2018-10-21T21:44:42.021Z,4.00
2018-10-21T21:47:10.465Z,4.27
2018-10-21T21:49:38.897Z,6.33
2018-10-21T21:52:07.427Z,9.63
2018-10-21T21:54:35.809Z,9.27
2018-10-21T21:57:04.354Z,4.10
2018-10-21T21:59:32.784Z,6.10
2018-10-21T22:02:01.290Z,5.50
2018-10-21T22:04:29.725Z,7.90
2018-10-21T22:06:58.198Z,7.33
2018-10-21T22:09:26.635Z,4.90
2018-10-21T22:11:55.122Z,6.27
2018-10-21T22:14:23.553Z,4.50
2018-10-21T22:16:52.028Z,6.77
2018-10-21T22:19:20.453Z,6.47
2018-10-21T22:21:48.958Z,5.90
2018-10-21T22:24:17.458Z,5.97
2018-10-21T22:26:45.857Z,5.80
2018-10-21T22:29:14.305Z,4.97
2018-10-21T22:31:42.741Z,6.50
2018-10-21T22:34:11.256Z,6.17
2018-10-21T22:36:39.718Z,3.77
2018-10-21T22:39:08.394Z,4.43
2018-10-21T22:41:37.165Z,3.93
2018-10-21T22:44:06.017Z,3.90
2018-10-21T22:46:34.473Z,5.67
2018-10-21T22:49:02.943Z,4.33
2018-10-21T22:51:31.377Z,3.57
2018-10-21T22:53:59.852Z,4.03
2018-10-21T22:56:28.301Z,6.40
2018-10-21T22:58:56.744Z,5.50
2018-10-21T23:01:25.203Z,7.47
2018-10-21T23:03:53.754Z,5.20
2018-10-21T23:06:22.220Z,6.70
2018-10-21T23:08:50.664Z,5.10
2018-10-21T23:11:19.117Z,7.10
2018-10-21T23:13:47.561Z,4.63
2018-10-21T23:16:16.075Z,4.20
2018-10-21T23:18:44.561Z,4.03
2018-10-21T23:21:12.961Z,10.30
2018-10-21T23:23:41.418Z,3.67
2018-10-21T23:26:09.859Z,8.67
2018-10-21T23:28:38.309Z,4.37
2018-10-21T23:31:06.768Z,4.90
2018-10-21T23:33:35.216Z,5.20
2018-10-21T23:36:03.692Z,6.30
2018-10-21T23:38:32.116Z,6.07
2018-10-21T23:41:00.550Z,3.77
2018-10-21T23:43:28.976Z,4.00
2018-10-21T23:45:57.495Z,3.60
2018-10-21T23:48:25.904Z,4.53
2018-10-21T23:50:54.350Z,5.80
2018-10-21T23:53:22.786Z,4.90
2018-10-21T23:55:51.241Z,5.43
2018-10-21T23:58:19.765Z,5.73
