createdAt,value
2022-09-15T00:01:05.345Z,3.83
2022-09-15T00:03:33.263Z,3.55
2022-09-15T00:06:00.835Z,4.10
2022-09-15T00:08:28.497Z,4.20
2022-09-15T00:11:03.367Z,3.80
2022-09-15T00:13:30.925Z,4.30
2022-09-15T00:15:58.669Z,3.40
2022-09-15T00:18:27.299Z,4.00
2022-09-15T00:20:54.848Z,3.60
2022-09-15T00:23:22.510Z,3.78
2022-09-15T00:25:53.542Z,4.18
2022-09-15T00:28:23.709Z,5.55
2022-09-15T00:30:53.560Z,4.25
2022-09-15T00:33:22.509Z,3.67
2022-09-15T00:35:54.330Z,3.75
2022-09-15T00:38:22.157Z,3.78
2022-09-15T00:40:51.661Z,4.43
2022-09-15T00:43:23.470Z,3.85
2022-09-15T00:45:51.439Z,3.97
2022-09-15T00:48:23.112Z,3.63
2022-09-15T00:50:57.745Z,4.25
2022-09-15T00:53:26.844Z,4.38
2022-09-15T00:55:57.490Z,3.80
2022-09-15T00:58:31.789Z,3.70
2022-09-15T01:01:02.009Z,4.32
2022-09-15T01:03:33.255Z,3.45
2022-09-15T01:06:04.973Z,4.35
2022-09-15T01:08:36.111Z,4.55
2022-09-15T01:11:03.997Z,3.97
2022-09-15T01:13:32.932Z,3.58
2022-09-15T01:16:06.540Z,3.60
2022-09-15T01:18:43.003Z,4.40
2022-09-15T01:21:22.053Z,4.05
2022-09-15T01:24:17.456Z,4.68
2022-09-15T01:27:37.635Z,3.67
2022-09-15T01:30:09.741Z,4.63
2022-09-15T01:33:04.782Z,3.95
2022-09-15T01:35:44.817Z,4.88
2022-09-15T01:38:20.866Z,4.45
2022-09-15T01:40:54.322Z,4.78
2022-09-15T01:43:25.359Z,4.30
2022-09-15T01:45:54.551Z,4.45
2022-09-15T01:48:26.274Z,4.93
2022-09-15T01:50:56.777Z,4.30
2022-09-15T01:53:24.988Z,5.47
2022-09-15T01:55:55.446Z,4.13
2022-09-15T01:58:23.163Z,5.72
2022-09-15T02:00:57.923Z,4.55
2022-09-15T02:03:33.161Z,4.38
2022-09-15T02:06:04.869Z,4.35
2022-09-15T02:08:39.570Z,4.57
2022-09-15T02:11:16.805Z,5.15
2022-09-15T02:13:56.633Z,4.97
2022-09-15T02:16:30.726Z,4.97
2022-09-15T02:19:08.805Z,5.47
2022-09-15T02:21:41.671Z,5.60
2022-09-15T02:24:19.835Z,4.97
2022-09-15T02:26:51.056Z,5.30
2022-09-15T02:29:21.224Z,5.25
2022-09-15T02:31:53.020Z,5.55
2022-09-15T02:34:24.478Z,4.95
2022-09-15T02:36:54.100Z,4.85
2022-09-15T02:39:27.094Z,5.13
2022-09-15T02:41:54.793Z,4.55
2022-09-15T02:44:23.313Z,5.97
2022-09-15T02:46:52.542Z,4.97
2022-09-15T02:49:20.185Z,4.95
2022-09-15T02:51:48.085Z,4.90
2022-09-15T02:54:16.035Z,4.78
2022-09-15T02:56:44.231Z,5.22
2022-09-15T02:59:11.902Z,4.47
2022-09-15T03:01:39.776Z,4.00
2022-09-15T03:04:09.143Z,5.43
2022-09-15T03:06:36.766Z,5.25
2022-09-15T03:09:07.119Z,5.65
2022-09-15T03:11:35.539Z,4.82
2022-09-15T03:14:06.732Z,4.72
2022-09-15T03:16:36.253Z,5.28
2022-09-15T03:19:04.890Z,5.13
2022-09-15T03:21:33.854Z,4.80
2022-09-15T03:24:01.597Z,4.05
2022-09-15T03:26:29.168Z,4.78
2022-09-15T03:28:57.006Z,4.55
2022-09-15T03:31:24.623Z,4.70
2022-09-15T03:33:54.666Z,5.63
2022-09-15T03:36:22.379Z,4.35
2022-09-15T03:38:51.781Z,5.35
2022-09-15T03:41:19.798Z,5.25
2022-09-15T03:43:47.345Z,4.63
2022-09-15T03:46:14.994Z,5.20
2022-09-15T03:48:42.687Z,5.13
2022-09-15T03:51:11.609Z,5.25
2022-09-15T03:53:40.567Z,5.85
2022-09-15T03:56:12.649Z,4.85
2022-09-15T03:58:40.357Z,4.60
2022-09-15T04:01:08.336Z,5.55
2022-09-15T04:03:42.100Z,4.40
2022-09-15T04:06:12.439Z,5.20
2022-09-15T04:08:40.041Z,4.40
2022-09-15T04:11:08.490Z,5.10
2022-09-15T04:13:38.945Z,4.78
2022-09-15T04:16:10.251Z,4.85
2022-09-15T04:18:37.969Z,5.95
2022-09-15T04:21:10.280Z,6.00
2022-09-15T04:23:38.773Z,5.28
2022-09-15T04:26:09.715Z,5.07
2022-09-15T04:28:39.459Z,6.63
2022-09-15T04:31:09.072Z,8.55
2022-09-15T04:33:40.098Z,6.13
2022-09-15T04:36:09.533Z,3.90
2022-09-15T04:38:37.740Z,4.22
2022-09-15T04:41:06.433Z,4.22
2022-09-15T04:43:34.728Z,4.07
2022-09-15T04:46:03.870Z,4.60
2022-09-15T04:48:31.493Z,4.68
2022-09-15T04:51:02.726Z,3.38
2022-09-15T04:53:30.891Z,4.05
2022-09-15T04:56:06.521Z,3.50
2022-09-15T04:58:39.438Z,6.85
2022-09-15T05:01:13.183Z,8.27
2022-09-15T05:03:41.177Z,4.57
2022-09-15T05:06:10.910Z,3.85
2022-09-15T05:08:39.314Z,4.68
2022-09-15T05:11:08.929Z,4.00
2022-09-15T05:13:37.606Z,3.60
2022-09-15T05:16:06.399Z,3.80
2022-09-15T05:18:35.966Z,3.10
2022-09-15T05:21:04.936Z,3.33
2022-09-15T05:23:34.710Z,3.42
2022-09-15T05:26:04.824Z,3.97
2022-09-15T05:28:33.710Z,3.90
2022-09-15T05:31:01.507Z,3.65
2022-09-15T05:33:29.371Z,4.00
2022-09-15T05:36:00.838Z,3.88
2022-09-15T05:38:30.911Z,3.17
2022-09-15T05:41:03.333Z,4.20
2022-09-15T05:43:31.917Z,3.55
2022-09-15T05:45:59.748Z,3.35
2022-09-15T05:48:28.186Z,3.72
2022-09-15T05:50:56.818Z,3.58
2022-09-15T05:53:26.066Z,3.33
2022-09-15T05:55:56.297Z,3.15
2022-09-15T05:58:24.096Z,3.22
2022-09-15T06:00:53.280Z,3.45
2022-09-15T06:03:21.794Z,3.40
2022-09-15T06:05:49.789Z,3.13
2022-09-15T06:08:17.374Z,3.40
2022-09-15T06:10:47.374Z,3.17
2022-09-15T06:13:14.991Z,3.92
2022-09-15T06:15:42.683Z,3.00
2022-09-15T06:18:10.323Z,2.72
2022-09-15T06:20:38.160Z,3.22
2022-09-15T06:23:05.731Z,2.85
2022-09-15T06:25:34.550Z,3.95
2022-09-15T06:28:03.984Z,3.67
2022-09-15T06:30:31.518Z,2.80
2022-09-15T06:32:59.088Z,3.30
2022-09-15T06:35:26.629Z,3.35
2022-09-15T06:37:54.214Z,3.10
2022-09-15T06:40:22.245Z,2.88
2022-09-15T06:42:50.459Z,3.50
2022-09-15T06:45:19.484Z,2.88
2022-09-15T06:47:54.650Z,3.05
2022-09-15T06:50:34.742Z,2.75
2022-09-15T06:53:02.418Z,2.88
2022-09-15T06:55:30.016Z,2.65
2022-09-15T06:57:57.871Z,3.67
2022-09-15T07:00:27.734Z,2.72
2022-09-15T07:02:55.430Z,2.67
2022-09-15T07:05:25.391Z,3.28
2022-09-15T07:07:53.124Z,3.13
2022-09-15T07:10:20.746Z,3.42
2022-09-15T07:12:48.366Z,2.83
2022-09-15T07:15:16.455Z,3.60
2022-09-15T07:17:45.344Z,3.22
2022-09-15T07:20:13.488Z,2.50
2022-09-15T07:22:41.056Z,2.28
2022-09-15T07:25:09.296Z,2.78
2022-09-15T07:27:36.880Z,2.85
2022-09-15T07:30:08.425Z,2.58
2022-09-15T07:32:36.152Z,3.22
2022-09-15T07:35:05.812Z,2.30
2022-09-15T07:37:34.131Z,2.10
2022-09-15T07:40:02.131Z,2.72
2022-09-15T07:42:34.698Z,2.65
2022-09-15T07:45:02.939Z,2.05
2022-09-15T07:47:30.489Z,1.83
2022-09-15T07:49:58.205Z,2.30
2022-09-15T07:52:27.059Z,2.17
2022-09-15T07:54:54.622Z,2.47
2022-09-15T07:57:22.155Z,1.92
2022-09-15T07:59:49.997Z,2.10
2022-09-15T08:02:19.170Z,1.60
2022-09-15T08:04:46.984Z,2.70
2022-09-15T08:07:14.946Z,1.60
2022-09-15T08:09:43.874Z,1.70
2022-09-15T08:12:12.125Z,1.42
2022-09-15T08:14:39.741Z,1.70
2022-09-15T08:17:11.414Z,1.50
2022-09-15T08:19:39.464Z,1.60
2022-09-15T08:22:07.216Z,2.15
2022-09-15T08:24:35.550Z,1.88
2022-09-15T08:27:05.515Z,1.52
2022-09-15T08:29:33.176Z,2.05
2022-09-15T08:32:00.767Z,2.13
2022-09-15T08:34:29.898Z,1.50
2022-09-15T08:36:57.478Z,1.10
2022-09-15T08:39:25.096Z,1.65
2022-09-15T08:41:54.765Z,2.17
2022-09-15T08:44:37.216Z,2.05
2022-09-15T08:47:11.272Z,1.75
2022-09-15T08:49:51.998Z,1.75
2022-09-15T08:52:24.236Z,1.38
2022-09-15T08:54:57.949Z,1.52
2022-09-15T08:57:26.957Z,2.10
2022-09-15T08:59:56.379Z,1.58
2022-09-15T09:02:45.604Z,1.98
2022-09-15T09:05:29.319Z,2.38
2022-09-15T09:08:17.899Z,1.92
2022-09-15T09:10:52.430Z,2.20
2022-09-15T09:13:35.453Z,1.77
2022-09-15T09:16:21.077Z,2.00
2022-09-15T09:19:04.789Z,2.22
2022-09-15T09:21:35.951Z,1.85
2022-09-15T09:24:06.432Z,1.50
2022-09-15T09:26:36.780Z,1.50
2022-09-15T09:29:12.731Z,1.30
2022-09-15T09:31:42.795Z,0.98
2022-09-15T09:34:20.602Z,1.30
2022-09-15T09:36:53.881Z,1.30
2022-09-15T09:39:22.580Z,1.10
2022-09-15T09:41:51.248Z,1.77
2022-09-15T09:44:20.045Z,2.20
2022-09-15T09:46:49.229Z,1.15
2022-09-15T09:49:22.915Z,0.98
2022-09-15T09:51:52.871Z,0.82
2022-09-15T09:54:22.460Z,0.93
2022-09-15T09:56:51.218Z,1.70
2022-09-15T09:59:42.401Z,0.70
2022-09-15T10:02:19.687Z,1.42
2022-09-15T10:04:48.965Z,1.42
2022-09-15T10:07:21.252Z,0.80
2022-09-15T10:09:52.822Z,0.80
2022-09-15T10:12:24.417Z,1.02
2022-09-15T10:14:55.525Z,1.10
2022-09-15T10:17:27.042Z,0.65
2022-09-15T10:19:57.297Z,0.93
2022-09-15T10:22:29.256Z,0.65
2022-09-15T10:24:57.441Z,0.70
2022-09-15T10:27:30.940Z,1.35
2022-09-15T10:30:00.690Z,1.20
2022-09-15T10:32:31.583Z,0.70
2022-09-15T10:35:01.351Z,0.77
2022-09-15T10:37:32.905Z,1.02
2022-09-15T10:40:07.511Z,0.90
2022-09-15T10:42:51.606Z,0.70
2022-09-15T10:45:27.149Z,0.60
2022-09-15T10:48:07.176Z,0.90
2022-09-15T10:50:49.577Z,1.10
2022-09-15T10:53:25.751Z,0.85
2022-09-15T10:56:04.268Z,0.85
2022-09-15T10:58:49.267Z,0.60
2022-09-15T11:01:30.343Z,0.90
2022-09-15T11:04:39.727Z,1.23
2022-09-15T11:07:15.288Z,0.82
2022-09-15T11:09:46.127Z,0.80
2022-09-15T11:12:31.976Z,0.95
2022-09-15T11:15:17.814Z,0.60
2022-09-15T11:17:58.136Z,0.70
2022-09-15T11:20:40.761Z,1.00
2022-09-15T11:23:18.618Z,0.95
2022-09-15T11:25:50.364Z,0.68
2022-09-15T11:28:24.230Z,2.20
2022-09-15T11:30:58.586Z,0.45
2022-09-15T11:33:32.048Z,1.00
2022-09-15T11:36:04.265Z,1.33
2022-09-15T11:38:38.139Z,0.60
2022-09-15T11:41:20.423Z,0.70
2022-09-15T11:43:58.021Z,0.35
2022-09-15T11:46:31.656Z,0.50
2022-09-15T11:49:07.896Z,0.68
2022-09-15T11:51:41.836Z,0.50
2022-09-15T11:54:20.183Z,0.50
2022-09-15T11:56:48.210Z,0.40
2022-09-15T11:59:26.205Z,0.93
2022-09-15T12:02:00.359Z,0.60
2022-09-15T12:04:31.398Z,0.55
2022-09-15T12:07:05.279Z,0.98
2022-09-15T12:09:35.049Z,0.43
2022-09-15T12:12:07.403Z,0.52
2022-09-15T12:14:38.338Z,0.30
2022-09-15T12:17:09.990Z,1.23
2022-09-15T12:19:44.449Z,0.90
2022-09-15T12:22:19.914Z,0.50
2022-09-15T12:25:00.605Z,0.45
2022-09-15T12:27:29.197Z,0.70
2022-09-15T12:29:58.488Z,0.52
2022-09-15T12:32:29.083Z,0.60
2022-09-15T12:34:59.409Z,0.88
2022-09-15T12:37:30.820Z,0.40
2022-09-15T12:39:59.931Z,0.55
2022-09-15T12:42:29.661Z,0.52
2022-09-15T12:45:00.734Z,0.70
2022-09-15T12:47:32.734Z,0.60
2022-09-15T12:50:06.634Z,0.47
2022-09-15T12:52:44.680Z,0.93
2022-09-15T12:55:20.989Z,0.30
2022-09-15T12:57:55.383Z,0.68
2022-09-15T13:00:45.581Z,0.40
2022-09-15T13:03:29.239Z,1.20
2022-09-15T13:06:19.937Z,0.57
2022-09-15T13:08:56.070Z,0.77
2022-09-15T13:11:38.818Z,0.70
2022-09-15T13:14:22.236Z,0.50
2022-09-15T13:16:57.051Z,0.60
2022-09-15T13:19:30.203Z,0.50
2022-09-15T13:22:04.264Z,0.60
2022-09-15T13:24:43.815Z,0.52
2022-09-15T13:27:14.177Z,0.40
2022-09-15T13:29:48.357Z,0.30
2022-09-15T13:32:37.738Z,0.50
2022-09-15T13:35:29.121Z,0.43
2022-09-15T13:38:31.414Z,1.35
2022-09-15T13:41:35.178Z,0.50
2022-09-15T13:44:30.567Z,0.40
2022-09-15T13:47:13.169Z,0.22
2022-09-15T13:49:51.332Z,0.30
2022-09-15T13:52:32.459Z,0.52
2022-09-15T13:55:19.420Z,0.47
2022-09-15T14:00:49.148Z,0.38
2022-09-15T14:03:23.842Z,0.40
2022-09-15T14:05:51.723Z,0.70
2022-09-15T14:08:23.449Z,0.52
2022-09-15T14:10:54.962Z,0.63
2022-09-15T14:13:26.587Z,1.00
2022-09-15T14:16:00.595Z,0.70
2022-09-15T14:18:29.067Z,0.52
2022-09-15T14:21:02.040Z,0.90
2022-09-15T14:23:31.018Z,1.27
2022-09-15T14:26:00.982Z,0.70
2022-09-15T14:28:32.141Z,0.68
2022-09-15T14:31:02.489Z,0.65
2022-09-15T14:33:38.210Z,0.95
2022-09-15T14:36:23.400Z,0.40
2022-09-15T14:39:19.458Z,0.63
2022-09-15T14:41:48.452Z,0.85
2022-09-15T14:47:21.728Z,1.10
2022-09-15T14:49:50.269Z,0.52
2022-09-15T14:52:27.605Z,0.43
2022-09-15T14:55:00.754Z,0.50
2022-09-15T14:57:32.716Z,0.73
2022-09-15T15:00:05.536Z,1.10
2022-09-15T15:02:46.941Z,0.50
2022-09-15T15:05:20.482Z,0.60
2022-09-15T15:07:50.006Z,0.70
2022-09-15T15:10:21.307Z,0.65
2022-09-15T15:12:51.850Z,0.40
2022-09-15T15:15:20.231Z,0.95
2022-09-15T15:17:50.846Z,0.70
2022-09-15T15:20:23.014Z,0.60
2022-09-15T15:23:12.099Z,0.60
2022-09-15T15:25:40.002Z,0.90
2022-09-15T15:28:07.668Z,0.50
2022-09-15T15:30:45.913Z,0.50
2022-09-15T15:33:24.975Z,0.60
2022-09-15T15:36:04.777Z,1.30
2022-09-15T15:38:35.948Z,0.35
2022-09-15T15:41:06.017Z,0.70
2022-09-15T15:43:34.291Z,0.30
2022-09-15T15:46:04.450Z,0.35
2022-09-15T15:48:37.848Z,0.68
2022-09-15T15:51:07.273Z,0.70
2022-09-15T15:53:35.550Z,0.68
2022-09-15T15:56:03.707Z,0.52
2022-09-15T15:58:31.277Z,1.63
2022-09-15T16:00:59.047Z,1.70
2022-09-15T16:03:27.508Z,1.77
2022-09-15T16:05:59.763Z,1.45
2022-09-15T16:08:30.987Z,1.02
2022-09-15T16:11:00.874Z,0.60
2022-09-15T16:13:29.119Z,0.60
2022-09-15T16:15:58.617Z,1.58
2022-09-15T16:18:26.636Z,3.67
2022-09-15T16:20:56.225Z,1.75
2022-09-15T16:23:24.558Z,1.20
2022-09-15T16:25:55.717Z,0.45
2022-09-15T16:28:23.581Z,1.15
2022-09-15T16:30:51.229Z,0.55
2022-09-15T16:33:19.590Z,0.80
2022-09-15T16:35:51.123Z,0.60
2022-09-15T16:38:20.770Z,0.68
2022-09-15T16:40:48.807Z,0.98
2022-09-15T16:43:19.028Z,0.80
2022-09-15T16:45:47.291Z,0.65
2022-09-15T16:48:15.067Z,0.43
2022-09-15T16:51:09.548Z,0.50
2022-09-15T16:53:32.873Z,0.60
2022-09-15T16:56:01.710Z,0.90
2022-09-15T16:58:29.459Z,0.60
2022-09-15T17:00:58.388Z,1.25
2022-09-15T17:03:27.727Z,0.60
2022-09-15T17:05:56.523Z,0.70
2022-09-15T17:08:27.095Z,0.65
2022-09-15T17:10:57.394Z,0.73
2022-09-15T17:13:29.537Z,0.65
2022-09-15T17:15:58.724Z,0.65
2022-09-15T17:18:26.746Z,0.95
2022-09-15T17:20:54.901Z,0.60
2022-09-15T17:23:24.783Z,0.90
2022-09-15T17:25:53.887Z,0.55
2022-09-15T17:28:25.166Z,0.55
2022-09-15T17:30:56.804Z,0.70
2022-09-15T17:33:24.755Z,0.68
2022-09-15T17:35:53.227Z,0.75
2022-09-15T17:38:21.903Z,0.52
2022-09-15T17:40:50.558Z,0.47
2022-09-15T17:43:23.145Z,1.00
2022-09-15T17:45:58.834Z,0.38
2022-09-15T17:48:29.011Z,0.38
2022-09-15T17:51:04.035Z,0.63
2022-09-15T17:53:43.395Z,0.75
2022-09-15T17:56:14.071Z,0.40
2022-09-15T17:58:42.420Z,0.90
2022-09-15T18:01:13.411Z,0.70
2022-09-15T18:03:44.601Z,0.45
2022-09-15T18:06:13.193Z,0.47
2022-09-15T18:08:41.121Z,0.68
2022-09-15T18:11:08.967Z,1.40
2022-09-15T18:13:37.802Z,0.95
2022-09-15T18:16:07.039Z,0.60
2022-09-15T18:18:36.126Z,0.55
2022-09-15T18:21:09.524Z,0.57
2022-09-15T18:23:37.433Z,0.68
2022-09-15T18:26:05.099Z,0.70
2022-09-15T18:28:32.918Z,1.00
2022-09-15T18:31:00.618Z,0.98
2022-09-15T18:33:28.309Z,0.73
2022-09-15T18:35:59.392Z,0.60
2022-09-15T18:38:27.485Z,1.00
2022-09-15T18:40:57.376Z,0.70
2022-09-15T18:43:27.350Z,0.70
2022-09-15T18:45:59.591Z,2.03
2022-09-15T18:48:27.827Z,2.40
2022-09-15T18:50:57.348Z,1.10
2022-09-15T18:53:24.929Z,2.75
2022-09-15T18:55:52.675Z,1.27
2022-09-15T18:58:20.343Z,1.10
2022-09-15T19:00:49.019Z,0.73
2022-09-15T19:03:16.777Z,0.80
2022-09-15T19:05:45.690Z,0.50
2022-09-15T19:08:15.431Z,0.93
2022-09-15T19:10:44.123Z,0.68
2022-09-15T19:13:13.831Z,0.82
2022-09-15T19:15:41.493Z,0.60
2022-09-15T19:18:09.195Z,0.85
2022-09-15T19:20:36.875Z,0.60
2022-09-15T19:23:04.495Z,1.73
2022-09-15T19:25:33.654Z,1.10
2022-09-15T19:28:01.311Z,0.60
2022-09-15T19:30:28.894Z,0.70
2022-09-15T19:32:56.727Z,0.68
2022-09-15T19:35:24.458Z,1.00
2022-09-15T19:37:52.046Z,0.80
2022-09-15T19:40:20.593Z,1.40
2022-09-15T19:42:50.827Z,1.40
2022-09-15T19:45:18.579Z,1.38
2022-09-15T19:47:46.181Z,1.33
2022-09-15T19:50:14.077Z,1.42
2022-09-15T19:52:41.788Z,1.52
2022-09-15T19:55:10.502Z,0.93
2022-09-15T19:57:42.029Z,0.88
2022-09-15T20:00:14.327Z,1.00
2022-09-15T20:02:41.915Z,1.08
2022-09-15T20:05:09.979Z,0.82
2022-09-15T20:07:37.693Z,0.80
2022-09-15T20:10:06.240Z,0.50
2022-09-15T20:12:34.112Z,0.95
2022-09-15T20:15:01.767Z,1.00
2022-09-15T20:17:30.804Z,0.73
2022-09-15T20:19:58.531Z,0.90
2022-09-15T20:22:26.221Z,0.88
2022-09-15T20:24:56.002Z,0.95
2022-09-15T20:27:23.640Z,0.90
2022-09-15T20:29:51.248Z,0.82
2022-09-15T20:32:21.248Z,0.98
2022-09-15T20:34:51.912Z,0.88
2022-09-15T20:37:19.514Z,0.95
2022-09-15T20:39:52.120Z,0.98
2022-09-15T20:42:19.805Z,0.80
2022-09-15T20:44:47.446Z,1.15
2022-09-15T20:47:15.736Z,0.60
2022-09-15T20:49:43.320Z,0.77
2022-09-15T20:52:12.262Z,0.70
2022-09-15T20:54:40.019Z,0.50
2022-09-15T20:57:07.819Z,1.10
2022-09-15T20:59:35.400Z,0.75
2022-09-15T21:02:07.319Z,0.57
2022-09-15T21:04:35.233Z,1.23
2022-09-15T21:07:02.866Z,1.35
2022-09-15T21:09:32.650Z,0.95
2022-09-15T21:12:00.922Z,0.93
2022-09-15T21:14:28.534Z,0.70
2022-09-15T21:16:56.139Z,1.25
2022-09-15T21:19:23.817Z,0.70
2022-09-15T21:21:51.623Z,0.98
2022-09-15T21:24:19.215Z,1.00
2022-09-15T21:27:06.024Z,0.70
2022-09-15T21:29:34.122Z,0.85
2022-09-15T21:32:01.913Z,0.98
2022-09-15T21:34:29.483Z,0.50
2022-09-15T21:36:57.863Z,0.80
2022-09-15T21:39:25.377Z,0.75
2022-09-15T21:41:54.267Z,0.80
2022-09-15T21:44:21.941Z,0.88
2022-09-15T21:46:49.591Z,0.82
2022-09-15T21:49:18.217Z,0.90
2022-09-15T21:51:45.924Z,0.63
2022-09-15T21:54:13.805Z,0.82
2022-09-15T21:56:41.944Z,0.80
2022-09-15T21:59:12.179Z,0.80
2022-09-15T22:01:40.727Z,0.77
2022-09-15T22:04:09.836Z,0.93
2022-09-15T22:06:40.272Z,0.80
2022-09-15T22:09:09.924Z,1.00
2022-09-15T22:11:37.796Z,1.05
2022-09-15T22:14:07.999Z,1.20
2022-09-15T22:16:39.422Z,1.08
2022-09-15T22:19:09.089Z,1.10
2022-09-15T22:21:41.376Z,1.40
2022-09-15T22:24:12.550Z,0.90
2022-09-15T22:26:41.403Z,0.80
2022-09-15T22:29:09.054Z,0.90
2022-09-15T22:31:38.504Z,0.75
2022-09-15T22:34:06.426Z,1.23
2022-09-15T22:36:34.401Z,0.75
2022-09-15T22:39:05.096Z,0.80
2022-09-15T22:41:34.770Z,0.93
2022-09-15T22:44:03.287Z,0.93
2022-09-15T22:46:30.921Z,0.85
2022-09-15T22:49:00.140Z,0.77
2022-09-15T22:51:27.926Z,0.77
2022-09-15T22:53:56.834Z,1.30
2022-09-15T22:56:26.026Z,0.75
2022-09-15T22:58:53.859Z,0.88
2022-09-15T23:01:23.843Z,0.57
2022-09-15T23:03:52.750Z,0.80
2022-09-15T23:06:22.065Z,0.57
2022-09-15T23:08:51.375Z,0.77
2022-09-15T23:11:19.417Z,0.82
2022-09-15T23:13:47.012Z,0.65
2022-09-15T23:16:14.724Z,0.70
2022-09-15T23:18:42.721Z,0.55
2022-09-15T23:21:11.835Z,0.80
2022-09-15T23:23:43.029Z,0.70
2022-09-15T23:26:12.707Z,0.55
2022-09-15T23:28:40.909Z,0.65
2022-09-15T23:31:11.678Z,0.60
2022-09-15T23:33:40.036Z,0.90
2022-09-15T23:36:09.678Z,0.90
2022-09-15T23:38:37.995Z,0.35
2022-09-15T23:41:07.993Z,1.10
2022-09-15T23:43:36.294Z,0.95
2022-09-15T23:46:04.990Z,0.60
2022-09-15T23:48:32.676Z,0.60
2022-09-15T23:51:00.843Z,0.77
2022-09-15T23:53:29.523Z,0.63
2022-09-15T23:55:57.448Z,0.90
2022-09-15T23:58:26.472Z,0.75
