createdAt,value
2018-07-15T00:01:16.590Z,99590.91
2018-07-15T00:03:46.373Z,99586.64
2018-07-15T00:06:16.163Z,99588.44
2018-07-15T00:08:45.996Z,99586.34
2018-07-15T00:11:15.845Z,99585.55
2018-07-15T00:13:45.261Z,99586.61
2018-07-15T00:16:14.811Z,99583.38
2018-07-15T00:18:45.074Z,99581.77
2018-07-15T00:21:14.929Z,99582.37
2018-07-15T00:23:44.550Z,99583.48
2018-07-15T00:26:15.082Z,99582.87
2018-07-15T00:28:45.400Z,99586.41
2018-07-15T00:31:15.687Z,99584.55
2018-07-15T00:33:46.084Z,99588.08
2018-07-15T00:36:15.836Z,99587.27
2018-07-15T00:38:45.385Z,99590.47
2018-07-15T00:41:15.331Z,99587.27
2018-07-15T00:43:44.929Z,99588.61
2018-07-15T00:46:14.714Z,99600.06
2018-07-15T00:48:44.488Z,99595.30
2018-07-15T00:51:15.416Z,99596.60
2018-07-15T00:53:45.385Z,99595.83
2018-07-15T00:56:15.764Z,99597.70
2018-07-15T00:58:46.447Z,99591.00
2018-07-15T01:01:15.991Z,99592.13
2018-07-15T01:03:47.008Z,99591.83
2018-07-15T01:06:17.538Z,99593.94
2018-07-15T01:08:47.377Z,99589.99
2018-07-15T01:11:17.081Z,99583.36
2018-07-15T01:13:50.079Z,99587.30
2018-07-15T01:16:19.568Z,99592.69
2018-07-15T01:18:49.279Z,99589.22
2018-07-15T01:21:18.735Z,99592.39
2018-07-15T01:23:48.382Z,99582.59
2018-07-15T01:26:18.514Z,99583.14
2018-07-15T01:28:48.218Z,99586.60
2018-07-15T01:31:17.784Z,99590.08
2018-07-15T01:33:48.093Z,99594.36
2018-07-15T01:36:17.856Z,99590.38
2018-07-15T01:38:47.721Z,99591.44
2018-07-15T01:41:17.983Z,99584.78
2018-07-15T01:43:48.871Z,99586.64
2018-07-15T01:46:19.269Z,99579.18
2018-07-15T01:48:49.210Z,99584.30
2018-07-15T01:51:19.120Z,99585.89
2018-07-15T01:53:48.783Z,99586.98
2018-07-15T01:56:19.063Z,99584.61
2018-07-15T01:58:49.027Z,99585.14
2018-07-15T02:01:18.932Z,99580.89
2018-07-15T02:03:49.180Z,99583.80
2018-07-15T02:06:18.955Z,99585.14
2018-07-15T02:08:48.728Z,99580.63
2018-07-15T02:11:18.918Z,99582.22
2018-07-15T02:13:48.798Z,99583.27
2018-07-15T02:16:18.970Z,99583.28
2018-07-15T02:18:48.900Z,99583.81
2018-07-15T02:21:18.868Z,99582.46
2018-07-15T02:23:49.025Z,99584.86
2018-07-15T02:26:18.491Z,99587.53
2018-07-15T02:28:48.262Z,99586.17
2018-07-15T02:31:18.280Z,99586.72
2018-07-15T02:33:48.056Z,99586.72
2018-07-15T02:36:17.908Z,99585.13
2018-07-15T02:38:47.685Z,99584.59
2018-07-15T02:41:17.685Z,99580.60
2018-07-15T02:43:47.300Z,99580.86
2018-07-15T02:46:17.908Z,99578.73
2018-07-15T02:48:49.728Z,99577.67
2018-07-15T02:51:21.367Z,99579.27
2018-07-15T02:53:51.703Z,99580.58
2018-07-15T02:56:21.590Z,99577.38
2018-07-15T02:58:51.247Z,99576.30
2018-07-15T03:01:21.365Z,99570.20
2018-07-15T03:03:51.197Z,99572.86
2018-07-15T03:06:21.024Z,99570.43
2018-07-15T03:08:51.393Z,99573.09
2018-07-15T03:11:21.267Z,99564.61
2018-07-15T03:13:51.232Z,99571.22
2018-07-15T03:16:21.592Z,99568.82
2018-07-15T03:18:51.598Z,99568.03
2018-07-15T03:21:21.627Z,99564.31
2018-07-15T03:23:51.690Z,99558.20
2018-07-15T03:26:21.542Z,99560.09
2018-07-15T03:28:51.290Z,99559.30
2018-07-15T03:31:21.370Z,99558.24
2018-07-15T03:33:51.084Z,99561.16
2018-07-15T03:36:20.944Z,99565.67
2018-07-15T03:38:51.346Z,99560.38
2018-07-15T03:41:20.841Z,99562.22
2018-07-15T03:43:51.057Z,99556.38
2018-07-15T03:46:20.976Z,99561.42
2018-07-15T03:48:50.387Z,99561.18
2018-07-15T03:51:20.187Z,99559.33
2018-07-15T03:53:49.979Z,99551.86
2018-07-15T03:56:19.903Z,99554.27
2018-07-15T03:58:49.932Z,99553.16
2018-07-15T04:01:19.722Z,99554.50
2018-07-15T04:03:49.609Z,99557.45
2018-07-15T04:06:20.135Z,99554.28
2018-07-15T04:08:50.139Z,99553.73
2018-07-15T04:11:20.041Z,99552.41
2018-07-15T04:13:50.280Z,99549.73
2018-07-15T04:16:20.394Z,99552.14
2018-07-15T04:18:50.129Z,99555.87
2018-07-15T04:21:20.023Z,99556.94
2018-07-15T04:23:49.786Z,99555.06
2018-07-15T04:26:20.097Z,99548.17
2018-07-15T04:28:50.532Z,99555.87
2018-07-15T04:31:20.141Z,99557.73
2018-07-15T04:33:49.865Z,99560.14
2018-07-15T04:36:19.639Z,99563.31
2018-07-15T04:38:49.435Z,99563.06
2018-07-15T04:41:20.352Z,99562.27
2018-07-15T04:43:50.239Z,99555.34
2018-07-15T04:46:20.024Z,99554.81
2018-07-15T04:48:50.294Z,99552.44
2018-07-15T04:51:20.075Z,99554.81
2018-07-15T04:53:49.477Z,99514.42
2018-07-15T04:56:19.700Z,99551.38
2018-07-15T04:58:49.260Z,99549.49
2018-07-15T05:01:19.155Z,99556.16
2018-07-15T05:03:49.247Z,99547.89
2018-07-15T05:06:19.478Z,99547.36
2018-07-15T05:08:49.669Z,99551.64
2018-07-15T05:11:19.369Z,99551.36
2018-07-15T05:13:49.324Z,99549.23
2018-07-15T05:16:19.034Z,99547.64
2018-07-15T05:18:49.118Z,99541.50
2018-07-15T05:21:18.820Z,99547.61
2018-07-15T05:23:48.569Z,99556.94
2018-07-15T05:26:18.251Z,99555.06
2018-07-15T05:28:48.265Z,99560.34
2018-07-15T05:31:17.823Z,99564.84
2018-07-15T05:33:48.267Z,99557.91
2018-07-15T05:36:18.219Z,99559.52
2018-07-15T05:38:47.869Z,99558.48
2018-07-15T05:41:17.890Z,99557.92
2018-07-15T05:43:48.036Z,99556.83
2018-07-15T05:46:18.002Z,99552.55
2018-07-15T05:48:48.165Z,99557.06
2018-07-15T05:51:17.765Z,99564.45
2018-07-15T05:53:47.334Z,99564.48
2018-07-15T05:56:17.270Z,99567.91
2018-07-15T05:58:46.917Z,99568.72
2018-07-15T06:01:16.631Z,99567.38
2018-07-15T06:03:46.792Z,99574.02
2018-07-15T06:06:16.708Z,99567.65
2018-07-15T06:08:46.408Z,99564.33
2018-07-15T06:11:16.079Z,99571.75
2018-07-15T06:13:45.894Z,99571.98
2018-07-15T06:16:15.695Z,99572.67
2018-07-15T06:18:46.058Z,99566.80
2018-07-15T06:21:15.933Z,99566.84
2018-07-15T06:23:45.725Z,99563.38
2018-07-15T06:26:16.173Z,99563.79
2018-07-15T06:28:46.505Z,99567.20
2018-07-15T06:31:16.474Z,99562.83
2018-07-15T06:33:46.890Z,99558.79
2018-07-15T06:36:16.901Z,99565.72
2018-07-15T06:38:46.829Z,99556.50
2018-07-15T06:41:16.922Z,99558.99
2018-07-15T06:43:46.448Z,99563.04
2018-07-15T06:46:16.514Z,99566.87
2018-07-15T06:48:46.421Z,99563.67
2018-07-15T06:51:17.171Z,99566.45
2018-07-15T06:53:47.277Z,99563.46
2018-07-15T06:56:17.511Z,99563.03
2018-07-15T06:58:47.109Z,99529.16
2018-07-15T07:01:17.464Z,99561.23
2018-07-15T07:03:48.140Z,99561.34
2018-07-15T07:06:17.864Z,99559.75
2018-07-15T07:08:47.356Z,99562.84
2018-07-15T07:11:17.271Z,99567.50
2018-07-15T07:13:46.832Z,99564.16
2018-07-15T07:16:16.762Z,99563.83
2018-07-15T07:18:47.045Z,99565.05
2018-07-15T07:21:16.574Z,99561.16
2018-07-15T07:23:46.095Z,99557.25
2018-07-15T07:26:16.608Z,99556.41
2018-07-15T07:28:46.443Z,99553.61
2018-07-15T07:31:16.742Z,99555.95
2018-07-15T07:33:46.563Z,99561.88
2018-07-15T07:36:16.236Z,99527.95
2018-07-15T07:38:45.782Z,99550.20
2018-07-15T07:41:16.286Z,99553.41
2018-07-15T07:43:46.415Z,99551.63
2018-07-15T07:46:16.398Z,99557.03
2018-07-15T07:48:46.275Z,99554.63
2018-07-15T07:51:16.534Z,99556.52
2018-07-15T07:53:46.168Z,99559.61
2018-07-15T07:56:17.782Z,99551.42
2018-07-15T07:58:52.239Z,99558.71
2018-07-15T08:01:23.440Z,99551.42
2018-07-15T08:03:53.364Z,99548.93
2018-07-15T08:06:25.728Z,99549.28
2018-07-15T08:08:57.458Z,99543.12
2018-07-15T08:11:28.355Z,99545.55
2018-07-15T08:13:58.596Z,99546.30
2018-07-15T08:16:29.677Z,99545.76
2018-07-15T08:19:01.251Z,99548.77
2018-07-15T08:21:31.790Z,99550.83
2018-07-15T08:24:03.125Z,99517.35
2018-07-15T08:26:34.608Z,99547.56
2018-07-15T08:29:06.027Z,99540.52
2018-07-15T08:31:41.889Z,99540.41
2018-07-15T08:34:13.800Z,99537.88
2018-07-15T08:36:48.239Z,99535.48
2018-07-15T08:39:18.123Z,99535.43
2018-07-15T08:41:48.690Z,99531.22
2018-07-15T08:44:19.234Z,99532.92
2018-07-15T08:46:53.198Z,99532.11
2018-07-15T08:49:30.718Z,99536.30
2018-07-15T08:52:05.987Z,99532.03
2018-07-15T08:54:46.334Z,99526.52
2018-07-15T08:57:20.617Z,99531.74
2018-07-15T08:59:52.384Z,99528.98
2018-07-15T09:02:24.405Z,99530.52
2018-07-15T09:04:55.760Z,99522.73
2018-07-15T09:07:42.062Z,99520.20
2018-07-15T09:10:17.108Z,99527.02
2018-07-15T09:12:49.644Z,99525.33
2018-07-15T09:15:24.242Z,99519.01
2018-07-15T09:17:58.244Z,99520.39
2018-07-15T09:20:30.902Z,99514.98
2018-07-15T09:23:01.283Z,99510.95
2018-07-15T09:25:31.343Z,99516.66
2018-07-15T09:28:01.028Z,99512.13
2018-07-15T09:30:33.798Z,99510.83
2018-07-15T09:33:05.681Z,99505.72
2018-07-15T09:35:43.254Z,99507.11
2018-07-15T09:38:13.279Z,99509.95
2018-07-15T09:40:47.474Z,99505.05
2018-07-15T09:43:17.350Z,99509.16
2018-07-15T09:45:48.499Z,99505.98
2018-07-15T09:48:23.275Z,99509.57
2018-07-15T09:50:54.252Z,99498.02
2018-07-15T09:53:24.984Z,99505.98
2018-07-15T09:55:57.167Z,99498.07
2018-07-15T09:58:27.491Z,99500.53
2018-07-15T10:00:58.976Z,99500.08
2018-07-15T10:03:33.346Z,99505.57
2018-07-15T10:06:03.401Z,99490.50
2018-07-15T10:08:33.527Z,99490.77
2018-07-15T10:11:05.950Z,99488.75
2018-07-15T10:13:36.096Z,99484.92
2018-07-15T10:16:06.639Z,99476.28
2018-07-15T10:18:36.411Z,99477.42
2018-07-15T10:21:06.493Z,99475.35
2018-07-15T10:23:36.262Z,99447.36
2018-07-15T10:26:06.514Z,99464.06
2018-07-15T10:28:36.569Z,99454.44
2018-07-15T10:31:06.150Z,99461.99
2018-07-15T10:33:40.157Z,99453.48
2018-07-15T10:36:09.633Z,99445.91
2018-07-15T10:38:39.766Z,99447.11
2018-07-15T10:41:09.431Z,99447.90
2018-07-15T10:43:39.333Z,99445.51
2018-07-15T10:46:09.805Z,99446.74
2018-07-15T10:48:40.053Z,99442.19
2018-07-15T10:51:09.588Z,99422.52
2018-07-15T10:53:39.459Z,99439.97
2018-07-15T10:56:09.258Z,99434.26
2018-07-15T10:58:38.898Z,99425.83
2018-07-15T11:01:09.250Z,99423.64
2018-07-15T11:03:39.100Z,99429.55
2018-07-15T11:06:09.059Z,99420.71
2018-07-15T11:08:40.150Z,99417.10
2018-07-15T11:11:10.168Z,99415.13
2018-07-15T11:13:42.098Z,99413.17
2018-07-15T11:16:11.956Z,99413.17
2018-07-15T11:18:41.954Z,99412.02
2018-07-15T11:21:11.986Z,99401.23
2018-07-15T11:23:42.020Z,99403.77
2018-07-15T11:26:12.302Z,99405.77
2018-07-15T11:28:42.236Z,99397.02
2018-07-15T11:31:11.971Z,99394.09
2018-07-15T11:33:41.620Z,99397.41
2018-07-15T11:36:12.227Z,99397.00
2018-07-15T11:38:41.819Z,99398.72
2018-07-15T11:41:11.453Z,99394.50
2018-07-15T11:43:41.107Z,99388.28
2018-07-15T11:46:10.744Z,99384.97
2018-07-15T11:48:40.257Z,99379.81
2018-07-15T11:51:10.323Z,99378.70
2018-07-15T11:53:40.992Z,99374.86
2018-07-15T11:56:11.059Z,99375.66
2018-07-15T11:58:41.325Z,99375.56
2018-07-15T12:01:11.772Z,99344.02
2018-07-15T12:03:41.434Z,99377.88
2018-07-15T12:06:12.247Z,99368.66
2018-07-15T12:08:43.534Z,99370.16
2018-07-15T12:11:15.241Z,99365.12
2018-07-15T12:13:45.860Z,99366.89
2018-07-15T12:16:20.185Z,99355.63
2018-07-15T12:18:50.143Z,99361.47
2018-07-15T12:21:19.856Z,99359.88
2018-07-15T12:23:49.605Z,99355.25
2018-07-15T12:26:19.382Z,99348.45
2018-07-15T12:28:50.348Z,99352.77
2018-07-15T12:31:22.735Z,99349.72
2018-07-15T12:33:54.212Z,99344.02
2018-07-15T12:36:26.477Z,99334.83
2018-07-15T12:38:57.699Z,99339.37
2018-07-15T12:41:27.320Z,99341.40
2018-07-15T12:44:11.387Z,99341.11
2018-07-15T12:46:42.839Z,99338.19
2018-07-15T12:49:12.569Z,99337.18
2018-07-15T12:51:42.357Z,99338.33
2018-07-15T12:54:12.328Z,99330.55
2018-07-15T12:56:44.537Z,99328.06
2018-07-15T12:59:14.511Z,99330.97
2018-07-15T13:01:45.924Z,99328.39
2018-07-15T13:04:18.689Z,99321.74
2018-07-15T13:06:49.591Z,99317.55
2018-07-15T13:09:23.234Z,99316.72
2018-07-15T13:11:53.740Z,99316.79
2018-07-15T13:14:24.267Z,99317.22
2018-07-15T13:16:55.075Z,99310.97
2018-07-15T13:19:25.531Z,99308.91
2018-07-15T13:21:55.812Z,99315.19
2018-07-15T13:24:28.019Z,99309.72
2018-07-15T13:26:58.556Z,99309.92
2018-07-15T13:29:28.860Z,99303.36
2018-07-15T13:31:58.511Z,99299.33
2018-07-15T13:34:28.640Z,99293.88
2018-07-15T13:36:58.659Z,99290.75
2018-07-15T13:39:28.769Z,99294.42
2018-07-15T13:41:59.080Z,99291.36
2018-07-15T13:44:29.621Z,99293.00
2018-07-15T13:47:03.106Z,99285.70
2018-07-15T13:49:33.039Z,99287.16
2018-07-15T13:52:03.710Z,99292.77
2018-07-15T13:54:34.674Z,99291.47
2018-07-15T13:57:04.655Z,99286.95
2018-07-15T13:59:38.014Z,99287.36
2018-07-15T14:02:10.184Z,99284.48
2018-07-15T14:04:41.219Z,99283.00
2018-07-15T14:07:16.293Z,99279.69
2018-07-15T14:09:47.832Z,99281.66
2018-07-15T14:12:46.913Z,99281.49
2018-07-15T14:15:21.178Z,99280.95
2018-07-15T14:18:03.740Z,99277.87
2018-07-15T14:20:33.883Z,99275.13
2018-07-15T14:23:04.235Z,99271.69
2018-07-15T14:25:34.459Z,99270.50
2018-07-15T14:28:04.894Z,99274.56
2018-07-15T14:32:01.473Z,99270.44
2018-07-15T14:34:31.596Z,99261.47
2018-07-15T14:37:03.502Z,99253.27
2018-07-15T14:39:39.993Z,99253.02
2018-07-15T14:42:11.647Z,99254.95
2018-07-15T14:44:41.677Z,99247.81
2018-07-15T14:47:11.614Z,99241.13
2018-07-15T14:49:41.368Z,99245.71
2018-07-15T14:52:12.426Z,99244.73
2018-07-15T14:54:42.437Z,99235.89
2018-07-15T14:57:12.474Z,99236.86
2018-07-15T14:59:42.752Z,99236.30
2018-07-15T15:02:12.487Z,99246.84
2018-07-15T15:04:43.153Z,99234.14
2018-07-15T15:07:17.933Z,99236.32
2018-07-15T15:09:48.081Z,99239.27
2018-07-15T15:12:18.298Z,99230.29
2018-07-15T15:14:50.227Z,99228.22
2018-07-15T15:17:21.486Z,99220.48
2018-07-15T15:19:56.196Z,99219.45
2018-07-15T15:22:27.019Z,99221.81
2018-07-15T15:24:57.186Z,99231.00
2018-07-15T15:27:27.340Z,99218.84
2018-07-15T15:29:57.331Z,99223.78
2018-07-15T15:32:27.376Z,99218.56
2018-07-15T15:34:57.549Z,99222.20
2018-07-15T15:37:28.272Z,99216.30
2018-07-15T15:39:58.006Z,99215.74
2018-07-15T15:42:27.620Z,99212.59
2018-07-15T15:44:57.511Z,99209.70
2018-07-15T15:47:27.118Z,99212.00
2018-07-15T15:49:56.980Z,99210.04
2018-07-15T15:52:27.602Z,99206.52
2018-07-15T15:54:57.916Z,99206.57
2018-07-15T15:57:27.847Z,99213.14
2018-07-15T15:59:57.710Z,99208.80
2018-07-15T16:02:27.716Z,99207.28
2018-07-15T16:04:57.933Z,99207.01
2018-07-15T16:07:28.759Z,99203.33
2018-07-15T16:09:58.608Z,99204.45
2018-07-15T16:12:29.577Z,99203.91
2018-07-15T16:15:06.943Z,99206.48
2018-07-15T16:17:37.270Z,99198.65
2018-07-15T16:20:08.576Z,99198.88
2018-07-15T16:22:38.575Z,99195.64
2018-07-15T16:25:08.377Z,99192.41
2018-07-15T16:27:38.798Z,99189.48
2018-07-15T16:30:09.664Z,99192.03
2018-07-15T16:32:43.363Z,99183.60
2018-07-15T16:35:14.615Z,99191.31
2018-07-15T16:37:44.294Z,99188.83
2018-07-15T16:40:14.368Z,99191.14
2018-07-15T16:42:45.244Z,99192.43
2018-07-15T16:45:16.955Z,99184.06
2018-07-15T16:47:47.518Z,99186.98
2018-07-15T16:50:18.408Z,99178.34
2018-07-15T16:52:48.370Z,99184.86
2018-07-15T16:55:17.984Z,99188.25
2018-07-15T16:57:48.159Z,99183.41
2018-07-15T17:00:17.773Z,99187.22
2018-07-15T17:02:48.237Z,99184.56
2018-07-15T17:05:18.452Z,99186.16
2018-07-15T17:07:48.392Z,99186.73
2018-07-15T17:10:18.404Z,99183.64
2018-07-15T17:12:48.690Z,99190.17
2018-07-15T17:15:18.392Z,99188.28
2018-07-15T17:17:48.375Z,99193.16
2018-07-15T17:20:18.944Z,99192.95
2018-07-15T17:22:49.319Z,99198.02
2018-07-15T17:25:19.341Z,99205.41
2018-07-15T17:27:49.372Z,99198.22
2018-07-15T17:30:18.894Z,99200.53
2018-07-15T17:32:48.602Z,99197.22
2018-07-15T17:35:18.505Z,99199.16
2018-07-15T17:37:48.276Z,99198.95
2018-07-15T17:40:19.098Z,99196.07
2018-07-15T17:42:49.106Z,99173.52
2018-07-15T17:45:18.594Z,99196.90
2018-07-15T17:47:48.215Z,99194.02
2018-07-15T17:50:18.070Z,99191.34
2018-07-15T17:52:47.711Z,99199.31
2018-07-15T17:55:18.129Z,99189.91
2018-07-15T17:57:48.139Z,99203.01
2018-07-15T18:00:19.613Z,99199.17
2018-07-15T18:02:49.145Z,99205.97
2018-07-15T18:05:19.931Z,99209.56
2018-07-15T18:07:49.571Z,99208.04
2018-07-15T18:10:19.396Z,99208.01
2018-07-15T18:12:49.900Z,99204.84
2018-07-15T18:15:20.035Z,99208.66
2018-07-15T18:17:49.546Z,99206.95
2018-07-15T18:20:19.697Z,99209.19
2018-07-15T18:22:49.840Z,99204.44
2018-07-15T18:25:20.918Z,99208.09
2018-07-15T18:27:52.498Z,99203.95
2018-07-15T18:30:22.899Z,99209.84
2018-07-15T18:32:53.481Z,99206.45
2018-07-15T18:35:23.200Z,99206.66
2018-07-15T18:37:54.378Z,99207.66
2018-07-15T18:40:24.198Z,99210.19
2018-07-15T18:42:54.065Z,99214.99
2018-07-15T18:45:27.036Z,99219.60
2018-07-15T18:48:00.804Z,99213.63
2018-07-15T18:50:30.510Z,99212.38
2018-07-15T18:53:01.868Z,99214.80
2018-07-15T18:55:32.243Z,99212.83
2018-07-15T18:58:02.690Z,99216.63
2018-07-15T19:00:32.784Z,99221.89
2018-07-15T19:03:04.225Z,99221.62
2018-07-15T19:05:34.621Z,99220.70
2018-07-15T19:08:06.369Z,99225.67
2018-07-15T19:10:39.846Z,99221.13
2018-07-15T19:13:10.633Z,99221.75
2018-07-15T19:15:43.043Z,99228.91
2018-07-15T19:18:13.621Z,99223.34
2018-07-15T19:20:44.711Z,99226.64
2018-07-15T19:23:17.357Z,99237.63
2018-07-15T19:25:48.506Z,99234.25
2018-07-15T19:28:22.273Z,99241.23
2018-07-15T19:30:54.059Z,99242.48
2018-07-15T19:33:26.957Z,99250.20
2018-07-15T19:35:59.058Z,99250.42
2018-07-15T19:38:30.664Z,99247.43
2018-07-15T19:41:02.603Z,99255.22
2018-07-15T19:43:35.507Z,99251.98
2018-07-15T19:46:06.236Z,99252.75
2018-07-15T19:48:36.295Z,99253.05
2018-07-15T19:51:06.911Z,99255.70
2018-07-15T19:53:37.721Z,99258.16
2018-07-15T19:56:08.419Z,99260.43
2018-07-15T19:58:40.992Z,99271.69
2018-07-15T20:01:11.143Z,99266.02
2018-07-15T20:03:41.916Z,99272.48
2018-07-15T20:06:12.026Z,99278.61
2018-07-15T20:08:41.748Z,99284.16
2018-07-15T20:11:14.284Z,99288.86
2018-07-15T20:13:44.149Z,99287.39
2018-07-15T20:16:13.836Z,99286.72
2018-07-15T20:18:45.561Z,99287.67
2018-07-15T20:21:16.171Z,99282.38
2018-07-15T20:23:47.068Z,99282.51
2018-07-15T20:26:18.650Z,99287.36
2018-07-15T20:28:49.448Z,99284.64
2018-07-15T20:31:21.047Z,99291.04
2018-07-15T20:33:51.352Z,99292.17
2018-07-15T20:36:21.235Z,99288.11
2018-07-15T20:38:51.389Z,99293.51
2018-07-15T20:41:21.654Z,99294.42
2018-07-15T20:43:52.633Z,99292.31
2018-07-15T20:46:24.027Z,99295.97
2018-07-15T20:48:57.260Z,99294.76
2018-07-15T20:51:26.836Z,99300.66
2018-07-15T20:53:57.977Z,99296.94
2018-07-15T20:56:28.115Z,99301.86
2018-07-15T20:58:57.669Z,99300.55
2018-07-15T21:01:29.655Z,99297.12
2018-07-15T21:04:05.762Z,99300.87
2018-07-15T21:06:36.565Z,99300.83
2018-07-15T21:09:09.299Z,99302.02
2018-07-15T21:11:39.182Z,99313.63
2018-07-15T21:14:09.081Z,99310.62
2018-07-15T21:16:38.743Z,99310.94
2018-07-15T21:19:09.164Z,99316.05
2018-07-15T21:21:39.199Z,99311.80
2018-07-15T21:24:08.732Z,99305.97
2018-07-15T21:26:38.788Z,99311.25
2018-07-15T21:29:08.824Z,99306.31
2018-07-15T21:31:39.682Z,99314.95
2018-07-15T21:34:10.355Z,99319.05
2018-07-15T21:36:39.798Z,99321.80
2018-07-15T21:39:12.025Z,99318.59
2018-07-15T21:41:42.178Z,99321.01
2018-07-15T21:44:13.160Z,99320.32
2018-07-15T21:46:44.599Z,99322.82
2018-07-15T21:49:14.826Z,99326.00
2018-07-15T21:51:45.153Z,99322.11
2018-07-15T21:54:15.243Z,99323.42
2018-07-15T21:56:45.715Z,99328.84
2018-07-15T21:59:16.260Z,99327.78
2018-07-15T22:01:45.768Z,99336.38
2018-07-15T22:04:16.417Z,99333.53
2018-07-15T22:06:56.741Z,99338.02
2018-07-15T22:09:48.246Z,99342.38
2018-07-15T22:12:17.755Z,99343.16
2018-07-15T22:14:47.831Z,99339.56
2018-07-15T22:17:18.115Z,99341.66
2018-07-15T22:19:47.969Z,99346.53
2018-07-15T22:22:18.101Z,99350.07
2018-07-15T22:24:51.139Z,99350.44
2018-07-15T22:27:21.509Z,99353.97
2018-07-15T22:29:51.384Z,99348.97
2018-07-15T22:32:21.545Z,99350.05
2018-07-15T22:34:51.690Z,99356.98
2018-07-15T22:37:21.552Z,99358.97
2018-07-15T22:39:51.728Z,99356.80
2018-07-15T22:42:22.300Z,99361.13
2018-07-15T22:44:53.808Z,99363.31
2018-07-15T22:47:24.085Z,99354.13
2018-07-15T22:49:54.958Z,99355.45
2018-07-15T22:52:26.434Z,99352.56
2018-07-15T22:54:56.677Z,99352.56
2018-07-15T22:57:26.848Z,99349.89
2018-07-15T22:59:56.721Z,99354.97
2018-07-15T23:02:26.518Z,99355.24
2018-07-15T23:06:07.969Z,99354.41
2018-07-15T23:08:38.351Z,99358.23
2018-07-15T23:11:07.831Z,99351.84
2018-07-15T23:13:37.684Z,99346.50
2018-07-15T23:16:07.449Z,99344.91
2018-07-15T23:18:37.096Z,99338.94
2018-07-15T23:21:06.962Z,99336.53
2018-07-15T23:23:36.966Z,99335.22
2018-07-15T23:26:06.636Z,99335.55
2018-07-15T23:28:36.391Z,99327.55
2018-07-15T23:31:06.427Z,99327.09
2018-07-15T23:33:35.878Z,99321.76
2018-07-15T23:36:06.079Z,99324.73
2018-07-15T23:38:36.309Z,99324.21
2018-07-15T23:41:05.847Z,99330.02
2018-07-15T23:43:35.398Z,99328.20
2018-07-15T23:46:06.127Z,99338.76
2018-07-15T23:48:35.608Z,99328.10
2018-07-15T23:51:06.071Z,99334.81
2018-07-15T23:53:35.572Z,99332.14
2018-07-15T23:56:05.181Z,99328.10
2018-07-15T23:58:34.602Z,99329.98
