createdAt,value
2018-12-02T00:03:49.048Z,98.70
2018-12-02T00:08:54.369Z,98.70
2018-12-02T00:13:59.713Z,98.80
2018-12-02T00:19:07.514Z,98.90
2018-12-02T00:24:13.782Z,99.00
2018-12-02T00:29:20.111Z,99.20
2018-12-02T00:34:26.857Z,99.30
2018-12-02T00:39:33.821Z,99.40
2018-12-02T00:44:39.113Z,99.60
2018-12-02T00:49:44.449Z,99.50
2018-12-02T00:54:49.778Z,99.60
2018-12-02T00:59:55.104Z,99.70
2018-12-02T01:05:00.420Z,99.80
2018-12-02T01:10:10.276Z,99.80
2018-12-02T01:15:19.649Z,99.70
2018-12-02T01:20:25.393Z,99.80
2018-12-02T01:25:33.873Z,99.90
2018-12-02T01:30:40.213Z,99.90
2018-12-02T01:35:45.581Z,99.90
2018-12-02T01:40:51.032Z,99.90
2018-12-02T01:45:56.362Z,99.90
2018-12-02T01:51:01.662Z,99.90
2018-12-02T01:56:07.045Z,99.90
2018-12-02T02:01:13.442Z,99.90
2018-12-02T02:06:20.711Z,99.90
2018-12-02T02:11:25.993Z,99.90
2018-12-02T02:16:31.305Z,99.90
2018-12-02T02:21:36.636Z,99.90
2018-12-02T02:26:42.981Z,99.90
2018-12-02T02:31:48.362Z,99.90
2018-12-02T02:36:53.955Z,99.90
2018-12-02T02:41:59.308Z,99.90
2018-12-02T02:47:06.566Z,99.90
2018-12-02T02:52:11.869Z,99.90
2018-12-02T02:57:19.102Z,99.90
2018-12-02T03:02:24.427Z,99.90
2018-12-02T03:07:29.741Z,99.90
2018-12-02T03:12:35.078Z,99.90
2018-12-02T03:17:40.506Z,99.90
2018-12-02T03:22:47.524Z,99.90
2018-12-02T03:27:52.806Z,99.90
2018-12-02T03:32:58.126Z,99.90
2018-12-02T03:38:04.465Z,99.90
2018-12-02T03:43:10.829Z,99.90
2018-12-02T03:48:16.152Z,99.90
2018-12-02T03:53:21.458Z,99.90
2018-12-02T03:58:27.375Z,99.90
2018-12-02T04:03:33.279Z,99.90
2018-12-02T04:08:40.527Z,99.90
2018-12-02T04:13:45.830Z,99.90
2018-12-02T04:18:51.452Z,99.90
2018-12-02T04:23:56.769Z,99.90
2018-12-02T04:29:02.042Z,99.90
2018-12-02T04:34:08.377Z,99.90
2018-12-02T04:39:14.646Z,99.90
2018-12-02T04:44:19.949Z,99.90
2018-12-02T04:49:25.501Z,99.90
2018-12-02T04:54:30.807Z,99.90
2018-12-02T04:59:36.086Z,99.90
2018-12-02T05:04:44.435Z,99.90
2018-12-02T05:09:50.741Z,99.90
2018-12-02T05:14:56.094Z,99.90
2018-12-02T05:20:03.516Z,99.90
2018-12-02T05:25:10.219Z,99.90
2018-12-02T05:30:17.387Z,99.90
2018-12-02T05:35:23.767Z,99.90
2018-12-02T05:40:29.973Z,99.90
2018-12-02T05:45:36.280Z,99.90
2018-12-02T05:50:41.532Z,99.90
2018-12-02T05:55:47.823Z,99.90
2018-12-02T06:00:53.129Z,99.90
2018-12-02T06:05:58.472Z,99.90
2018-12-02T06:11:03.817Z,99.90
2018-12-02T06:16:09.156Z,99.90
2018-12-02T06:21:43.787Z,99.90
2018-12-02T06:26:50.786Z,99.90
2018-12-02T06:31:56.103Z,99.90
2018-12-02T06:37:01.382Z,99.90
2018-12-02T06:42:06.741Z,99.90
2018-12-02T06:47:13.181Z,99.90
2018-12-02T06:52:19.472Z,99.90
2018-12-02T06:57:27.950Z,99.90
2018-12-02T07:04:40.976Z,99.90
2018-12-02T07:09:46.275Z,99.90
2018-12-02T07:14:51.795Z,99.90
2018-12-02T07:19:57.789Z,99.90
2018-12-02T07:25:08.166Z,99.90
2018-12-02T07:30:13.670Z,99.90
2018-12-02T07:35:19.839Z,99.90
2018-12-02T07:40:37.071Z,99.90
2018-12-02T07:45:43.383Z,99.90
2018-12-02T07:50:48.729Z,99.90
2018-12-02T07:55:55.275Z,99.90
2018-12-02T08:01:00.601Z,99.90
2018-12-02T08:06:06.081Z,99.90
2018-12-02T08:11:11.390Z,99.90
2018-12-02T08:16:17.732Z,99.90
2018-12-02T08:21:23.970Z,99.90
2018-12-02T08:26:29.259Z,99.90
2018-12-02T08:31:34.513Z,99.90
2018-12-02T08:36:40.142Z,99.90
2018-12-02T08:41:45.434Z,99.90
2018-12-02T08:46:50.759Z,99.90
2018-12-02T08:51:56.102Z,99.90
2018-12-02T08:57:01.426Z,99.90
2018-12-02T09:02:06.709Z,99.90
2018-12-02T09:07:11.981Z,99.90
2018-12-02T09:12:17.353Z,99.90
2018-12-02T09:17:22.686Z,99.90
2018-12-02T09:22:28.905Z,99.90
2018-12-02T09:27:34.336Z,99.90
2018-12-02T09:32:40.102Z,99.90
2018-12-02T09:37:45.370Z,99.90
2018-12-02T09:42:57.052Z,99.90
2018-12-02T09:48:02.610Z,99.90
2018-12-02T09:53:08.334Z,99.90
2018-12-02T09:58:21.853Z,99.90
2018-12-02T10:03:27.259Z,99.90
2018-12-02T10:08:32.690Z,99.90
2018-12-02T10:13:38.001Z,99.90
2018-12-02T10:18:43.328Z,99.90
2018-12-02T10:23:48.656Z,99.90
2018-12-02T10:28:54.026Z,99.90
2018-12-02T10:33:59.594Z,99.90
2018-12-02T10:39:07.377Z,99.50
2018-12-02T10:44:12.771Z,99.50
2018-12-02T10:49:18.092Z,99.60
2018-12-02T10:54:23.454Z,99.70
2018-12-02T10:59:31.699Z,99.80
2018-12-02T11:04:37.104Z,99.50
2018-12-02T11:09:46.678Z,99.50
2018-12-02T11:14:53.006Z,99.50
2018-12-02T11:19:58.326Z,99.40
2018-12-02T11:25:04.737Z,99.40
2018-12-02T11:30:14.158Z,99.50
2018-12-02T11:35:19.818Z,99.50
2018-12-02T11:40:25.152Z,99.50
2018-12-02T11:45:30.432Z,99.40
2018-12-02T11:50:35.784Z,97.90
2018-12-02T11:55:41.106Z,97.00
2018-12-02T12:00:46.413Z,97.20
2018-12-02T12:05:52.788Z,97.50
2018-12-02T12:10:59.042Z,97.20
2018-12-02T12:16:06.322Z,97.10
2018-12-02T12:21:11.649Z,97.20
2018-12-02T12:26:17.960Z,97.20
2018-12-02T12:31:23.241Z,96.10
2018-12-02T12:36:28.549Z,96.10
2018-12-02T12:41:34.597Z,96.20
2018-12-02T12:46:39.978Z,96.40
2018-12-02T12:51:45.550Z,94.90
2018-12-02T12:56:50.874Z,95.00
2018-12-02T13:01:56.169Z,95.10
2018-12-02T13:07:01.539Z,95.40
2018-12-02T13:12:07.982Z,95.70
2018-12-02T13:17:13.296Z,96.20
2018-12-02T13:22:18.641Z,96.30
2018-12-02T13:27:23.940Z,96.70
2018-12-02T13:32:30.225Z,96.80
2018-12-02T13:37:36.455Z,97.00
2018-12-02T13:42:43.543Z,97.00
2018-12-02T13:47:49.941Z,97.30
2018-12-02T13:53:00.124Z,97.70
2018-12-02T13:58:06.049Z,98.10
2018-12-02T14:03:12.501Z,98.30
2018-12-02T14:08:17.826Z,98.50
2018-12-02T14:13:26.713Z,98.60
2018-12-02T14:18:36.461Z,98.60
2018-12-02T14:23:43.864Z,99.00
2018-12-02T14:29:07.485Z,98.80
2018-12-02T14:34:12.817Z,98.80
2018-12-02T14:39:19.182Z,98.60
2018-12-02T14:44:24.458Z,98.60
2018-12-02T14:49:29.827Z,98.40
2018-12-02T14:54:35.162Z,98.30
2018-12-02T14:59:40.425Z,98.20
2018-12-02T15:04:45.799Z,98.10
2018-12-02T15:09:51.094Z,97.90
2018-12-02T15:14:56.401Z,98.00
2018-12-02T15:20:01.933Z,97.70
2018-12-02T15:25:12.049Z,97.80
2018-12-02T15:30:22.049Z,97.70
2018-12-02T15:35:27.744Z,97.70
2018-12-02T15:40:34.095Z,97.80
2018-12-02T15:45:39.397Z,97.60
2018-12-02T15:50:50.180Z,97.50
2018-12-02T15:55:50.501Z,97.30
2018-12-02T16:00:56.457Z,97.30
2018-12-02T16:06:02.585Z,97.30
2018-12-02T16:11:19.362Z,97.20
2018-12-02T16:16:24.811Z,97.00
2018-12-02T16:21:30.185Z,97.10
2018-12-02T16:26:36.433Z,96.90
2018-12-02T16:31:41.900Z,96.80
2018-12-02T16:36:48.509Z,96.70
2018-12-02T16:41:55.302Z,96.30
2018-12-02T16:47:01.578Z,96.30
2018-12-02T16:52:07.400Z,96.30
2018-12-02T16:57:13.794Z,96.10
2018-12-02T17:02:23.799Z,96.30
2018-12-02T17:07:29.686Z,96.40
2018-12-02T17:12:34.986Z,96.10
2018-12-02T17:17:40.608Z,96.30
2018-12-02T17:22:46.908Z,96.20
2018-12-02T17:27:52.615Z,96.20
2018-12-02T17:33:01.077Z,96.20
2018-12-02T17:38:07.481Z,96.20
2018-12-02T17:43:15.535Z,96.30
2018-12-02T17:48:22.471Z,96.30
2018-12-02T17:53:28.319Z,96.20
2018-12-02T17:58:33.700Z,96.40
2018-12-02T18:03:39.211Z,96.40
2018-12-02T18:08:44.550Z,96.50
2018-12-02T18:13:50.138Z,96.50
2018-12-02T18:18:55.494Z,97.00
2018-12-02T18:24:01.107Z,96.90
2018-12-02T18:29:12.838Z,97.00
2018-12-02T18:34:18.125Z,97.20
2018-12-02T18:39:23.514Z,97.40
2018-12-02T18:44:28.861Z,97.80
2018-12-02T18:49:35.235Z,97.90
2018-12-02T18:54:41.304Z,97.80
2018-12-02T18:59:57.805Z,98.00
2018-12-02T19:05:08.329Z,98.10
2018-12-02T19:10:23.702Z,98.10
2018-12-02T19:15:30.149Z,98.20
2018-12-02T19:20:36.591Z,98.40
2018-12-02T19:25:43.042Z,98.70
2018-12-02T19:30:48.450Z,98.50
2018-12-02T19:35:56.230Z,98.70
2018-12-02T19:41:01.583Z,98.80
2018-12-02T19:46:07.093Z,99.10
2018-12-02T19:51:20.175Z,99.20
2018-12-02T19:56:25.469Z,99.30
2018-12-02T20:01:30.827Z,99.50
2018-12-02T20:06:36.183Z,99.70
2018-12-02T20:11:41.461Z,99.90
2018-12-02T20:16:46.788Z,99.90
2018-12-02T20:21:53.182Z,99.90
2018-12-02T20:26:58.551Z,99.90
2018-12-02T20:32:03.882Z,99.90
2018-12-02T20:37:09.249Z,99.90
2018-12-02T20:42:14.594Z,99.90
2018-12-02T20:47:19.911Z,99.90
2018-12-02T20:52:27.318Z,99.90
2018-12-02T20:57:32.662Z,99.90
2018-12-02T21:02:37.952Z,99.90
2018-12-02T21:07:44.357Z,99.90
2018-12-02T21:12:50.312Z,99.90
2018-12-02T21:17:55.634Z,99.90
2018-12-02T21:23:00.948Z,99.90
2018-12-02T21:28:07.938Z,99.90
2018-12-02T21:33:13.253Z,99.90
2018-12-02T21:38:19.566Z,99.90
2018-12-02T21:43:25.823Z,99.90
2018-12-02T21:48:34.574Z,99.90
2018-12-02T21:53:39.933Z,99.90
2018-12-02T21:58:45.243Z,99.90
2018-12-02T22:03:52.563Z,99.90
2018-12-02T22:08:59.007Z,99.90
2018-12-02T22:14:05.284Z,99.90
2018-12-02T22:19:10.606Z,99.90
2018-12-02T22:24:15.966Z,99.90
2018-12-02T22:29:22.384Z,99.90
2018-12-02T22:34:27.704Z,99.90
2018-12-02T22:39:33.058Z,99.90
2018-12-02T22:44:38.377Z,99.90
2018-12-02T22:49:43.706Z,99.90
2018-12-02T22:54:50.109Z,99.90
2018-12-02T22:59:56.246Z,99.90
2018-12-02T23:05:01.591Z,99.90
2018-12-02T23:10:08.717Z,99.90
2018-12-02T23:15:15.123Z,99.90
2018-12-02T23:20:20.437Z,99.90
2018-12-02T23:25:27.779Z,99.90
2018-12-02T23:30:34.241Z,99.90
2018-12-02T23:35:39.557Z,99.90
2018-12-02T23:40:44.867Z,99.90
2018-12-02T23:45:50.221Z,99.90
2018-12-02T23:50:56.599Z,99.90
2018-12-02T23:56:02.266Z,99.90
