createdAt,value
2019-04-10T00:01:20.765Z,0.00
2019-04-10T00:03:50.367Z,0.00
2019-04-10T00:06:19.449Z,-0.10
2019-04-10T00:08:48.521Z,-0.30
2019-04-10T00:11:18.394Z,-0.30
2019-04-10T00:13:49.100Z,-0.30
2019-04-10T00:16:20.876Z,-0.30
2019-04-10T00:19:09.183Z,-0.30
2019-04-10T00:21:38.058Z,-0.30
2019-04-10T00:24:28.104Z,-0.30
2019-04-10T00:26:58.511Z,-0.40
2019-04-10T00:29:27.984Z,-0.40
2019-04-10T00:32:02.321Z,-0.40
2019-04-10T00:34:32.122Z,-0.40
2019-04-10T00:37:01.773Z,-0.40
2019-04-10T00:39:34.900Z,-0.40
2019-04-10T00:42:04.995Z,-0.30
2019-04-10T00:44:34.028Z,-0.30
2019-04-10T00:47:02.949Z,-0.40
2019-04-10T00:49:31.857Z,-0.40
2019-04-10T00:52:06.264Z,-0.50
2019-04-10T00:54:35.135Z,-0.40
2019-04-10T00:57:04.009Z,-0.40
2019-04-10T00:59:32.916Z,-0.40
2019-04-10T01:02:02.551Z,-0.40
2019-04-10T01:04:31.498Z,-0.40
2019-04-10T01:07:00.369Z,-0.40
2019-04-10T01:09:29.284Z,-0.40
2019-04-10T01:11:59.272Z,-0.40
2019-04-10T01:14:28.209Z,-0.40
2019-04-10T01:16:57.866Z,-0.40
2019-04-10T01:19:26.782Z,-0.50
2019-04-10T01:21:56.645Z,-0.50
2019-04-10T01:24:27.928Z,-0.50
2019-04-10T01:27:00.044Z,-0.50
2019-04-10T01:29:29.288Z,-0.50
2019-04-10T01:31:58.253Z,-0.40
2019-04-10T01:34:29.581Z,-0.50
2019-04-10T01:36:58.546Z,-0.50
2019-04-10T01:39:29.049Z,-0.50
2019-04-10T01:41:58.515Z,-0.60
2019-04-10T01:44:28.868Z,-0.60
2019-04-10T01:47:00.376Z,-0.60
2019-04-10T01:49:31.480Z,-0.60
2019-04-10T01:52:00.693Z,-0.70
2019-04-10T01:54:29.573Z,-0.70
2019-04-10T01:56:58.423Z,-0.80
2019-04-10T01:59:30.136Z,-0.70
2019-04-10T02:02:01.001Z,-0.60
2019-04-10T02:04:30.986Z,-0.70
2019-04-10T02:07:00.083Z,-0.70
2019-04-10T02:09:29.764Z,-0.70
2019-04-10T02:11:58.706Z,-0.70
2019-04-10T02:14:28.024Z,-0.70
2019-04-10T02:16:57.082Z,-0.80
2019-04-10T02:19:26.202Z,-0.80
2019-04-10T02:21:56.041Z,-0.90
2019-04-10T02:24:27.284Z,-1.00
2019-04-10T02:26:56.274Z,-0.90
2019-04-10T02:29:25.941Z,-0.80
2019-04-10T02:31:56.713Z,-0.80
2019-04-10T02:34:25.692Z,-0.90
2019-04-10T02:36:55.292Z,-0.80
2019-04-10T02:39:32.376Z,-0.80
2019-04-10T02:41:56.043Z,-0.90
2019-04-10T02:44:27.947Z,-0.90
2019-04-10T02:46:59.087Z,-0.90
2019-04-10T02:49:27.972Z,-0.90
2019-04-10T02:51:59.823Z,-0.90
2019-04-10T02:54:29.863Z,-0.80
2019-04-10T02:56:58.707Z,-0.90
2019-04-10T02:59:29.251Z,-0.90
2019-04-10T03:02:00.080Z,-1.00
2019-04-10T03:04:28.825Z,-1.10
2019-04-10T03:06:59.935Z,-1.10
2019-04-10T03:09:44.519Z,-1.00
2019-04-10T03:11:59.710Z,-1.00
2019-04-10T03:14:28.751Z,-1.00
2019-04-10T03:17:01.875Z,-1.00
2019-04-10T03:19:31.706Z,-1.00
2019-04-10T03:22:01.845Z,-1.00
2019-04-10T03:24:32.014Z,-1.10
2019-04-10T03:27:01.736Z,-1.20
2019-04-10T03:29:31.650Z,-1.30
2019-04-10T03:32:03.958Z,-1.30
2019-04-10T03:34:38.362Z,-1.30
2019-04-10T03:37:04.646Z,-1.30
2019-04-10T03:39:36.019Z,-1.40
2019-04-10T03:42:04.960Z,-1.40
2019-04-10T03:44:34.676Z,-1.50
2019-04-10T03:47:04.982Z,-1.50
2019-04-10T03:49:33.971Z,-1.70
2019-04-10T03:52:03.171Z,-1.90
2019-04-10T03:54:32.249Z,-1.90
2019-04-10T03:57:02.501Z,-1.90
2019-04-10T03:59:32.574Z,-1.90
2019-04-10T04:02:03.221Z,-1.90
2019-04-10T04:04:32.025Z,-1.80
2019-04-10T04:07:04.963Z,-1.80
2019-04-10T04:09:39.876Z,-1.90
2019-04-10T04:12:08.740Z,-1.80
2019-04-10T04:14:40.868Z,-1.80
2019-04-10T04:17:09.757Z,-1.90
2019-04-10T04:19:38.655Z,-2.00
2019-04-10T04:22:08.303Z,-2.10
2019-04-10T04:24:40.035Z,-2.10
2019-04-10T04:27:09.008Z,-2.10
2019-04-10T04:29:39.244Z,-2.20
2019-04-10T04:32:11.000Z,-2.20
2019-04-10T04:34:41.334Z,-2.00
2019-04-10T04:37:10.206Z,-2.10
2019-04-10T04:39:39.690Z,-2.10
2019-04-10T04:42:09.258Z,-2.20
2019-04-10T04:44:39.930Z,-2.20
2019-04-10T04:47:09.696Z,-2.20
2019-04-10T04:49:39.778Z,-2.30
2019-04-10T04:52:10.373Z,-2.20
2019-04-10T04:54:39.415Z,-2.20
2019-04-10T04:57:15.555Z,-2.30
2019-04-10T04:59:44.915Z,-2.30
2019-04-10T05:02:14.799Z,-2.40
2019-04-10T05:04:43.862Z,-2.50
2019-04-10T05:07:14.910Z,-2.50
2019-04-10T05:09:45.914Z,-2.50
2019-04-10T05:12:16.363Z,-2.50
2019-04-10T05:14:46.154Z,-2.40
2019-04-10T05:17:18.201Z,-2.40
2019-04-10T05:19:47.249Z,-2.40
2019-04-10T05:22:18.793Z,-2.50
2019-04-10T05:24:48.744Z,-2.50
2019-04-10T05:27:18.156Z,-2.50
2019-04-10T05:29:47.218Z,-2.60
2019-04-10T05:32:16.135Z,-2.60
2019-04-10T05:34:47.770Z,-2.50
2019-04-10T05:37:17.288Z,-2.70
2019-04-10T05:39:50.768Z,-2.70
2019-04-10T05:42:18.244Z,-2.70
2019-04-10T05:44:47.875Z,-2.70
2019-04-10T05:47:17.064Z,-2.70
2019-04-10T05:49:47.035Z,-2.70
2019-04-10T05:52:16.129Z,-2.70
2019-04-10T05:54:45.037Z,-2.60
2019-04-10T05:57:13.902Z,-2.40
2019-04-10T05:59:44.373Z,-2.20
2019-04-10T06:02:16.459Z,-2.30
2019-04-10T06:04:45.471Z,-2.30
2019-04-10T06:07:14.467Z,-2.30
2019-04-10T06:09:54.822Z,-2.20
2019-04-10T06:12:14.879Z,-2.10
2019-04-10T06:14:43.842Z,-2.00
2019-04-10T06:17:16.286Z,-1.90
2019-04-10T06:19:45.398Z,-1.80
2019-04-10T06:22:14.651Z,-1.80
2019-04-10T06:24:46.657Z,-1.60
2019-04-10T06:27:16.400Z,-1.50
2019-04-10T06:29:46.254Z,-1.50
2019-04-10T06:32:15.238Z,-1.40
2019-04-10T06:34:46.198Z,-1.30
2019-04-10T06:37:15.683Z,-1.20
2019-04-10T06:39:45.991Z,-1.20
2019-04-10T06:42:16.345Z,-1.10
2019-04-10T06:44:46.075Z,-1.00
2019-04-10T06:47:18.193Z,-1.00
2019-04-10T06:49:50.497Z,-0.90
2019-04-10T06:52:20.639Z,-0.80
2019-04-10T06:54:51.797Z,-0.80
2019-04-10T06:57:22.855Z,-0.70
2019-04-10T06:59:52.427Z,-0.70
2019-04-10T07:02:27.347Z,-0.60
2019-04-10T07:04:55.752Z,-0.60
2019-04-10T07:07:25.250Z,-0.50
2019-04-10T07:09:55.221Z,-0.40
2019-04-10T07:12:29.589Z,-0.40
2019-04-10T07:14:58.116Z,-0.30
2019-04-10T07:17:27.118Z,-0.20
2019-04-10T07:19:56.107Z,-0.20
2019-04-10T07:22:25.012Z,-0.10
2019-04-10T07:24:54.769Z,-0.10
2019-04-10T07:27:44.065Z,0.10
2019-04-10T07:30:14.509Z,0.20
2019-04-10T07:32:47.490Z,0.20
2019-04-10T07:35:18.899Z,0.30
2019-04-10T07:37:52.683Z,0.40
2019-04-10T07:40:20.594Z,0.50
2019-04-10T07:42:48.595Z,0.60
2019-04-10T07:45:17.855Z,0.70
2019-04-10T07:47:48.305Z,0.80
2019-04-10T07:50:20.492Z,0.90
2019-04-10T07:52:52.137Z,1.00
2019-04-10T07:55:22.412Z,1.10
2019-04-10T07:58:11.183Z,1.20
2019-04-10T08:00:40.743Z,1.30
2019-04-10T08:03:12.445Z,1.40
2019-04-10T08:05:41.853Z,1.50
2019-04-10T08:08:10.856Z,1.60
2019-04-10T08:10:41.264Z,1.60
2019-04-10T08:13:12.498Z,1.70
2019-04-10T08:15:41.424Z,1.70
2019-04-10T08:18:10.285Z,1.80
2019-04-10T08:20:42.510Z,1.90
2019-04-10T08:23:12.283Z,2.10
2019-04-10T08:25:44.431Z,2.20
2019-04-10T08:28:15.629Z,2.30
2019-04-10T08:30:44.528Z,2.50
2019-04-10T08:33:14.065Z,2.50
2019-04-10T08:35:43.053Z,2.70
2019-04-10T08:38:13.142Z,2.70
2019-04-10T08:40:42.039Z,2.80
2019-04-10T08:43:11.773Z,2.90
2019-04-10T08:45:47.070Z,3.00
2019-04-10T08:48:13.937Z,3.10
2019-04-10T08:50:43.817Z,3.20
2019-04-10T08:53:14.162Z,3.30
2019-04-10T08:55:44.150Z,3.50
2019-04-10T08:58:12.943Z,3.60
2019-04-10T09:00:44.841Z,3.70
2019-04-10T09:03:13.419Z,3.80
2019-04-10T09:05:42.739Z,3.90
2019-04-10T09:08:12.779Z,4.00
2019-04-10T09:10:42.768Z,4.20
2019-04-10T09:13:14.529Z,4.30
2019-04-10T09:15:43.557Z,4.30
2019-04-10T09:18:12.840Z,4.40
2019-04-10T09:20:42.692Z,4.40
2019-04-10T09:23:29.739Z,4.50
2019-04-10T09:25:43.686Z,4.60
2019-04-10T09:28:14.189Z,4.70
2019-04-10T09:30:43.131Z,4.90
2019-04-10T09:33:21.399Z,5.00
2019-04-10T09:35:46.809Z,5.10
2019-04-10T09:38:16.681Z,5.20
2019-04-10T09:40:46.714Z,5.20
2019-04-10T09:43:15.797Z,5.30
2019-04-10T09:45:45.835Z,5.40
2019-04-10T09:48:18.590Z,5.50
2019-04-10T09:50:48.188Z,5.50
2019-04-10T09:53:17.273Z,5.50
2019-04-10T09:55:46.911Z,5.60
2019-04-10T09:58:16.056Z,5.70
2019-04-10T10:00:46.526Z,5.80
2019-04-10T10:03:15.441Z,6.00
2019-04-10T10:05:48.300Z,6.10
2019-04-10T10:08:18.333Z,6.30
2019-04-10T10:10:47.395Z,6.30
2019-04-10T10:13:17.166Z,6.30
2019-04-10T10:15:46.255Z,6.40
2019-04-10T10:18:15.181Z,6.40
2019-04-10T10:20:46.017Z,6.60
2019-04-10T10:23:15.803Z,6.70
2019-04-10T10:25:46.374Z,6.80
2019-04-10T10:28:16.071Z,6.80
2019-04-10T10:30:45.013Z,6.90
2019-04-10T10:33:15.257Z,6.90
2019-04-10T10:35:44.179Z,7.10
2019-04-10T10:38:13.198Z,7.30
2019-04-10T10:40:42.125Z,7.40
2019-04-10T10:43:11.920Z,7.40
2019-04-10T10:45:42.925Z,7.50
2019-04-10T10:48:12.200Z,7.60
2019-04-10T10:50:41.980Z,7.70
2019-04-10T10:53:12.564Z,7.80
2019-04-10T10:55:42.060Z,7.90
2019-04-10T10:58:11.329Z,8.00
2019-04-10T11:00:41.563Z,8.30
2019-04-10T11:03:11.654Z,8.60
2019-04-10T11:05:50.652Z,8.80
2019-04-10T11:08:21.980Z,9.10
2019-04-10T11:10:55.504Z,9.60
2019-04-10T11:13:22.552Z,9.90
2019-04-10T11:15:52.488Z,9.90
2019-04-10T11:18:24.738Z,10.00
2019-04-10T11:21:00.710Z,10.40
2019-04-10T11:23:25.983Z,10.90
2019-04-10T11:25:59.779Z,11.30
2019-04-10T11:28:33.773Z,11.60
2019-04-10T11:31:07.029Z,11.70
2019-04-10T11:33:34.809Z,11.70
2019-04-10T11:36:06.437Z,11.80
2019-04-10T11:38:35.889Z,12.30
2019-04-10T11:41:07.571Z,12.60
2019-04-10T11:43:37.630Z,12.70
2019-04-10T11:46:10.143Z,12.90
2019-04-10T11:48:41.850Z,13.20
2019-04-10T11:51:13.270Z,13.50
2019-04-10T11:53:44.718Z,13.50
2019-04-10T11:56:12.655Z,13.50
2019-04-10T11:58:49.461Z,13.70
2019-04-10T12:01:13.015Z,13.90
2019-04-10T12:03:48.515Z,13.90
2019-04-10T12:06:13.680Z,14.30
2019-04-10T12:09:08.247Z,14.70
2019-04-10T12:11:17.032Z,14.80
2019-04-10T12:13:44.205Z,14.70
2019-04-10T12:16:13.125Z,14.90
2019-04-10T12:18:42.561Z,15.00
2019-04-10T12:21:11.759Z,14.90
2019-04-10T12:23:43.598Z,14.60
2019-04-10T12:26:18.543Z,14.70
2019-04-10T12:28:50.081Z,15.20
2019-04-10T12:31:19.736Z,15.70
2019-04-10T12:36:38.571Z,16.60
2019-04-10T12:39:09.695Z,16.60
2019-04-10T12:41:39.532Z,15.90
2019-04-10T12:44:09.540Z,15.10
2019-04-10T12:46:39.475Z,14.30
2019-04-10T12:49:09.478Z,14.40
2019-04-10T12:51:38.633Z,14.40
2019-04-10T12:54:07.901Z,14.50
2019-04-10T12:56:37.904Z,14.70
2019-04-10T12:59:06.990Z,14.80
2019-04-10T13:01:36.551Z,14.60
2019-04-10T13:04:05.684Z,14.40
2019-04-10T13:06:35.906Z,14.40
2019-04-10T13:09:10.699Z,14.30
2019-04-10T13:11:40.635Z,14.40
2019-04-10T13:14:10.525Z,14.40
2019-04-10T13:16:41.138Z,14.00
2019-04-10T13:19:11.170Z,13.70
2019-04-10T13:21:40.088Z,13.60
2019-04-10T13:24:09.148Z,13.30
2019-04-10T13:26:38.175Z,13.30
2019-04-10T13:29:07.761Z,13.40
2019-04-10T13:31:37.330Z,13.20
2019-04-10T13:34:07.262Z,13.10
2019-04-10T13:36:37.693Z,12.90
2019-04-10T13:39:07.217Z,12.90
2019-04-10T13:41:39.181Z,12.80
2019-04-10T13:44:08.669Z,12.70
2019-04-10T13:46:37.681Z,12.60
2019-04-10T13:49:06.600Z,12.50
2019-04-10T13:51:37.370Z,12.40
2019-04-10T13:54:07.209Z,12.40
2019-04-10T13:56:37.135Z,12.30
2019-04-10T13:59:08.881Z,12.40
2019-04-10T14:01:37.872Z,12.40
2019-04-10T14:04:07.096Z,12.50
2019-04-10T14:06:36.078Z,12.50
2019-04-10T14:09:26.395Z,12.50
2019-04-10T14:11:39.638Z,12.60
2019-04-10T14:14:08.607Z,12.70
2019-04-10T14:16:37.696Z,12.80
2019-04-10T14:19:10.320Z,12.90
2019-04-10T14:21:40.860Z,13.10
2019-04-10T14:24:09.802Z,13.20
2019-04-10T14:26:48.112Z,13.30
2019-04-10T14:29:14.538Z,13.70
2019-04-10T14:31:44.989Z,14.10
2019-04-10T14:34:14.503Z,14.00
2019-04-10T14:36:44.292Z,14.00
2019-04-10T14:39:19.222Z,14.00
2019-04-10T14:41:46.345Z,13.80
2019-04-10T14:44:15.413Z,13.10
2019-04-10T14:46:49.696Z,12.60
2019-04-10T14:49:16.798Z,12.30
2019-04-10T14:51:46.354Z,12.10
2019-04-10T14:54:15.674Z,11.80
2019-04-10T14:56:44.538Z,11.50
2019-04-10T14:59:13.628Z,11.40
2019-04-10T15:01:42.736Z,11.60
2019-04-10T15:04:12.877Z,11.80
2019-04-10T15:06:43.709Z,11.80
2019-04-10T15:09:25.615Z,11.70
2019-04-10T15:11:51.659Z,11.50
2019-04-10T15:14:21.636Z,11.40
2019-04-10T15:16:55.661Z,11.70
2019-04-10T15:19:21.192Z,12.10
2019-04-10T15:21:52.272Z,12.60
2019-04-10T15:24:21.648Z,12.90
2019-04-10T15:26:50.962Z,13.10
2019-04-10T15:29:22.581Z,13.10
2019-04-10T15:31:52.284Z,13.20
2019-04-10T15:34:21.248Z,13.30
2019-04-10T15:36:50.866Z,13.50
2019-04-10T15:39:30.143Z,13.50
2019-04-10T15:41:51.761Z,13.40
2019-04-10T15:44:23.715Z,13.60
2019-04-10T15:46:53.298Z,13.60
2019-04-10T15:49:22.894Z,13.50
2019-04-10T15:51:53.369Z,13.40
2019-04-10T15:54:22.253Z,13.30
2019-04-10T15:56:52.104Z,13.20
2019-04-10T15:59:21.887Z,13.10
2019-04-10T16:01:51.108Z,13.10
2019-04-10T16:04:20.228Z,13.00
2019-04-10T16:06:49.427Z,12.90
2019-04-10T16:09:18.775Z,12.60
2019-04-10T16:11:50.152Z,12.50
2019-04-10T16:14:23.299Z,12.40
2019-04-10T16:17:03.309Z,12.40
2019-04-10T16:19:34.545Z,12.30
2019-04-10T16:22:05.088Z,12.10
2019-04-10T16:24:36.574Z,12.10
2019-04-10T16:27:05.684Z,11.90
2019-04-10T16:29:34.548Z,11.80
2019-04-10T16:32:08.406Z,11.60
2019-04-10T16:34:34.512Z,11.40
2019-04-10T16:37:03.502Z,11.20
2019-04-10T16:39:32.826Z,11.00
2019-04-10T16:42:02.243Z,10.70
2019-04-10T16:44:31.237Z,10.60
2019-04-10T16:47:00.166Z,10.50
2019-04-10T16:49:29.054Z,10.40
2019-04-10T16:51:58.742Z,10.20
2019-04-10T16:54:27.761Z,10.10
2019-04-10T16:57:00.532Z,10.00
2019-04-10T16:59:30.051Z,9.80
2019-04-10T17:02:01.730Z,9.70
2019-04-10T17:04:31.928Z,9.60
2019-04-10T17:07:02.964Z,9.60
2019-04-10T17:09:32.437Z,9.60
2019-04-10T17:12:01.481Z,9.60
2019-04-10T17:14:31.811Z,9.60
2019-04-10T17:17:00.680Z,9.60
2019-04-10T17:19:30.786Z,9.60
2019-04-10T17:22:01.187Z,9.50
2019-04-10T17:24:31.329Z,9.50
2019-04-10T17:27:01.384Z,9.40
2019-04-10T17:29:31.290Z,9.40
2019-04-10T17:32:02.562Z,9.30
2019-04-10T17:34:33.159Z,9.30
2019-04-10T17:37:02.292Z,9.20
2019-04-10T17:39:31.364Z,9.20
2019-04-10T17:42:00.296Z,9.10
2019-04-10T17:44:29.681Z,9.10
2019-04-10T17:46:59.629Z,9.00
2019-04-10T17:49:29.802Z,9.00
2019-04-10T17:52:03.310Z,8.90
2019-04-10T17:54:31.440Z,8.90
2019-04-10T17:57:00.476Z,8.90
2019-04-10T17:59:30.215Z,8.80
2019-04-10T18:02:01.175Z,8.80
2019-04-10T18:04:32.046Z,8.70
2019-04-10T18:07:01.052Z,8.60
2019-04-10T18:09:32.721Z,8.50
2019-04-10T18:12:01.899Z,8.50
2019-04-10T18:14:31.304Z,8.40
2019-04-10T18:17:00.517Z,8.30
2019-04-10T18:19:30.244Z,8.10
2019-04-10T18:22:00.375Z,8.10
2019-04-10T18:24:30.444Z,8.10
2019-04-10T18:27:01.819Z,8.10
2019-04-10T18:29:30.955Z,8.00
2019-04-10T18:32:02.210Z,7.90
2019-04-10T18:34:30.936Z,7.90
2019-04-10T18:37:03.690Z,7.90
2019-04-10T18:39:32.611Z,7.80
2019-04-10T18:42:03.431Z,7.80
2019-04-10T18:44:33.106Z,7.70
2019-04-10T18:47:02.822Z,7.70
2019-04-10T18:49:33.724Z,7.60
2019-04-10T18:52:03.324Z,7.60
2019-04-10T18:54:32.310Z,7.50
2019-04-10T18:57:02.037Z,7.50
2019-04-10T18:59:32.571Z,7.50
2019-04-10T19:02:19.982Z,7.50
2019-04-10T19:04:51.588Z,7.40
2019-04-10T19:07:20.815Z,7.30
2019-04-10T19:09:49.809Z,7.30
2019-04-10T19:12:18.842Z,7.30
2019-04-10T19:14:51.969Z,7.30
2019-04-10T19:17:19.007Z,7.20
2019-04-10T19:19:48.555Z,7.10
2019-04-10T19:22:18.162Z,7.10
2019-04-10T19:24:54.393Z,7.10
2019-04-10T19:27:25.058Z,7.00
2019-04-10T19:29:54.877Z,7.00
2019-04-10T19:32:31.407Z,7.00
2019-04-10T19:35:00.342Z,7.00
2019-04-10T19:37:33.511Z,6.90
2019-04-10T19:40:02.895Z,6.90
2019-04-10T19:42:35.634Z,6.90
2019-04-10T19:45:09.758Z,6.90
2019-04-10T19:47:38.905Z,6.90
2019-04-10T19:50:08.964Z,6.90
2019-04-10T19:52:38.365Z,6.90
2019-04-10T19:55:11.496Z,6.80
2019-04-10T19:57:42.045Z,6.80
2019-04-10T20:00:12.680Z,6.80
2019-04-10T20:02:46.887Z,6.70
2019-04-10T20:05:16.980Z,6.70
2019-04-10T20:07:46.179Z,6.70
2019-04-10T20:10:16.997Z,6.60
2019-04-10T20:12:46.231Z,6.60
2019-04-10T20:15:15.290Z,6.50
2019-04-10T20:17:48.142Z,6.50
2019-04-10T20:20:17.490Z,6.40
2019-04-10T20:22:46.506Z,6.40
2019-04-10T20:37:07.674Z,6.20
2019-04-10T20:39:37.225Z,6.20
2019-04-10T20:42:06.403Z,6.20
2019-04-10T20:47:31.045Z,6.10
2019-04-10T20:50:00.325Z,6.10
2019-04-10T20:52:30.396Z,6.10
2019-04-10T20:55:01.478Z,6.00
2019-04-10T20:57:31.884Z,6.00
2019-04-10T21:00:01.727Z,6.00
2019-04-10T21:02:31.187Z,6.00
2019-04-10T21:05:05.299Z,6.00
2019-04-10T21:07:31.813Z,5.90
2019-04-10T21:10:02.332Z,5.90
2019-04-10T21:12:34.239Z,5.90
2019-04-10T21:15:05.416Z,5.90
2019-04-10T21:17:37.517Z,5.90
2019-04-10T21:20:08.415Z,5.90
2019-04-10T21:22:38.360Z,5.90
2019-04-10T21:25:08.544Z,5.90
2019-04-10T21:27:37.710Z,5.90
2019-04-10T21:30:24.218Z,5.90
2019-04-10T21:32:58.290Z,5.90
2019-04-10T21:35:35.066Z,5.90
2019-04-10T21:38:06.735Z,5.90
2019-04-10T21:40:35.942Z,5.90
2019-04-10T21:43:06.021Z,5.90
2019-04-10T21:45:36.576Z,5.90
2019-04-10T21:48:06.374Z,5.80
2019-04-10T21:50:35.736Z,5.80
2019-04-10T21:53:04.675Z,5.80
2019-04-10T21:55:41.680Z,5.80
2019-04-10T21:58:38.822Z,5.70
2019-04-10T22:13:05.884Z,5.70
2019-04-10T22:18:19.338Z,5.70
2019-04-10T22:32:29.116Z,5.70
2019-04-10T22:37:57.319Z,5.70
2019-04-10T23:06:45.770Z,5.80
2019-04-10T23:09:15.685Z,5.80
2019-04-10T23:11:46.532Z,5.80
2019-04-10T23:14:15.504Z,5.80
2019-04-10T23:16:44.500Z,5.80
2019-04-10T23:19:14.071Z,5.80
2019-04-10T23:21:43.144Z,5.80
2019-04-10T23:24:15.694Z,5.80
2019-04-10T23:27:03.736Z,5.80
2019-04-10T23:29:32.856Z,5.80
2019-04-10T23:32:01.847Z,5.70
2019-04-10T23:34:31.147Z,5.70
2019-04-10T23:37:00.098Z,5.80
2019-04-10T23:39:32.391Z,5.70
2019-04-10T23:42:01.436Z,5.70
2019-04-10T23:44:31.162Z,5.70
2019-04-10T23:47:02.044Z,5.70
2019-04-10T23:49:35.263Z,5.70
2019-04-10T23:52:07.540Z,5.80
2019-04-10T23:54:37.434Z,5.80
2019-04-10T23:57:11.572Z,5.70
2019-04-10T23:59:50.996Z,5.70
