createdAt,value
2023-01-17T00:04:34.435Z,97418.58
2023-01-17T00:09:53.176Z,97411.73
2023-01-17T00:14:58.889Z,97407.55
2023-01-17T00:20:21.678Z,97411.94
2023-01-17T00:25:45.367Z,97419.00
2023-01-17T00:30:49.297Z,97417.59
2023-01-17T00:35:53.906Z,97415.44
2023-01-17T00:41:03.188Z,97406.85
2023-01-17T00:46:26.027Z,97407.09
2023-01-17T00:51:50.255Z,97403.39
2023-01-17T00:57:13.064Z,97405.31
2023-01-17T01:02:45.014Z,97405.81
2023-01-17T01:08:07.338Z,97401.74
2023-01-17T01:13:29.388Z,97400.63
2023-01-17T01:18:51.523Z,97410.00
2023-01-17T01:24:13.866Z,97413.92
2023-01-17T01:29:36.716Z,97412.34
2023-01-17T01:34:40.202Z,97409.89
2023-01-17T01:39:44.021Z,97415.48
2023-01-17T01:44:52.527Z,97414.48
2023-01-17T01:49:56.535Z,97411.09
2023-01-17T01:55:26.571Z,97402.35
2023-01-17T02:00:34.536Z,97395.79
2023-01-17T02:05:38.615Z,97384.35
2023-01-17T02:10:44.543Z,97384.63
2023-01-17T02:16:16.743Z,97382.02
2023-01-17T02:21:23.560Z,97381.47
2023-01-17T02:27:03.427Z,97381.20
2023-01-17T02:32:18.156Z,97381.86
2023-01-17T02:37:42.194Z,97378.70
2023-01-17T02:42:57.215Z,97369.94
2023-01-17T02:48:01.231Z,97373.02
2023-01-17T02:53:44.087Z,97352.09
2023-01-17T02:59:19.169Z,97355.00
2023-01-17T03:04:29.656Z,97343.31
2023-01-17T03:09:34.000Z,97348.48
2023-01-17T03:14:37.710Z,97362.71
2023-01-17T03:19:41.271Z,97362.08
2023-01-17T03:24:45.535Z,97383.65
2023-01-17T03:29:49.610Z,97391.88
2023-01-17T03:34:53.202Z,97397.73
2023-01-17T03:39:56.773Z,97390.35
2023-01-17T03:45:00.925Z,97388.36
2023-01-17T03:50:05.697Z,97386.45
2023-01-17T03:55:09.976Z,97391.36
2023-01-17T04:00:14.220Z,97392.83
2023-01-17T04:05:18.614Z,97392.18
2023-01-17T04:10:22.195Z,97389.43
2023-01-17T04:15:25.989Z,97396.36
2023-01-17T04:20:37.675Z,97411.12
2023-01-17T04:25:41.460Z,97417.48
2023-01-17T04:30:45.089Z,97415.58
2023-01-17T04:35:48.820Z,97410.81
2023-01-17T04:40:52.579Z,97410.27
2023-01-17T04:45:57.635Z,97416.62
2023-01-17T04:51:02.692Z,97417.36
2023-01-17T04:56:06.611Z,97419.63
2023-01-17T05:01:10.579Z,97422.37
2023-01-17T05:06:14.314Z,97418.65
2023-01-17T05:11:18.314Z,97410.33
2023-01-17T05:16:21.957Z,97411.33
2023-01-17T05:21:25.698Z,97407.88
2023-01-17T05:26:29.449Z,97390.44
2023-01-17T05:31:33.139Z,97395.02
2023-01-17T05:36:36.749Z,97390.30
2023-01-17T05:41:40.626Z,97396.67
2023-01-17T05:46:44.312Z,97402.54
2023-01-17T05:51:48.277Z,97401.23
2023-01-17T05:56:51.943Z,97407.95
2023-01-17T06:01:55.662Z,97411.40
2023-01-17T06:06:59.355Z,97420.92
2023-01-17T06:12:03.010Z,97430.43
2023-01-17T06:17:06.695Z,97437.28
2023-01-17T06:22:11.015Z,97437.95
2023-01-17T06:27:15.179Z,97450.37
2023-01-17T06:32:19.598Z,97457.39
2023-01-17T06:37:23.263Z,97461.38
2023-01-17T06:42:26.962Z,97463.76
2023-01-17T06:47:30.585Z,97469.93
2023-01-17T06:52:34.286Z,97471.61
2023-01-17T06:57:38.493Z,97477.02
2023-01-17T07:02:42.170Z,97482.15
2023-01-17T07:07:49.300Z,97486.63
2023-01-17T07:13:01.375Z,97494.52
2023-01-17T07:18:05.117Z,97505.48
2023-01-17T07:23:08.814Z,97508.67
2023-01-17T07:28:12.460Z,97509.21
2023-01-17T07:33:18.730Z,97512.35
2023-01-17T07:38:23.070Z,97517.33
2023-01-17T07:43:28.413Z,97526.95
2023-01-17T07:48:32.023Z,97531.80
2023-01-17T07:53:36.749Z,97530.55
2023-01-17T07:58:40.757Z,97536.04
2023-01-17T08:03:44.490Z,97540.43
2023-01-17T08:08:49.943Z,97543.20
2023-01-17T08:14:00.448Z,97546.64
2023-01-17T08:19:04.211Z,97555.31
2023-01-17T08:24:19.961Z,97563.46
2023-01-17T08:29:24.465Z,97566.19
2023-01-17T08:34:28.325Z,97565.76
2023-01-17T08:39:32.467Z,97576.82
2023-01-17T08:44:39.595Z,97580.52
2023-01-17T08:49:45.325Z,97583.63
2023-01-17T08:54:49.224Z,97578.88
2023-01-17T08:59:52.954Z,97591.54
2023-01-17T09:04:56.753Z,97595.73
2023-01-17T09:10:03.951Z,97598.62
2023-01-17T09:15:09.003Z,97604.70
2023-01-17T09:20:12.948Z,97611.09
2023-01-17T09:25:16.939Z,97607.66
2023-01-17T09:30:21.017Z,97614.52
2023-01-17T09:35:25.277Z,97609.27
2023-01-17T09:40:29.127Z,97599.68
2023-01-17T09:45:34.742Z,97601.45
2023-01-17T09:50:51.768Z,97607.55
2023-01-17T09:56:01.781Z,97604.56
2023-01-17T10:01:56.271Z,97599.01
2023-01-17T10:07:41.065Z,97596.63
2023-01-17T10:12:58.942Z,97599.13
2023-01-17T10:18:49.083Z,97610.23
2023-01-17T10:24:05.150Z,97607.83
2023-01-17T10:29:14.529Z,97605.41
2023-01-17T10:34:28.253Z,97612.84
2023-01-17T10:39:32.645Z,97621.20
2023-01-17T10:44:41.873Z,97622.72
2023-01-17T10:49:49.459Z,97625.06
2023-01-17T10:55:06.278Z,97625.14
2023-01-17T11:15:40.020Z,97624.93
2023-01-17T11:20:44.408Z,97616.31
2023-01-17T11:26:00.978Z,97613.02
2023-01-17T11:31:24.595Z,97618.34
2023-01-17T11:36:31.424Z,97617.53
2023-01-17T11:41:37.810Z,97618.45
2023-01-17T11:46:46.517Z,97614.20
2023-01-17T11:51:58.462Z,97619.12
2023-01-17T11:57:05.307Z,97622.42
2023-01-17T12:02:46.388Z,97619.48
2023-01-17T12:08:16.441Z,97625.50
2023-01-17T12:14:01.033Z,97618.10
2023-01-17T12:19:26.526Z,97620.36
2023-01-17T12:25:01.176Z,97616.38
2023-01-17T12:30:41.088Z,97605.98
2023-01-17T12:36:13.111Z,97602.09
2023-01-17T12:41:36.393Z,97607.53
2023-01-17T12:47:12.998Z,97609.58
2023-01-17T12:52:34.927Z,97609.13
2023-01-17T12:57:46.831Z,97601.69
2023-01-17T13:03:12.312Z,97603.14
2023-01-17T13:09:01.242Z,97607.61
2023-01-17T13:14:09.863Z,97613.99
2023-01-17T13:20:01.332Z,97616.96
2023-01-17T13:25:36.084Z,97628.66
2023-01-17T13:31:08.759Z,97641.17
2023-01-17T13:43:01.485Z,97680.68
2023-01-17T13:48:20.541Z,97700.63
2023-01-17T13:54:05.313Z,97710.14
2023-01-17T13:59:28.599Z,97709.95
2023-01-17T14:05:07.739Z,97708.33
2023-01-17T14:10:36.452Z,97719.94
2023-01-17T14:15:53.072Z,97731.20
2023-01-17T14:21:24.110Z,97752.49
2023-01-17T14:26:38.184Z,97771.91
2023-01-17T14:31:42.701Z,97785.95
2023-01-17T14:36:46.496Z,97798.70
2023-01-17T14:41:50.234Z,97818.31
2023-01-17T14:46:53.971Z,97823.11
2023-01-17T14:52:04.960Z,97829.29
2023-01-17T14:57:32.096Z,97833.83
2023-01-17T15:02:46.622Z,97829.88
2023-01-17T15:07:55.173Z,97837.69
2023-01-17T15:13:06.934Z,97839.83
2023-01-17T15:18:13.699Z,97845.27
2023-01-17T15:23:20.145Z,97842.73
2023-01-17T15:28:24.304Z,97844.38
2023-01-17T15:33:28.259Z,97838.67
2023-01-17T15:38:39.301Z,97839.60
2023-01-17T15:43:44.840Z,97840.84
2023-01-17T15:48:48.665Z,97839.41
2023-01-17T15:53:52.330Z,97837.48
2023-01-17T15:59:16.360Z,97832.05
2023-01-17T16:04:34.392Z,97829.00
2023-01-17T16:09:45.349Z,97830.39
2023-01-17T16:15:02.811Z,97825.16
2023-01-17T16:20:22.639Z,97816.29
2023-01-17T16:25:32.589Z,97809.98
2023-01-17T16:30:37.044Z,97806.33
2023-01-17T16:35:41.752Z,97812.09
2023-01-17T16:40:46.518Z,97808.70
2023-01-17T16:45:53.584Z,97811.02
2023-01-17T16:50:57.740Z,97811.52
2023-01-17T16:56:08.718Z,97796.91
2023-01-17T17:01:21.950Z,97798.89
2023-01-17T17:06:27.303Z,97803.37
2023-01-17T17:11:31.560Z,97801.80
2023-01-17T17:16:35.723Z,97810.67
2023-01-17T17:21:40.199Z,97821.13
2023-01-17T17:26:45.379Z,97821.09
2023-01-17T17:31:49.659Z,97818.04
2023-01-17T17:36:53.784Z,97814.35
2023-01-17T17:41:59.398Z,97824.79
2023-01-17T17:47:04.343Z,97823.68
2023-01-17T17:52:09.110Z,97831.12
2023-01-17T17:57:12.817Z,97835.06
2023-01-17T18:02:16.984Z,97838.14
2023-01-17T18:07:22.642Z,97844.94
2023-01-17T18:12:27.644Z,97848.35
2023-01-17T18:17:33.095Z,97850.91
2023-01-17T18:22:39.527Z,97855.73
2023-01-17T18:27:45.405Z,97863.83
2023-01-17T18:32:50.664Z,97878.71
2023-01-17T18:37:55.252Z,97872.98
2023-01-17T18:43:03.633Z,97871.76
2023-01-17T18:48:10.179Z,97879.44
2023-01-17T18:53:16.181Z,97892.20
2023-01-17T18:58:24.952Z,97907.39
2023-01-17T19:03:32.037Z,97897.14
2023-01-17T19:08:38.447Z,97886.98
2023-01-17T19:13:43.606Z,97897.09
2023-01-17T19:18:48.609Z,97923.52
2023-01-17T19:23:54.970Z,97922.52
2023-01-17T19:29:01.572Z,97895.35
2023-01-17T19:34:07.649Z,97897.82
2023-01-17T19:39:12.718Z,97917.06
2023-01-17T19:44:21.222Z,97901.42
2023-01-17T19:49:28.858Z,97899.19
2023-01-17T19:54:34.946Z,97911.02
2023-01-17T19:59:40.021Z,97898.55
2023-01-17T20:04:46.000Z,97880.79
2023-01-17T20:09:53.911Z,97870.89
2023-01-17T20:14:58.797Z,97883.42
2023-01-17T20:20:08.057Z,97884.95
2023-01-17T20:25:21.058Z,97894.49
2023-01-17T20:30:30.857Z,97905.14
2023-01-17T20:35:36.147Z,97903.29
2023-01-17T20:40:45.163Z,97904.65
2023-01-17T20:45:57.930Z,97906.45
2023-01-17T20:51:10.934Z,97903.80
2023-01-17T20:56:19.738Z,97904.66
2023-01-17T21:01:24.147Z,97908.70
2023-01-17T21:06:31.215Z,97906.39
2023-01-17T21:11:54.824Z,97906.09
2023-01-17T21:16:59.269Z,97893.55
2023-01-17T21:22:05.929Z,97892.61
2023-01-17T21:27:10.529Z,97891.60
2023-01-17T21:32:14.276Z,97883.70
2023-01-17T21:37:18.408Z,97869.25
2023-01-17T21:42:22.490Z,97866.17
2023-01-17T21:47:26.442Z,97855.77
2023-01-17T21:52:32.092Z,97858.73
2023-01-17T21:57:55.659Z,97873.77
2023-01-17T22:03:00.006Z,97888.42
2023-01-17T22:08:15.280Z,97885.88
2023-01-17T22:13:19.726Z,97876.88
2023-01-17T22:18:23.862Z,97859.21
2023-01-17T22:23:27.625Z,97860.85
2023-01-17T22:28:32.936Z,97861.02
2023-01-17T22:33:38.326Z,97862.44
2023-01-17T22:38:42.957Z,97866.50
2023-01-17T22:43:49.514Z,97863.39
2023-01-17T22:48:54.679Z,97851.56
2023-01-17T22:54:00.438Z,97855.17
2023-01-17T22:59:04.325Z,97865.61
2023-01-17T23:04:10.283Z,97861.40
2023-01-17T23:09:15.746Z,97855.55
2023-01-17T23:15:01.344Z,97834.21
2023-01-17T23:20:06.638Z,97829.92
2023-01-17T23:25:12.859Z,97833.64
2023-01-17T23:30:22.262Z,97842.30
2023-01-17T23:35:28.764Z,97841.06
2023-01-17T23:40:34.623Z,97828.62
2023-01-17T23:45:39.983Z,97811.71
2023-01-17T23:50:45.779Z,97807.25
2023-01-17T23:55:52.073Z,97803.52
