createdAt,value
2022-08-12T00:00:42.501Z,22.72
2022-08-12T00:02:03.576Z,22.79
2022-08-12T00:02:42.815Z,22.81
2022-08-12T00:03:42.079Z,22.86
2022-08-12T00:06:04.257Z,22.75
2022-08-12T00:08:36.927Z,22.74
2022-08-12T00:09:34.218Z,22.71
2022-08-12T00:11:12.238Z,22.68
2022-08-12T00:11:34.061Z,22.65
2022-08-12T00:12:33.986Z,22.60
2022-08-12T00:13:33.913Z,22.67
2022-08-12T00:14:33.877Z,22.68
2022-08-12T00:15:33.804Z,22.65
2022-08-12T00:16:33.780Z,22.63
2022-08-12T00:17:33.621Z,22.69
2022-08-12T00:18:33.580Z,22.67
2022-08-12T00:19:33.510Z,22.52
2022-08-12T00:20:33.606Z,22.52
2022-08-12T00:21:33.363Z,22.37
2022-08-12T00:23:33.422Z,22.52
2022-08-12T00:24:33.143Z,22.57
2022-08-12T00:26:19.699Z,22.63
2022-08-12T00:26:33.202Z,22.49
2022-08-12T00:27:44.014Z,22.47
2022-08-12T00:28:32.849Z,22.47
2022-08-12T00:29:32.983Z,22.47
2022-08-12T00:30:32.729Z,22.56
2022-08-12T00:32:35.598Z,22.50
2022-08-12T00:33:38.502Z,22.42
2022-08-12T00:34:32.725Z,22.46
2022-08-12T00:38:32.086Z,22.60
2022-08-12T00:39:32.143Z,22.52
2022-08-12T00:40:31.941Z,22.52
2022-08-12T00:41:31.865Z,22.52
2022-08-12T00:42:31.793Z,22.59
2022-08-12T00:43:31.719Z,22.49
2022-08-12T00:44:31.647Z,22.53
2022-08-12T00:45:31.573Z,22.49
2022-08-12T00:46:31.501Z,22.32
2022-08-12T00:47:31.428Z,22.32
2022-08-12T00:48:31.354Z,22.34
2022-08-12T00:49:31.288Z,22.32
2022-08-12T00:50:31.210Z,22.10
2022-08-12T00:51:31.134Z,21.94
2022-08-12T00:52:31.102Z,21.95
2022-08-12T00:53:30.990Z,21.86
2022-08-12T00:54:32.161Z,21.94
2022-08-12T00:57:30.734Z,21.53
2022-08-12T01:01:30.454Z,21.19
2022-08-12T01:02:30.378Z,21.21
2022-08-12T01:03:30.259Z,21.23
2022-08-12T01:04:30.190Z,21.06
2022-08-12T01:05:30.109Z,20.96
2022-08-12T01:08:29.934Z,20.79
2022-08-12T01:09:29.904Z,20.62
2022-08-12T01:10:29.784Z,20.47
2022-08-12T01:11:29.673Z,20.46
2022-08-12T01:14:29.487Z,20.20
2022-08-12T01:15:31.338Z,20.16
2022-08-12T01:17:11.788Z,20.03
2022-08-12T01:18:11.714Z,19.94
2022-08-12T01:19:11.644Z,19.86
2022-08-12T01:20:11.565Z,19.73
2022-08-12T01:21:11.495Z,19.72
2022-08-12T01:22:11.417Z,19.73
2022-08-12T01:23:11.346Z,19.72
2022-08-12T01:24:29.721Z,19.61
2022-08-12T01:26:11.126Z,19.50
2022-08-12T01:29:48.501Z,19.36
2022-08-12T01:30:48.422Z,19.24
2022-08-12T01:31:48.352Z,19.25
2022-08-12T01:32:48.277Z,19.25
2022-08-12T01:33:48.358Z,19.11
2022-08-12T01:34:48.128Z,18.97
2022-08-12T01:35:57.865Z,18.98
2022-08-12T01:36:50.603Z,18.99
2022-08-12T01:37:47.905Z,18.86
2022-08-12T01:39:21.088Z,18.82
2022-08-12T01:40:33.231Z,18.71
2022-08-12T01:40:47.797Z,18.80
2022-08-12T01:41:51.505Z,18.74
2022-08-12T01:42:47.534Z,18.73
2022-08-12T01:43:47.459Z,18.61
2022-08-12T01:44:47.650Z,18.58
2022-08-12T01:45:47.317Z,18.57
2022-08-12T01:46:47.273Z,18.61
2022-08-12T01:47:47.159Z,18.58
2022-08-12T01:48:47.125Z,18.58
2022-08-12T01:49:47.214Z,18.57
2022-08-12T01:50:47.298Z,18.50
2022-08-12T01:52:15.666Z,18.43
2022-08-12T01:53:29.275Z,18.40
2022-08-12T01:54:29.198Z,18.47
2022-08-12T01:55:29.125Z,18.43
2022-08-12T01:56:29.074Z,18.35
2022-08-12T01:57:59.699Z,18.35
2022-08-12T01:58:28.909Z,18.37
2022-08-12T01:59:28.824Z,18.22
2022-08-12T02:00:35.898Z,18.22
2022-08-12T02:01:28.709Z,18.19
2022-08-12T02:02:28.723Z,18.22
2022-08-12T02:03:28.527Z,18.09
2022-08-12T02:05:28.375Z,18.19
2022-08-12T02:06:28.301Z,18.10
2022-08-12T02:07:28.230Z,18.06
2022-08-12T02:08:28.150Z,17.95
2022-08-12T02:09:28.074Z,18.02
2022-08-12T02:10:49.425Z,17.95
2022-08-12T02:11:27.925Z,17.94
2022-08-12T02:12:31.249Z,17.96
2022-08-12T02:13:42.002Z,17.92
2022-08-12T02:14:27.700Z,17.98
2022-08-12T02:15:27.624Z,17.89
2022-08-12T02:16:27.548Z,17.87
2022-08-12T02:17:54.653Z,17.95
2022-08-12T02:18:27.401Z,17.88
2022-08-12T02:19:27.323Z,17.91
2022-08-12T02:20:35.155Z,17.92
2022-08-12T02:21:27.411Z,17.79
2022-08-12T02:22:28.046Z,17.82
2022-08-12T02:23:27.668Z,17.79
2022-08-12T02:28:26.885Z,17.70
2022-08-12T02:29:26.572Z,17.71
2022-08-12T02:30:26.497Z,17.70
2022-08-12T02:31:26.420Z,17.66
2022-08-12T02:32:26.344Z,17.67
2022-08-12T02:33:26.267Z,17.69
2022-08-12T02:34:26.230Z,17.70
2022-08-12T02:35:26.759Z,17.70
2022-08-12T02:36:26.223Z,17.66
2022-08-12T02:37:25.966Z,17.69
2022-08-12T02:38:25.893Z,17.60
2022-08-12T02:39:25.866Z,17.57
2022-08-12T02:40:25.741Z,17.60
2022-08-12T02:41:25.662Z,17.63
2022-08-12T02:42:25.588Z,17.63
2022-08-12T02:43:25.563Z,17.57
2022-08-12T02:44:25.640Z,17.64
2022-08-12T02:45:25.562Z,17.64
2022-08-12T02:46:25.287Z,17.55
2022-08-12T02:48:00.957Z,17.57
2022-08-12T02:48:25.143Z,17.50
2022-08-12T02:49:25.059Z,17.48
2022-08-12T02:50:25.285Z,17.50
2022-08-12T02:51:24.908Z,17.43
2022-08-12T02:52:24.833Z,17.54
2022-08-12T02:53:24.758Z,17.47
2022-08-12T02:54:24.684Z,17.50
2022-08-12T02:55:28.774Z,17.50
2022-08-12T02:56:24.530Z,17.48
2022-08-12T02:57:24.456Z,17.54
2022-08-12T02:58:32.971Z,17.60
2022-08-12T02:59:24.404Z,17.60
2022-08-12T03:00:24.227Z,17.46
2022-08-12T03:01:24.234Z,17.50
2022-08-12T03:02:24.080Z,17.60
2022-08-12T03:03:24.001Z,17.48
2022-08-12T03:04:23.925Z,17.55
2022-08-12T03:05:27.683Z,17.53
2022-08-12T03:06:23.774Z,17.60
2022-08-12T03:07:25.987Z,17.60
2022-08-12T03:08:31.912Z,17.67
2022-08-12T03:10:07.096Z,17.70
2022-08-12T03:11:06.150Z,17.71
2022-08-12T03:12:06.326Z,17.77
2022-08-12T03:13:05.806Z,17.73
2022-08-12T03:14:05.731Z,17.81
2022-08-12T03:15:05.654Z,17.81
2022-08-12T03:16:05.579Z,17.79
2022-08-12T03:17:05.503Z,17.79
2022-08-12T03:18:26.893Z,17.89
2022-08-12T03:19:05.351Z,17.91
2022-08-12T03:20:09.976Z,17.89
2022-08-12T03:21:05.201Z,17.94
2022-08-12T03:22:47.610Z,17.95
2022-08-12T03:23:47.533Z,17.91
2022-08-12T03:24:47.462Z,17.95
2022-08-12T03:25:47.383Z,17.91
2022-08-12T03:26:47.310Z,17.89
2022-08-12T03:27:47.237Z,17.94
2022-08-12T03:28:47.158Z,17.76
2022-08-12T03:29:47.081Z,17.81
2022-08-12T03:30:47.009Z,17.73
2022-08-12T03:31:47.029Z,17.70
2022-08-12T03:32:47.221Z,17.73
2022-08-12T03:34:01.254Z,17.67
2022-08-12T03:34:46.707Z,17.64
2022-08-12T03:35:46.632Z,17.69
2022-08-12T03:36:46.554Z,17.67
2022-08-12T03:37:46.478Z,17.70
2022-08-12T03:38:47.009Z,17.69
2022-08-12T03:39:46.383Z,17.74
2022-08-12T03:40:46.250Z,17.71
2022-08-12T03:41:46.175Z,17.70
2022-08-12T03:42:46.101Z,17.71
2022-08-12T03:43:46.031Z,17.71
2022-08-12T03:44:45.949Z,17.70
2022-08-12T03:45:51.582Z,17.71
2022-08-12T03:46:45.798Z,17.60
2022-08-12T03:47:45.723Z,17.60
2022-08-12T03:48:45.649Z,17.50
2022-08-12T03:49:45.571Z,17.40
2022-08-12T03:50:45.499Z,17.35
2022-08-12T03:51:45.420Z,17.32
2022-08-12T03:52:45.347Z,17.28
2022-08-12T03:53:45.269Z,17.21
2022-08-12T03:54:45.194Z,17.28
2022-08-12T03:55:45.119Z,17.26
2022-08-12T03:56:45.043Z,17.25
2022-08-12T03:57:46.062Z,17.20
2022-08-12T03:58:44.891Z,17.26
2022-08-12T03:59:44.817Z,17.08
2022-08-12T04:00:44.811Z,17.10
2022-08-12T04:01:44.662Z,17.21
2022-08-12T04:02:44.590Z,17.17
2022-08-12T04:03:44.513Z,17.10
2022-08-12T04:04:44.438Z,16.98
2022-08-12T04:05:56.167Z,16.93
2022-08-12T04:06:44.284Z,16.82
2022-08-12T04:07:57.810Z,16.82
2022-08-12T04:08:44.135Z,16.75
2022-08-12T04:09:44.058Z,16.65
2022-08-12T04:10:43.982Z,16.67
2022-08-12T04:11:46.913Z,16.60
2022-08-12T04:12:43.976Z,16.71
2022-08-12T04:13:43.755Z,16.63
2022-08-12T04:14:43.681Z,16.65
2022-08-12T04:15:43.602Z,16.65
2022-08-12T04:16:43.527Z,16.75
2022-08-12T04:18:07.199Z,16.78
2022-08-12T04:18:43.381Z,16.77
2022-08-12T04:19:43.298Z,16.80
2022-08-12T04:20:43.222Z,16.77
2022-08-12T04:22:03.025Z,16.88
2022-08-12T04:22:43.075Z,16.82
2022-08-12T04:23:47.775Z,16.85
2022-08-12T04:24:42.920Z,16.85
2022-08-12T04:25:42.843Z,16.89
2022-08-12T04:26:42.767Z,16.95
2022-08-12T04:27:42.690Z,16.96
2022-08-12T04:28:42.815Z,17.03
2022-08-12T04:30:17.043Z,17.05
2022-08-12T04:30:42.613Z,17.03
2022-08-12T04:31:42.386Z,17.08
2022-08-12T04:32:44.452Z,17.00
2022-08-12T04:33:42.235Z,16.99
2022-08-12T04:34:42.161Z,16.93
2022-08-12T04:35:42.083Z,16.90
2022-08-12T04:36:42.008Z,16.81
2022-08-12T04:37:59.399Z,16.74
2022-08-12T04:38:41.854Z,16.67
2022-08-12T04:39:41.903Z,16.73
2022-08-12T04:40:41.704Z,16.73
2022-08-12T04:41:58.097Z,16.73
2022-08-12T04:42:41.709Z,16.62
2022-08-12T04:44:00.813Z,16.63
2022-08-12T04:44:41.399Z,16.59
2022-08-12T04:45:41.321Z,16.48
2022-08-12T04:46:41.247Z,16.45
2022-08-12T04:47:41.222Z,16.44
2022-08-12T04:48:41.096Z,16.47
2022-08-12T04:49:41.028Z,16.44
2022-08-12T04:50:40.946Z,16.55
2022-08-12T04:51:40.872Z,16.35
2022-08-12T04:52:40.790Z,16.47
2022-08-12T04:53:40.714Z,16.33
2022-08-12T04:54:40.638Z,16.33
2022-08-12T04:55:40.562Z,16.29
2022-08-12T04:56:40.487Z,16.26
2022-08-12T04:57:40.407Z,16.25
2022-08-12T04:58:40.336Z,16.18
2022-08-12T04:59:46.711Z,16.07
2022-08-12T05:00:40.181Z,16.08
2022-08-12T05:01:40.106Z,16.12
2022-08-12T05:02:40.367Z,15.97
2022-08-12T05:03:46.354Z,16.04
2022-08-12T05:04:39.877Z,16.10
2022-08-12T05:05:39.801Z,16.08
2022-08-12T05:06:39.728Z,16.12
2022-08-12T05:07:45.801Z,16.12
2022-08-12T05:08:39.571Z,16.12
2022-08-12T05:10:00.179Z,16.12
2022-08-12T05:10:39.439Z,16.12
2022-08-12T05:11:39.346Z,16.07
2022-08-12T05:12:39.619Z,16.00
2022-08-12T05:13:39.187Z,16.14
2022-08-12T05:17:04.755Z,16.22
2022-08-12T05:18:19.020Z,16.25
2022-08-12T05:19:04.605Z,16.27
2022-08-12T05:20:04.526Z,16.38
2022-08-12T05:21:04.451Z,16.40
2022-08-12T05:22:04.373Z,16.33
2022-08-12T05:23:11.559Z,16.45
2022-08-12T05:24:04.219Z,16.52
2022-08-12T05:25:04.152Z,16.48
2022-08-12T05:26:04.069Z,16.56
2022-08-12T05:27:03.992Z,16.62
2022-08-12T05:28:03.913Z,16.66
2022-08-12T05:29:06.886Z,16.71
2022-08-12T05:30:06.334Z,16.75
2022-08-12T05:31:03.689Z,16.81
2022-08-12T05:32:03.625Z,16.88
2022-08-12T05:33:03.533Z,16.93
2022-08-12T05:34:03.459Z,17.03
2022-08-12T05:35:03.382Z,17.11
2022-08-12T05:36:03.305Z,17.13
2022-08-12T05:37:03.246Z,17.17
2022-08-12T05:38:03.151Z,17.21
2022-08-12T05:39:03.077Z,17.25
2022-08-12T05:40:06.848Z,17.35
2022-08-12T05:41:02.927Z,17.43
2022-08-12T05:42:02.848Z,17.43
2022-08-12T05:43:02.785Z,17.55
2022-08-12T05:44:02.700Z,17.55
2022-08-12T05:45:02.622Z,17.69
2022-08-12T05:46:02.546Z,17.70
2022-08-12T05:47:02.471Z,17.76
2022-08-12T05:48:02.393Z,17.84
2022-08-12T05:49:02.319Z,17.91
2022-08-12T05:50:02.244Z,17.89
2022-08-12T05:51:02.169Z,17.98
2022-08-12T05:52:02.092Z,17.88
2022-08-12T05:53:02.016Z,17.98
2022-08-12T05:54:01.941Z,17.95
2022-08-12T05:55:01.867Z,17.94
2022-08-12T05:56:01.791Z,18.03
2022-08-12T05:57:01.718Z,18.00
2022-08-12T05:58:01.641Z,18.18
2022-08-12T05:59:01.566Z,18.19
2022-08-12T06:00:01.491Z,18.19
2022-08-12T06:01:01.415Z,18.31
2022-08-12T06:02:08.880Z,18.35
2022-08-12T06:03:01.553Z,18.31
2022-08-12T06:04:01.189Z,18.40
2022-08-12T06:05:01.116Z,18.47
2022-08-12T06:06:01.039Z,18.52
2022-08-12T06:07:00.969Z,18.47
2022-08-12T06:08:03.115Z,18.49
2022-08-12T06:09:00.814Z,18.64
2022-08-12T06:10:00.740Z,18.69
2022-08-12T06:11:00.663Z,18.77
2022-08-12T06:12:05.983Z,18.82
2022-08-12T06:13:00.514Z,18.89
2022-08-12T06:14:00.480Z,18.90
2022-08-12T06:15:00.364Z,18.99
2022-08-12T06:16:00.294Z,19.13
2022-08-12T06:17:00.213Z,19.27
2022-08-12T06:18:00.139Z,19.48
2022-08-12T06:19:00.072Z,19.63
2022-08-12T06:23:23.833Z,19.88
2022-08-12T06:25:23.681Z,20.00
2022-08-12T06:26:23.609Z,20.13
2022-08-12T06:27:23.535Z,20.19
2022-08-12T06:28:23.478Z,20.33
2022-08-12T06:30:06.940Z,20.42
2022-08-12T06:30:33.634Z,20.56
2022-08-12T06:31:26.214Z,20.65
2022-08-12T06:32:28.108Z,20.79
2022-08-12T06:33:24.939Z,20.91
2022-08-12T06:35:22.594Z,21.06
2022-08-12T06:35:48.909Z,21.17
2022-08-12T06:36:22.869Z,21.05
2022-08-12T06:37:22.856Z,21.12
2022-08-12T06:38:22.726Z,21.14
2022-08-12T06:39:22.674Z,21.36
2022-08-12T06:40:22.574Z,21.46
2022-08-12T06:41:22.500Z,21.59
2022-08-12T06:42:32.165Z,21.63
2022-08-12T06:43:22.354Z,21.82
2022-08-12T06:44:22.279Z,21.85
2022-08-12T06:45:22.204Z,21.94
2022-08-12T06:46:22.134Z,22.07
2022-08-12T06:47:22.074Z,22.20
2022-08-12T06:48:21.987Z,22.17
2022-08-12T06:49:21.911Z,22.17
2022-08-12T06:50:21.840Z,22.20
2022-08-12T06:51:21.770Z,22.26
2022-08-12T06:52:21.692Z,22.30
2022-08-12T06:53:21.619Z,22.30
2022-08-12T06:54:31.135Z,22.35
2022-08-12T06:55:21.472Z,22.39
2022-08-12T06:56:21.399Z,22.50
2022-08-12T06:58:01.926Z,22.56
2022-08-12T06:58:21.252Z,22.53
2022-08-12T06:59:21.276Z,22.62
2022-08-12T07:00:21.106Z,22.62
2022-08-12T07:01:21.156Z,22.77
2022-08-12T07:02:20.962Z,22.83
2022-08-12T07:03:22.622Z,22.81
2022-08-12T07:04:37.857Z,22.81
2022-08-12T07:05:20.741Z,22.96
2022-08-12T07:06:20.830Z,22.97
2022-08-12T07:07:20.598Z,22.83
2022-08-12T07:08:20.525Z,22.93
2022-08-12T07:10:00.073Z,23.05
2022-08-12T07:10:20.378Z,23.07
2022-08-12T07:11:20.305Z,23.05
2022-08-12T07:15:07.578Z,23.09
2022-08-12T07:16:07.504Z,23.15
2022-08-12T07:17:07.431Z,23.23
2022-08-12T07:18:07.358Z,23.24
2022-08-12T07:19:07.288Z,23.35
2022-08-12T07:25:59.197Z,23.72
2022-08-12T07:26:59.126Z,23.80
2022-08-12T07:27:59.050Z,23.83
2022-08-12T07:28:58.977Z,23.82
2022-08-12T07:30:03.800Z,23.87
2022-08-12T07:30:58.982Z,23.89
2022-08-12T07:31:58.762Z,23.82
2022-08-12T07:33:01.772Z,23.83
2022-08-12T07:33:58.616Z,23.80
2022-08-12T07:34:58.543Z,23.80
2022-08-12T07:35:58.483Z,23.87
2022-08-12T07:36:58.401Z,23.90
2022-08-12T07:37:58.329Z,23.92
2022-08-12T07:38:58.618Z,23.82
2022-08-12T07:40:00.690Z,24.01
2022-08-12T07:40:58.114Z,24.05
2022-08-12T07:41:58.040Z,24.10
2022-08-12T07:42:57.966Z,24.19
2022-08-12T07:44:02.501Z,24.29
2022-08-12T07:44:57.824Z,24.29
2022-08-12T07:45:57.751Z,24.25
2022-08-12T07:46:57.680Z,24.30
2022-08-12T07:47:57.611Z,24.30
2022-08-12T07:48:57.534Z,24.37
2022-08-12T07:50:03.463Z,24.40
2022-08-12T07:50:57.389Z,24.50
2022-08-12T07:51:57.320Z,24.44
2022-08-12T07:52:57.246Z,24.47
2022-08-12T07:54:01.122Z,24.59
2022-08-12T07:54:57.102Z,24.62
2022-08-12T07:56:44.521Z,24.64
2022-08-12T07:58:45.233Z,24.62
2022-08-12T07:59:41.875Z,24.48
2022-08-12T08:00:41.811Z,24.44
2022-08-12T08:01:41.802Z,24.50
2022-08-12T08:02:41.912Z,24.45
2022-08-12T08:03:49.048Z,24.62
2022-08-12T08:04:42.930Z,24.76
2022-08-12T08:06:29.035Z,24.86
2022-08-12T08:07:28.864Z,24.94
2022-08-12T08:08:28.792Z,25.04
2022-08-12T08:09:28.818Z,25.15
2022-08-12T08:10:28.648Z,25.10
2022-08-12T08:11:28.573Z,25.10
2022-08-12T08:12:28.502Z,25.19
2022-08-12T08:13:28.431Z,25.28
2022-08-12T08:14:28.359Z,25.32
2022-08-12T08:15:51.052Z,25.41
2022-08-12T08:16:28.216Z,25.32
2022-08-12T08:17:28.142Z,25.16
2022-08-12T08:18:28.077Z,25.05
2022-08-12T08:19:28.004Z,25.02
2022-08-12T08:20:28.030Z,25.12
2022-08-12T08:21:27.860Z,25.16
2022-08-12T08:22:40.999Z,25.19
2022-08-12T08:23:34.876Z,25.30
2022-08-12T08:24:27.646Z,25.28
2022-08-12T08:25:36.199Z,25.38
2022-08-12T08:26:27.505Z,25.28
2022-08-12T08:27:27.430Z,25.32
2022-08-12T08:28:27.360Z,25.42
2022-08-12T08:29:27.287Z,25.28
2022-08-12T08:30:27.217Z,25.31
2022-08-12T08:31:27.146Z,25.37
2022-08-12T08:32:27.076Z,25.40
2022-08-12T08:34:09.345Z,25.38
2022-08-12T08:36:55.615Z,25.52
2022-08-12T08:37:52.515Z,25.59
2022-08-12T08:38:57.486Z,25.64
2022-08-12T08:39:52.426Z,25.71
2022-08-12T08:40:52.303Z,25.68
2022-08-12T08:42:16.660Z,25.75
2022-08-12T08:42:52.461Z,25.84
2022-08-12T08:43:52.086Z,25.93
2022-08-12T08:44:58.095Z,25.96
2022-08-12T08:45:51.943Z,26.16
2022-08-12T08:46:51.873Z,26.27
2022-08-12T08:47:51.810Z,26.24
2022-08-12T08:48:53.070Z,26.30
2022-08-12T08:52:52.344Z,26.30
2022-08-12T08:53:53.053Z,26.35
2022-08-12T08:54:52.201Z,26.20
2022-08-12T08:56:04.750Z,26.28
2022-08-12T08:56:52.057Z,26.23
2022-08-12T08:57:51.984Z,26.35
2022-08-12T08:58:54.941Z,26.32
2022-08-12T08:59:52.034Z,26.32
2022-08-12T09:01:54.329Z,26.35
2022-08-12T09:02:59.294Z,26.43
2022-08-12T09:05:09.070Z,26.47
2022-08-12T09:05:12.699Z,26.53
2022-08-12T09:06:02.389Z,26.50
2022-08-12T09:06:55.867Z,26.52
2022-08-12T09:08:09.161Z,26.45
2022-08-12T09:08:53.782Z,26.34
2022-08-12T09:10:02.798Z,26.46
2022-08-12T09:10:59.520Z,26.52
2022-08-12T09:12:11.095Z,26.57
2022-08-12T09:12:54.909Z,26.65
2022-08-12T09:14:12.157Z,26.75
2022-08-12T09:14:53.354Z,26.76
2022-08-12T09:15:57.500Z,26.72
2022-08-12T09:16:53.211Z,26.77
2022-08-12T09:17:59.218Z,26.72
2022-08-12T09:18:53.271Z,26.62
2022-08-12T09:19:58.132Z,26.64
2022-08-12T09:20:52.929Z,26.64
2022-08-12T09:22:53.162Z,26.71
2022-08-12T09:23:58.695Z,26.67
2022-08-12T09:24:52.651Z,26.80
2022-08-12T09:25:52.575Z,26.89
2022-08-12T09:26:52.503Z,26.83
2022-08-12T09:28:18.234Z,26.90
2022-08-12T09:28:53.041Z,26.89
2022-08-12T09:30:10.107Z,26.86
2022-08-12T09:30:52.221Z,26.84
2022-08-12T09:32:07.856Z,26.84
2022-08-12T09:33:05.080Z,26.89
2022-08-12T09:34:51.938Z,26.75
2022-08-12T09:36:04.497Z,26.83
2022-08-12T09:36:59.906Z,27.02
2022-08-12T09:37:58.241Z,26.95
2022-08-12T09:38:58.761Z,27.07
2022-08-12T09:40:04.447Z,26.94
2022-08-12T09:41:01.628Z,26.94
2022-08-12T09:42:32.852Z,27.09
2022-08-12T09:43:10.999Z,27.01
2022-08-12T09:43:53.751Z,27.20
2022-08-12T09:45:18.305Z,27.21
2022-08-12T09:46:20.507Z,27.08
2022-08-12T09:46:51.149Z,27.07
2022-08-12T09:47:58.875Z,27.07
2022-08-12T09:48:56.529Z,27.01
2022-08-12T09:49:57.966Z,26.95
2022-08-12T09:50:51.705Z,27.04
2022-08-12T09:53:15.421Z,27.17
2022-08-12T09:54:30.958Z,27.35
2022-08-12T09:55:08.107Z,27.35
2022-08-12T09:56:58.599Z,27.46
2022-08-12T09:58:07.565Z,27.42
2022-08-12T09:58:59.038Z,27.45
2022-08-12T10:00:17.147Z,27.57
2022-08-12T10:00:52.758Z,27.61
2022-08-12T10:02:45.601Z,27.54
2022-08-12T10:02:50.341Z,27.54
2022-08-12T10:04:51.568Z,27.67
2022-08-12T10:06:27.271Z,27.54
2022-08-12T10:06:55.200Z,27.50
2022-08-12T10:07:49.749Z,27.35
2022-08-12T10:08:52.601Z,27.46
2022-08-12T10:09:58.027Z,27.51
2022-08-12T10:10:49.540Z,27.62
2022-08-12T10:12:11.465Z,27.58
2022-08-12T10:18:13.161Z,27.62
2022-08-12T10:19:17.157Z,27.64
2022-08-12T10:20:13.022Z,27.67
2022-08-12T10:21:12.953Z,27.72
2022-08-12T10:33:18.379Z,27.79
2022-08-12T10:34:34.315Z,27.83
2022-08-12T10:37:10.473Z,27.73
2022-08-12T10:44:04.742Z,27.79
2022-08-12T10:44:31.464Z,27.77
2022-08-12T10:45:31.397Z,27.79
2022-08-12T10:46:31.916Z,27.79
2022-08-12T10:48:07.005Z,27.83
2022-08-12T10:48:34.162Z,27.76
2022-08-12T10:50:03.591Z,27.83
2022-08-12T10:51:01.254Z,27.80
2022-08-12T10:52:03.691Z,27.87
2022-08-12T10:52:34.239Z,27.80
2022-08-12T10:53:46.093Z,27.69
2022-08-12T10:54:30.760Z,27.84
2022-08-12T10:55:30.891Z,27.74
2022-08-12T10:56:34.919Z,27.83
2022-08-12T10:58:15.745Z,27.94
2022-08-12T10:58:31.635Z,28.26
2022-08-12T11:00:29.106Z,28.25
2022-08-12T11:00:35.620Z,28.24
2022-08-12T11:04:17.068Z,28.34
2022-08-12T11:04:34.360Z,28.39
2022-08-12T11:04:44.789Z,28.36
2022-08-12T11:07:06.417Z,28.56
2022-08-12T11:07:08.266Z,28.32
2022-08-12T11:08:34.518Z,28.57
2022-08-12T11:08:39.416Z,28.73
2022-08-12T11:09:41.584Z,28.66
2022-08-12T11:10:32.259Z,28.69
2022-08-12T11:12:36.588Z,28.65
2022-08-12T11:12:54.769Z,28.65
2022-08-12T11:13:46.076Z,28.76
2022-08-12T11:14:49.137Z,28.86
2022-08-12T11:16:02.537Z,28.72
2022-08-12T11:16:31.800Z,28.81
2022-08-12T11:23:53.537Z,28.80
2022-08-12T11:24:51.666Z,28.91
2022-08-12T11:25:57.609Z,28.94
2022-08-12T11:26:48.601Z,28.78
2022-08-12T11:27:51.240Z,29.01
2022-08-12T11:28:59.109Z,29.04
2022-08-12T11:30:06.469Z,29.14
2022-08-12T11:30:48.265Z,29.21
2022-08-12T11:32:02.179Z,29.41
2022-08-12T11:32:48.127Z,29.50
2022-08-12T11:34:04.656Z,29.68
2022-08-12T11:34:51.871Z,29.28
2022-08-12T11:35:47.924Z,29.14
2022-08-12T11:36:47.827Z,29.19
2022-08-12T11:37:58.321Z,29.22
2022-08-12T11:38:50.575Z,29.10
2022-08-12T11:40:47.554Z,29.16
2022-08-12T11:41:47.484Z,29.01
2022-08-12T11:42:47.470Z,29.00
2022-08-12T11:43:50.488Z,29.04
2022-08-12T11:44:47.311Z,29.37
2022-08-12T11:45:47.609Z,29.40
2022-08-12T11:46:47.169Z,29.50
2022-08-12T11:47:47.108Z,29.74
2022-08-12T11:48:52.668Z,29.92
2022-08-12T11:49:51.885Z,30.12
2022-08-12T11:50:46.868Z,30.39
2022-08-12T11:51:57.600Z,30.18
2022-08-12T11:53:57.263Z,30.67
2022-08-12T11:53:58.917Z,30.40
2022-08-12T11:54:50.851Z,30.92
2022-08-12T11:55:46.932Z,30.50
2022-08-12T11:56:52.284Z,30.57
2022-08-12T11:58:06.983Z,30.64
2022-08-12T12:01:58.986Z,30.64
2022-08-12T12:02:00.874Z,31.45
2022-08-12T12:02:32.545Z,31.73
2022-08-12T12:03:45.789Z,31.79
2022-08-12T12:04:28.910Z,31.91
2022-08-12T12:06:26.311Z,32.38
2022-08-12T12:07:33.745Z,32.40
2022-08-12T12:08:38.333Z,33.14
2022-08-12T12:09:26.109Z,33.66
2022-08-12T12:11:25.986Z,33.63
2022-08-12T12:12:25.926Z,33.47
2022-08-12T12:14:07.631Z,33.34
2022-08-12T12:14:38.179Z,33.64
2022-08-12T12:15:37.439Z,33.85
2022-08-12T12:16:25.680Z,33.61
2022-08-12T12:18:18.126Z,33.44
2022-08-12T12:19:19.143Z,33.55
2022-08-12T12:20:18.005Z,33.40
2022-08-12T12:22:22.983Z,33.02
2022-08-12T12:23:36.447Z,33.27
2022-08-12T12:24:21.150Z,34.00
2022-08-12T12:25:19.675Z,34.19
2022-08-12T12:26:35.624Z,34.56
2022-08-12T12:27:18.223Z,34.38
2022-08-12T12:28:35.268Z,34.60
2022-08-12T12:30:18.574Z,34.73
2022-08-12T12:30:59.915Z,34.29
2022-08-12T12:32:09.940Z,34.35
2022-08-12T12:33:02.617Z,33.97
2022-08-12T12:33:59.741Z,32.88
2022-08-12T12:36:05.606Z,32.60
2022-08-12T12:36:18.905Z,32.94
2022-08-12T12:37:00.969Z,33.66
2022-08-12T12:38:04.146Z,34.32
2022-08-12T12:39:00.028Z,34.37
2022-08-12T12:39:59.421Z,34.30
2022-08-12T12:40:59.335Z,34.73
2022-08-12T12:43:01.718Z,35.76
2022-08-12T12:44:04.355Z,35.76
2022-08-12T12:44:59.109Z,35.79
2022-08-12T12:45:59.050Z,35.92
2022-08-12T12:46:58.993Z,35.80
2022-08-12T12:47:58.936Z,35.51
2022-08-12T12:48:58.883Z,35.14
2022-08-12T12:49:58.824Z,35.17
2022-08-12T12:50:58.768Z,34.98
2022-08-12T12:52:18.922Z,34.62
2022-08-12T12:52:58.654Z,35.29
2022-08-12T12:54:09.412Z,34.98
2022-08-12T12:54:58.625Z,35.17
2022-08-12T14:38:59.429Z,35.16
2022-08-12T14:39:59.372Z,34.83
2022-08-12T14:40:59.312Z,35.31
2022-08-12T14:41:59.250Z,35.32
2022-08-12T14:42:59.298Z,35.57
2022-08-12T14:44:12.998Z,35.73
2022-08-12T14:45:01.305Z,35.65
2022-08-12T14:45:59.015Z,35.54
2022-08-12T14:47:43.969Z,35.46
2022-08-12T14:48:41.499Z,35.32
2022-08-12T14:50:41.597Z,34.56
2022-08-12T14:51:02.996Z,34.64
2022-08-12T14:52:56.006Z,34.00
2022-08-12T14:54:23.851Z,34.07
2022-08-12T14:56:58.278Z,34.95
2022-08-12T14:57:56.617Z,33.61
2022-08-12T14:58:40.818Z,33.34
2022-08-12T14:59:56.944Z,32.92
2022-08-12T15:00:47.619Z,32.55
2022-08-12T15:01:40.663Z,32.61
2022-08-12T15:02:40.581Z,33.34
2022-08-12T15:03:52.884Z,33.91
2022-08-12T15:04:40.462Z,34.83
2022-08-12T15:06:04.966Z,35.32
2022-08-12T15:06:52.057Z,34.70
2022-08-12T15:07:50.006Z,33.26
2022-08-12T15:08:40.830Z,32.69
2022-08-12T15:12:06.657Z,31.14
2022-08-12T15:14:06.046Z,30.65
2022-08-12T15:15:05.665Z,30.60
2022-08-12T15:16:05.601Z,30.48
2022-08-12T15:17:05.541Z,31.26
2022-08-12T15:18:05.479Z,31.64
2022-08-12T15:19:07.135Z,32.38
2022-08-12T15:20:31.328Z,33.14
2022-08-12T15:21:11.076Z,33.13
2022-08-12T15:22:36.794Z,33.56
2022-08-12T15:23:05.165Z,33.91
2022-08-12T15:24:05.104Z,34.08
2022-08-12T15:25:07.544Z,34.57
2022-08-12T15:26:04.979Z,35.29
2022-08-12T15:27:09.453Z,35.72
2022-08-12T15:28:05.992Z,35.55
2022-08-12T15:29:04.793Z,36.03
2022-08-12T15:30:04.732Z,36.04
2022-08-12T15:31:21.435Z,36.14
2022-08-12T15:32:10.672Z,36.54
2022-08-12T15:35:04.466Z,33.58
2022-08-12T15:36:05.320Z,32.75
2022-08-12T15:37:04.560Z,32.24
2022-08-12T15:42:04.284Z,30.79
2022-08-12T15:43:03.943Z,30.70
2022-08-12T15:44:38.293Z,30.68
2022-08-12T15:45:03.817Z,30.72
2022-08-12T15:46:03.759Z,30.72
2022-08-12T15:47:03.691Z,30.67
2022-08-12T15:48:16.460Z,31.05
2022-08-12T15:49:03.567Z,31.58
2022-08-12T15:50:03.518Z,31.95
2022-08-12T15:51:03.441Z,32.27
2022-08-12T15:52:05.001Z,31.91
2022-08-12T15:53:14.231Z,31.64
2022-08-12T15:54:03.246Z,31.05
2022-08-12T15:55:06.072Z,30.78
2022-08-12T15:56:03.125Z,30.53
2022-08-12T15:57:03.343Z,30.60
2022-08-12T15:58:02.988Z,30.53
2022-08-12T16:00:32.760Z,31.23
2022-08-12T16:01:25.448Z,31.14
2022-08-12T16:02:26.656Z,31.61
2022-08-12T16:03:25.478Z,31.53
2022-08-12T16:04:25.193Z,31.63
2022-08-12T16:06:10.416Z,32.13
2022-08-12T16:07:26.255Z,32.97
2022-08-12T16:08:27.658Z,33.49
2022-08-12T16:09:56.303Z,32.61
2022-08-12T16:10:25.332Z,32.73
2022-08-12T16:11:24.743Z,32.57
2022-08-12T16:12:25.691Z,32.42
2022-08-12T16:13:32.761Z,32.67
2022-08-12T16:14:24.835Z,32.62
2022-08-12T16:15:25.025Z,32.61
2022-08-12T16:16:25.175Z,33.02
2022-08-12T16:17:25.950Z,33.34
2022-08-12T16:18:26.157Z,32.95
2022-08-12T16:20:04.281Z,33.02
2022-08-12T16:20:33.082Z,33.45
2022-08-12T16:21:51.787Z,33.93
2022-08-12T16:22:24.046Z,34.44
2022-08-12T16:23:36.302Z,34.42
2022-08-12T16:24:23.924Z,33.95
2022-08-12T16:25:35.271Z,34.32
2022-08-12T16:26:32.720Z,34.44
2022-08-12T16:27:23.744Z,34.44