createdAt,value
2023-02-09T00:01:27.456Z,48.37
2023-02-09T00:03:54.044Z,51.53
2023-02-09T00:06:23.293Z,48.23
2023-02-09T00:08:53.064Z,46.50
2023-02-09T00:12:02.004Z,46.33
2023-02-09T00:14:28.514Z,40.10
2023-02-09T00:16:55.139Z,46.80
2023-02-09T00:19:24.588Z,47.57
2023-02-09T00:21:54.001Z,45.00
2023-02-09T00:24:22.874Z,51.57
2023-02-09T00:26:49.722Z,47.47
2023-02-09T00:29:17.346Z,45.50
2023-02-09T00:31:43.939Z,49.57
2023-02-09T00:34:10.781Z,53.30
2023-02-09T00:36:37.214Z,47.17
2023-02-09T00:39:04.164Z,55.67
2023-02-09T00:41:49.800Z,49.17
2023-02-09T00:44:16.370Z,44.57
2023-02-09T00:46:42.867Z,43.10
2023-02-09T00:49:09.372Z,45.43
2023-02-09T00:51:35.864Z,41.60
2023-02-09T00:54:02.718Z,43.43
2023-02-09T00:56:29.216Z,46.67
2023-02-09T00:58:55.781Z,42.50
2023-02-09T01:01:22.321Z,45.00
2023-02-09T01:03:48.962Z,44.90
2023-02-09T01:06:15.464Z,45.80
2023-02-09T01:08:41.936Z,44.50
2023-02-09T01:11:14.124Z,49.60
2023-02-09T01:13:41.623Z,46.83
2023-02-09T01:16:09.628Z,37.97
2023-02-09T01:18:36.321Z,44.03
2023-02-09T01:21:03.357Z,49.27
2023-02-09T01:23:31.438Z,44.07
2023-02-09T01:26:05.351Z,46.33
2023-02-09T01:28:31.853Z,44.10
2023-02-09T01:30:58.531Z,43.97
2023-02-09T01:33:29.311Z,45.03
2023-02-09T01:36:05.422Z,41.43
2023-02-09T01:38:31.891Z,48.37
2023-02-09T01:40:58.380Z,45.47
2023-02-09T01:43:27.167Z,46.27
2023-02-09T01:45:57.527Z,39.37
2023-02-09T01:51:01.081Z,39.73
2023-02-09T01:53:30.688Z,41.53
2023-02-09T01:56:06.529Z,42.27
2023-02-09T01:58:34.064Z,41.73
2023-02-09T02:01:01.320Z,40.90
2023-02-09T02:03:31.951Z,48.47
2023-02-09T02:06:08.446Z,43.90
2023-02-09T02:08:46.862Z,43.40
2023-02-09T02:11:13.640Z,43.07
2023-02-09T02:13:40.331Z,39.60
2023-02-09T02:16:37.453Z,47.80
2023-02-09T02:19:25.088Z,37.83
2023-02-09T02:22:15.618Z,44.20
2023-02-09T02:25:18.520Z,38.07
2023-02-09T02:27:54.010Z,39.83
2023-02-09T02:30:39.052Z,37.07
2023-02-09T02:33:05.556Z,36.93
2023-02-09T02:36:05.659Z,33.97
2023-02-09T02:38:54.390Z,42.13
2023-02-09T02:41:50.952Z,36.43
2023-02-09T02:44:18.971Z,33.80
2023-02-09T02:46:51.147Z,44.27
2023-02-09T02:49:40.476Z,39.00
2023-02-09T02:52:09.786Z,44.30
2023-02-09T02:54:42.990Z,43.70
2023-02-09T02:57:15.139Z,43.20
2023-02-09T02:59:52.104Z,35.87
2023-02-09T03:02:23.584Z,41.13
2023-02-09T03:04:54.084Z,36.40
2023-02-09T03:07:20.788Z,48.50
2023-02-09T03:09:56.144Z,37.37
2023-02-09T03:12:53.608Z,38.80
2023-02-09T03:15:33.744Z,38.43
2023-02-09T03:18:23.458Z,40.37
2023-02-09T03:21:09.910Z,37.50
2023-02-09T03:23:59.383Z,40.43
2023-02-09T03:26:34.840Z,39.87
2023-02-09T03:29:03.371Z,40.77
2023-02-09T03:31:33.322Z,38.30
2023-02-09T03:34:03.296Z,36.17
2023-02-09T03:36:37.296Z,46.97
2023-02-09T03:39:05.574Z,35.03
2023-02-09T03:41:35.021Z,36.60
2023-02-09T03:44:20.086Z,35.13
2023-02-09T03:46:46.537Z,34.30
2023-02-09T03:49:16.094Z,40.00
2023-02-09T03:51:42.954Z,39.27
2023-02-09T03:54:09.512Z,41.80
2023-02-09T03:56:37.554Z,31.10
2023-02-09T03:59:06.942Z,30.80
2023-02-09T04:01:37.126Z,34.60
2023-02-09T04:04:07.531Z,32.27
2023-02-09T04:06:36.985Z,31.10
2023-02-09T04:09:06.390Z,33.37
2023-02-09T04:11:35.639Z,32.47
2023-02-09T04:14:02.308Z,28.27
2023-02-09T04:16:28.978Z,27.33
2023-02-09T04:18:57.691Z,30.77
2023-02-09T04:21:24.450Z,34.77
2023-02-09T04:23:50.894Z,30.00
2023-02-09T04:26:17.490Z,29.83
2023-02-09T04:28:44.166Z,29.93
2023-02-09T04:31:10.954Z,31.13
2023-02-09T04:33:37.910Z,29.37
2023-02-09T04:36:06.346Z,37.00
2023-02-09T04:38:32.963Z,27.57
2023-02-09T04:41:01.579Z,25.63
2023-02-09T04:43:28.687Z,31.17
2023-02-09T04:45:55.516Z,29.60
2023-02-09T04:48:25.155Z,27.43
2023-02-09T04:50:52.684Z,26.23
2023-02-09T04:53:19.741Z,34.60
2023-02-09T04:55:47.561Z,34.07
2023-02-09T04:58:38.042Z,32.30
2023-02-09T05:01:08.393Z,28.63
2023-02-09T05:03:34.980Z,30.17
2023-02-09T05:06:04.513Z,29.37
2023-02-09T05:08:31.950Z,33.77
2023-02-09T05:10:58.899Z,30.70
2023-02-09T05:13:26.789Z,33.23
2023-02-09T05:15:54.172Z,27.47
2023-02-09T05:18:21.487Z,27.43
2023-02-09T05:20:48.877Z,29.33
2023-02-09T05:23:15.854Z,25.40
2023-02-09T05:25:42.430Z,33.23
2023-02-09T05:28:12.292Z,32.20
2023-02-09T05:30:41.888Z,23.50
2023-02-09T05:33:11.792Z,30.77
2023-02-09T05:35:41.255Z,25.50
2023-02-09T05:38:10.467Z,32.90
2023-02-09T05:40:39.257Z,25.97
2023-02-09T05:43:05.713Z,31.40
2023-02-09T05:45:32.218Z,28.47
2023-02-09T05:47:58.712Z,26.50
2023-02-09T05:50:25.265Z,28.13
2023-02-09T05:52:51.714Z,29.40
2023-02-09T05:55:18.305Z,30.73
2023-02-09T05:57:44.832Z,25.60
2023-02-09T06:00:12.750Z,24.00
2023-02-09T06:02:42.251Z,24.70
2023-02-09T06:05:09.876Z,24.30
2023-02-09T06:07:46.392Z,24.23
2023-02-09T06:10:12.899Z,36.33
2023-02-09T06:12:42.294Z,25.43
2023-02-09T06:15:11.960Z,29.40
2023-02-09T06:17:42.026Z,28.53
2023-02-09T06:20:13.036Z,19.20
2023-02-09T06:22:39.834Z,22.93
2023-02-09T06:25:09.071Z,26.10
2023-02-09T06:27:39.716Z,23.03
2023-02-09T06:32:47.032Z,22.60
2023-02-09T06:35:13.518Z,23.17
2023-02-09T06:37:40.804Z,28.10
2023-02-09T06:40:11.756Z,21.37
2023-02-09T06:42:45.440Z,23.73
2023-02-09T06:45:17.033Z,24.53
2023-02-09T06:47:44.918Z,31.70
2023-02-09T06:50:12.997Z,24.03
2023-02-09T06:52:43.133Z,20.83
2023-02-09T06:55:10.393Z,23.33
2023-02-09T06:57:39.252Z,24.97
2023-02-09T07:00:14.170Z,21.70
2023-02-09T07:02:42.934Z,24.17
2023-02-09T07:05:13.377Z,14.63
2023-02-09T07:07:44.345Z,19.67
2023-02-09T07:10:13.478Z,16.60
2023-02-09T07:12:45.902Z,19.73
2023-02-09T07:15:13.826Z,19.40
2023-02-09T07:17:43.009Z,18.10
2023-02-09T07:20:13.062Z,19.73
2023-02-09T07:22:41.058Z,17.60
2023-02-09T07:25:14.689Z,22.23
2023-02-09T07:27:44.979Z,20.07
2023-02-09T07:30:12.428Z,22.27
2023-02-09T07:32:42.436Z,21.53
2023-02-09T07:35:12.002Z,17.27
2023-02-09T07:37:43.139Z,22.07
2023-02-09T07:40:10.237Z,14.47
2023-02-09T07:42:39.004Z,18.77
2023-02-09T07:45:05.897Z,17.67
2023-02-09T07:47:34.069Z,20.17
2023-02-09T07:50:00.574Z,17.37
2023-02-09T07:52:27.329Z,15.40
2023-02-09T07:54:54.116Z,15.67
2023-02-09T07:57:20.650Z,18.37
2023-02-09T07:59:47.099Z,15.93
2023-02-09T08:02:20.763Z,9.20
2023-02-09T08:04:47.344Z,17.77
2023-02-09T08:07:13.867Z,14.63
2023-02-09T08:09:40.435Z,16.07
2023-02-09T08:12:12.194Z,17.37
2023-02-09T08:14:48.057Z,10.83
2023-02-09T08:17:21.057Z,11.63
2023-02-09T08:19:52.076Z,15.33
2023-02-09T08:22:19.222Z,15.13
2023-02-09T08:24:45.729Z,18.13
2023-02-09T08:27:12.469Z,15.67
2023-02-09T08:29:42.042Z,13.33
2023-02-09T08:32:15.860Z,17.30
2023-02-09T08:34:45.973Z,22.17
2023-02-09T08:37:12.666Z,18.07
2023-02-09T08:39:40.390Z,18.30
2023-02-09T08:42:09.732Z,25.27
2023-02-09T08:44:43.743Z,17.27
2023-02-09T08:47:10.302Z,22.87
2023-02-09T08:49:39.065Z,24.10
2023-02-09T08:52:05.674Z,22.80
2023-02-09T08:54:32.194Z,21.93
2023-02-09T08:57:15.370Z,24.73
2023-02-09T08:59:41.930Z,20.87
2023-02-09T09:02:11.181Z,17.90
2023-02-09T09:04:40.525Z,20.90
2023-02-09T09:07:34.879Z,19.13
2023-02-09T09:10:01.449Z,20.33
2023-02-09T09:12:30.062Z,20.73
2023-02-09T09:14:56.900Z,21.97
2023-02-09T09:17:23.359Z,17.63
2023-02-09T09:19:52.468Z,21.40
2023-02-09T09:22:18.919Z,15.30
2023-02-09T09:24:45.391Z,17.37
2023-02-09T09:27:11.833Z,18.23
2023-02-09T09:29:41.530Z,16.63
2023-02-09T09:32:13.875Z,21.13
2023-02-09T09:34:41.269Z,15.57
2023-02-09T09:37:12.124Z,13.90
2023-02-09T09:39:41.537Z,13.60
2023-02-09T09:42:23.202Z,14.13
2023-02-09T09:44:49.818Z,17.40
2023-02-09T09:47:21.843Z,16.98
2023-02-09T09:49:48.860Z,12.10
2023-02-09T09:52:25.669Z,15.05
2023-02-09T09:54:52.577Z,15.75
2023-02-09T09:57:24.253Z,12.77
2023-02-09T09:59:51.935Z,18.35
2023-02-09T10:02:44.624Z,18.55
2023-02-09T10:05:14.031Z,17.40
2023-02-09T10:07:44.669Z,19.02
2023-02-09T10:10:18.532Z,13.18
2023-02-09T10:12:51.309Z,14.73
2023-02-09T10:15:25.209Z,10.80
2023-02-09T10:17:52.392Z,17.35
2023-02-09T10:20:44.029Z,12.00
2023-02-09T10:23:23.358Z,16.60
2023-02-09T10:25:58.462Z,11.45
2023-02-09T10:28:29.409Z,12.00
2023-02-09T10:30:59.374Z,15.18
2023-02-09T10:33:28.719Z,17.00
2023-02-09T10:36:03.260Z,9.30
2023-02-09T10:38:33.466Z,9.45
2023-02-09T10:41:01.717Z,11.23
2023-02-09T10:43:31.617Z,10.85
2023-02-09T10:46:18.279Z,12.23
2023-02-09T10:48:48.512Z,14.75
2023-02-09T10:51:29.074Z,13.07
2023-02-09T10:53:56.036Z,10.15
2023-02-09T10:56:26.060Z,9.25
2023-02-09T10:59:00.146Z,8.02
2023-02-09T11:01:42.297Z,10.85
2023-02-09T11:04:23.945Z,11.48
2023-02-09T11:06:58.442Z,9.23
2023-02-09T11:09:33.540Z,6.30
2023-02-09T11:12:01.725Z,15.60
2023-02-09T11:14:29.439Z,9.90
2023-02-09T11:17:23.905Z,8.68
2023-02-09T11:20:15.461Z,16.23
2023-02-09T11:23:02.790Z,14.93
2023-02-09T11:25:41.161Z,11.68
2023-02-09T11:28:29.617Z,14.13
2023-02-09T11:31:39.020Z,7.63
2023-02-09T11:34:33.564Z,8.20
2023-02-09T11:37:21.951Z,13.02
2023-02-09T11:40:03.724Z,9.35
2023-02-09T11:42:45.981Z,8.30
2023-02-09T11:45:44.744Z,6.78
2023-02-09T11:48:20.818Z,7.22
2023-02-09T11:51:09.718Z,10.32
2023-02-09T11:53:49.920Z,7.65
2023-02-09T11:56:20.282Z,8.70
2023-02-09T11:58:54.110Z,7.32
2023-02-09T12:01:33.448Z,13.35
2023-02-09T12:04:18.081Z,9.43
2023-02-09T12:07:12.954Z,9.82
2023-02-09T12:09:55.898Z,6.85
2023-02-09T12:12:31.089Z,8.10
2023-02-09T12:15:14.266Z,10.85
2023-02-09T12:18:02.631Z,6.65
2023-02-09T12:20:47.138Z,12.77
2023-02-09T12:23:46.684Z,11.10
2023-02-09T12:26:13.391Z,14.27
2023-02-09T12:28:42.488Z,7.25
2023-02-09T12:31:13.037Z,7.63
2023-02-09T12:34:00.749Z,10.15
2023-02-09T12:36:33.445Z,10.20
2023-02-09T12:39:23.784Z,9.52
2023-02-09T12:41:50.967Z,9.10
2023-02-09T12:44:18.543Z,6.55
2023-02-09T12:46:45.605Z,3.72
2023-02-09T12:49:12.437Z,6.88
2023-02-09T12:51:53.976Z,7.85
2023-02-09T12:54:32.726Z,5.13
2023-02-09T12:57:20.852Z,9.52
2023-02-09T12:59:53.522Z,4.65
2023-02-09T13:02:25.287Z,9.10
2023-02-09T13:05:03.030Z,5.90
2023-02-09T13:07:32.562Z,10.82
2023-02-09T13:10:20.214Z,4.38
2023-02-09T13:12:54.982Z,4.82
2023-02-09T13:15:21.551Z,9.35
2023-02-09T13:18:17.664Z,6.25
2023-02-09T13:21:05.685Z,8.02
2023-02-09T13:23:47.762Z,7.97
2023-02-09T13:26:26.932Z,10.00
2023-02-09T13:29:19.343Z,4.43
2023-02-09T13:32:03.099Z,4.50
2023-02-09T13:34:45.508Z,6.55
2023-02-09T13:37:34.979Z,5.85
2023-02-09T13:40:13.437Z,8.57
2023-02-09T13:43:05.677Z,6.68
2023-02-09T13:45:32.188Z,7.15
2023-02-09T13:48:00.611Z,9.05
2023-02-09T13:50:31.792Z,6.28
2023-02-09T13:53:10.039Z,9.02
2023-02-09T13:55:40.144Z,7.72
2023-02-09T13:58:13.890Z,6.95
2023-02-09T14:01:08.044Z,8.40
2023-02-09T14:03:58.484Z,6.20
2023-02-09T14:06:47.098Z,10.18
2023-02-09T14:09:28.013Z,8.18
2023-02-09T14:12:03.148Z,6.95
2023-02-09T14:14:54.161Z,7.93
2023-02-09T14:17:27.562Z,10.27
2023-02-09T14:19:56.152Z,7.53
2023-02-09T14:22:34.254Z,13.15
2023-02-09T14:25:05.451Z,8.05
2023-02-09T14:27:33.912Z,9.40
2023-02-09T14:30:01.313Z,8.13
2023-02-09T14:32:35.329Z,6.22
2023-02-09T14:35:22.758Z,8.25
2023-02-09T14:37:52.165Z,8.00
2023-02-09T14:40:24.369Z,6.05
2023-02-09T14:43:11.582Z,8.18
2023-02-09T14:45:44.728Z,4.70
2023-02-09T14:48:31.203Z,9.35
2023-02-09T14:51:00.175Z,7.05
2023-02-09T14:53:30.100Z,6.07
2023-02-09T14:55:58.362Z,10.70
2023-02-09T14:58:29.560Z,5.35
2023-02-09T15:00:59.166Z,5.05
2023-02-09T15:03:25.706Z,6.57
2023-02-09T15:05:57.505Z,15.52
2023-02-09T15:08:26.838Z,8.73
2023-02-09T15:11:02.712Z,6.38
2023-02-09T15:13:31.239Z,10.63
2023-02-09T15:15:57.781Z,6.70
2023-02-09T15:18:26.328Z,9.95
2023-02-09T15:20:53.318Z,5.75
2023-02-09T15:23:19.819Z,10.30
2023-02-09T15:25:46.703Z,8.05
2023-02-09T15:28:27.987Z,8.02
2023-02-09T15:30:56.165Z,7.95
2023-02-09T15:33:22.786Z,14.73
2023-02-09T15:35:50.064Z,8.25
2023-02-09T15:38:18.485Z,9.57
2023-02-09T15:41:06.671Z,16.63
2023-02-09T15:43:52.392Z,8.63
2023-02-09T15:46:22.207Z,7.53
2023-02-09T15:48:48.873Z,9.20
2023-02-09T15:51:16.764Z,13.10
2023-02-09T15:53:48.411Z,8.88
2023-02-09T15:56:15.751Z,14.20
2023-02-09T15:58:45.383Z,18.45
2023-02-09T16:01:17.518Z,12.02
2023-02-09T16:03:44.823Z,15.75
2023-02-09T16:06:24.814Z,11.70
2023-02-09T16:08:53.514Z,11.73
2023-02-09T16:11:27.240Z,12.45
2023-02-09T16:13:56.376Z,16.38
2023-02-09T16:16:24.799Z,17.42
2023-02-09T16:18:51.478Z,14.20
2023-02-09T16:21:22.208Z,10.60
2023-02-09T16:23:48.816Z,9.23
2023-02-09T16:26:15.331Z,14.00
2023-02-09T16:28:41.874Z,18.52
2023-02-09T16:31:11.543Z,19.42
2023-02-09T16:33:41.217Z,9.63
2023-02-09T16:36:15.313Z,21.00
2023-02-09T16:38:42.033Z,13.07
2023-02-09T16:41:33.879Z,13.85
2023-02-09T16:44:01.581Z,11.48
2023-02-09T16:46:30.538Z,18.65
2023-02-09T16:48:58.620Z,12.35
2023-02-09T16:51:25.187Z,18.05
2023-02-09T16:53:52.504Z,12.10
2023-02-09T16:56:22.388Z,22.73
2023-02-09T16:58:49.041Z,21.80
2023-02-09T17:01:21.481Z,25.88
2023-02-09T17:03:54.434Z,17.83
2023-02-09T17:06:23.969Z,17.27
2023-02-09T17:08:56.390Z,19.10
2023-02-09T17:11:25.164Z,23.88
2023-02-09T17:13:51.969Z,15.23
2023-02-09T17:16:22.135Z,15.02
2023-02-09T17:18:55.275Z,14.02
2023-02-09T17:21:28.958Z,16.33
2023-02-09T17:23:57.440Z,18.48
2023-02-09T17:26:24.598Z,18.52
2023-02-09T17:28:51.613Z,16.05
2023-02-09T17:31:23.697Z,15.50
2023-02-09T17:34:00.797Z,16.63
2023-02-09T17:36:29.472Z,24.23
2023-02-09T17:38:58.195Z,24.00
2023-02-09T17:41:57.191Z,20.85
2023-02-09T17:44:44.517Z,22.33
2023-02-09T17:47:20.102Z,22.67
2023-02-09T17:49:47.108Z,19.88
2023-02-09T17:52:18.587Z,26.98
2023-02-09T17:54:45.775Z,22.93
2023-02-09T17:57:16.910Z,33.37
2023-02-09T17:59:43.706Z,29.23
2023-02-09T18:02:16.217Z,24.03
2023-02-09T18:04:43.568Z,29.03
2023-02-09T18:07:20.095Z,25.13
2023-02-09T18:09:46.714Z,30.53
2023-02-09T18:12:20.577Z,22.23
2023-02-09T18:14:47.233Z,31.63
2023-02-09T18:17:13.761Z,22.63
2023-02-09T18:19:43.300Z,29.67
2023-02-09T18:22:14.216Z,28.20
2023-02-09T18:24:44.136Z,27.63
2023-02-09T18:27:16.405Z,29.13
2023-02-09T18:29:45.807Z,26.17
2023-02-09T18:32:17.146Z,22.47
2023-02-09T18:34:43.884Z,23.20
2023-02-09T18:37:11.008Z,18.27
2023-02-09T18:39:45.841Z,22.50
2023-02-09T18:42:14.394Z,22.47
2023-02-09T18:44:43.238Z,23.17
2023-02-09T18:47:12.715Z,18.27
2023-02-09T18:49:39.227Z,20.90
2023-02-09T18:52:06.300Z,22.00
2023-02-09T18:54:33.560Z,23.60
2023-02-09T18:57:00.378Z,23.07
2023-02-09T18:59:31.673Z,17.37
2023-02-09T19:01:59.657Z,24.83
2023-02-09T19:04:27.052Z,22.10
2023-02-09T19:06:53.859Z,22.43
2023-02-09T19:09:20.629Z,21.33
2023-02-09T19:11:50.255Z,19.97
2023-02-09T19:14:35.383Z,22.73
2023-02-09T19:17:02.408Z,25.00
2023-02-09T19:20:31.258Z,18.57
2023-02-09T19:23:17.052Z,18.80
2023-02-09T19:25:47.318Z,20.20
2023-02-09T19:28:17.403Z,17.90
2023-02-09T19:30:46.862Z,16.57
2023-02-09T19:33:17.543Z,18.73
2023-02-09T19:35:45.183Z,23.40
2023-02-09T19:38:14.635Z,16.97
2023-02-09T19:40:45.110Z,20.07
2023-02-09T19:43:16.222Z,25.13
2023-02-09T19:45:44.039Z,26.23
2023-02-09T19:48:14.098Z,21.47
2023-02-09T19:50:40.637Z,22.93
2023-02-09T19:53:07.423Z,22.57
2023-02-09T19:55:34.457Z,24.00
2023-02-09T19:58:03.996Z,23.67
2023-02-09T20:00:32.164Z,20.83
2023-02-09T20:02:58.984Z,23.03
2023-02-09T20:05:25.552Z,25.30
2023-02-09T20:07:53.672Z,33.70
2023-02-09T20:10:21.985Z,22.17
2023-02-09T20:12:48.540Z,26.90
2023-02-09T20:15:17.274Z,24.07
2023-02-09T20:20:17.336Z,23.13
2023-02-09T20:22:50.734Z,25.27
2023-02-09T20:25:17.982Z,30.23
2023-02-09T20:27:49.707Z,29.30
2023-02-09T20:30:16.827Z,30.97
2023-02-09T20:32:46.487Z,24.53
2023-02-09T20:35:14.610Z,32.83
2023-02-09T20:37:41.085Z,27.03
2023-02-09T20:40:13.425Z,30.30
2023-02-09T20:42:58.760Z,24.70
2023-02-09T20:45:47.273Z,22.43
2023-02-09T20:48:17.619Z,22.70
2023-02-09T20:50:45.690Z,22.27
2023-02-09T20:53:16.482Z,24.33
2023-02-09T20:55:44.481Z,22.60
2023-02-09T20:58:17.739Z,23.77
2023-02-09T21:00:47.176Z,23.87
2023-02-09T21:03:17.928Z,23.43
2023-02-09T21:05:45.467Z,23.90
2023-02-09T21:08:12.333Z,26.90
2023-02-09T21:10:39.513Z,28.23
2023-02-09T21:13:07.680Z,27.33
2023-02-09T21:15:39.265Z,28.70
2023-02-09T21:18:06.744Z,22.93
2023-02-09T21:20:34.789Z,23.13
2023-02-09T21:23:01.428Z,23.80
2023-02-09T21:25:28.160Z,25.17
2023-02-09T21:27:59.715Z,28.13
2023-02-09T21:30:27.037Z,25.23
2023-02-09T21:32:54.944Z,33.70
2023-02-09T21:35:22.286Z,35.70
2023-02-09T21:37:48.872Z,35.37
2023-02-09T21:40:20.376Z,31.63
2023-02-09T21:42:49.447Z,26.67
2023-02-09T21:45:21.666Z,30.20
2023-02-09T21:47:48.208Z,30.50
2023-02-09T21:50:17.840Z,31.87
2023-02-09T21:52:49.700Z,31.27
2023-02-09T21:55:21.397Z,26.17
2023-02-09T21:57:47.961Z,33.33
2023-02-09T22:00:15.537Z,33.00
2023-02-09T22:02:42.003Z,30.27
2023-02-09T22:05:08.750Z,35.37
2023-02-09T22:07:35.851Z,40.93
2023-02-09T22:10:02.949Z,34.60
2023-02-09T22:12:29.795Z,37.80
2023-02-09T22:14:56.524Z,41.03
2023-02-09T22:17:23.334Z,40.57
2023-02-09T22:19:49.766Z,34.10
2023-02-09T22:22:18.722Z,42.97
2023-02-09T22:24:47.307Z,32.30
2023-02-09T22:27:13.855Z,32.47
2023-02-09T22:29:40.431Z,43.17
2023-02-09T22:32:06.887Z,45.43
2023-02-09T22:34:33.581Z,45.87
2023-02-09T22:37:00.112Z,47.97
2023-02-09T22:39:26.585Z,37.80
2023-02-09T22:41:57.909Z,43.57
2023-02-09T22:44:26.457Z,34.53
2023-02-09T22:46:53.182Z,37.83
2023-02-09T22:49:20.835Z,37.83
2023-02-09T22:51:51.508Z,35.53
2023-02-09T22:54:21.797Z,43.37
2023-02-09T22:56:52.456Z,39.10
2023-02-09T22:59:23.262Z,35.43
2023-02-09T23:01:49.693Z,34.37
2023-02-09T23:04:16.330Z,37.33
2023-02-09T23:06:42.895Z,33.13
2023-02-09T23:09:09.422Z,29.73
2023-02-09T23:11:36.230Z,27.93
2023-02-09T23:14:09.701Z,33.43
2023-02-09T23:16:38.324Z,27.03
2023-02-09T23:19:08.847Z,24.63
2023-02-09T23:21:39.090Z,32.10
2023-02-09T23:24:06.185Z,31.23
2023-02-09T23:26:33.335Z,32.53
2023-02-09T23:29:03.616Z,36.33
2023-02-09T23:31:30.465Z,34.70
2023-02-09T23:33:57.024Z,40.27
2023-02-09T23:36:26.547Z,28.97
2023-02-09T23:38:55.375Z,34.23
2023-02-09T23:41:25.154Z,29.77
2023-02-09T23:43:53.313Z,29.67
2023-02-09T23:46:22.709Z,26.97
2023-02-09T23:48:54.591Z,27.33
2023-02-09T23:51:28.404Z,31.43
2023-02-09T23:53:56.592Z,25.77
2023-02-09T23:56:23.755Z,35.23
2023-02-09T23:58:53.029Z,35.77
