createdAt,value
2022-10-02T00:00:30.422Z,59.73
2022-10-02T00:03:00.829Z,59.82
2022-10-02T00:05:29.292Z,59.68
2022-10-02T00:07:55.665Z,59.64
2022-10-02T00:10:44.692Z,59.76
2022-10-02T00:13:20.665Z,59.69
2022-10-02T00:15:47.678Z,59.80
2022-10-02T00:18:16.521Z,59.70
2022-10-02T00:20:54.979Z,59.78
2022-10-02T00:23:37.345Z,59.61
2022-10-02T00:26:08.398Z,59.78
2022-10-02T00:28:34.707Z,59.90
2022-10-02T00:31:01.005Z,59.85
2022-10-02T00:33:39.188Z,59.78
2022-10-02T00:36:11.485Z,59.77
2022-10-02T00:38:56.690Z,59.81
2022-10-02T00:41:39.043Z,59.83
2022-10-02T00:44:16.429Z,59.96
2022-10-02T00:46:52.832Z,59.93
2022-10-02T00:49:22.106Z,59.85
2022-10-02T00:52:19.557Z,59.79
2022-10-02T00:55:18.615Z,59.80
2022-10-02T00:57:44.964Z,59.87
2022-10-02T01:00:13.409Z,59.88
2022-10-02T01:02:39.713Z,59.97
2022-10-02T01:05:08.609Z,59.89
2022-10-02T01:07:40.026Z,59.92
2022-10-02T01:10:07.271Z,59.93
2022-10-02T01:12:33.601Z,60.11
2022-10-02T01:14:59.928Z,60.01
2022-10-02T01:17:31.199Z,59.98
2022-10-02T01:19:59.979Z,60.00
2022-10-02T01:22:45.602Z,60.00
2022-10-02T01:25:11.985Z,60.14
2022-10-02T01:27:39.506Z,60.06
2022-10-02T01:30:07.513Z,59.96
2022-10-02T01:32:35.319Z,60.09
2022-10-02T01:35:02.631Z,59.97
2022-10-02T01:37:30.175Z,60.00
2022-10-02T01:39:58.495Z,59.91
2022-10-02T01:42:25.072Z,59.90
2022-10-02T01:44:51.815Z,59.95
2022-10-02T01:47:41.156Z,60.08
2022-10-02T01:50:12.346Z,59.90
2022-10-02T01:53:01.116Z,60.00
2022-10-02T01:55:34.905Z,60.04
2022-10-02T01:58:04.285Z,59.90
2022-10-02T02:00:42.926Z,59.85
2022-10-02T02:03:12.308Z,59.98
2022-10-02T02:05:44.991Z,59.94
2022-10-02T02:08:16.788Z,59.93
2022-10-02T02:10:50.117Z,59.93
2022-10-02T02:13:23.415Z,59.80
2022-10-02T02:15:57.556Z,59.88
2022-10-02T02:18:26.734Z,59.83
2022-10-02T02:20:55.907Z,59.95
2022-10-02T02:23:25.914Z,59.83
2022-10-02T02:25:55.120Z,59.76
2022-10-02T02:28:22.655Z,59.78
2022-10-02T02:30:50.786Z,59.74
2022-10-02T02:33:46.327Z,59.71
2022-10-02T02:36:16.794Z,59.75
2022-10-02T02:38:46.505Z,59.73
2022-10-02T02:41:15.066Z,59.72
2022-10-02T02:43:44.268Z,59.79
2022-10-02T02:46:15.302Z,59.76
2022-10-02T02:48:44.759Z,59.71
2022-10-02T02:51:31.485Z,59.85
2022-10-02T02:54:19.326Z,59.80
2022-10-02T02:56:47.178Z,59.71
2022-10-02T02:59:14.887Z,59.80
2022-10-02T03:01:42.191Z,59.73
2022-10-02T03:04:13.002Z,59.76
2022-10-02T03:06:43.672Z,59.76
2022-10-02T03:09:14.863Z,59.65
2022-10-02T03:11:59.258Z,59.90
2022-10-02T03:14:44.401Z,59.78
2022-10-02T03:17:13.732Z,59.96
2022-10-02T03:19:46.126Z,59.78
2022-10-02T03:22:20.458Z,59.81
2022-10-02T03:24:46.767Z,59.87
2022-10-02T03:27:22.255Z,59.94
2022-10-02T03:29:56.489Z,59.85
2022-10-02T03:32:24.148Z,59.87
2022-10-02T03:34:50.539Z,59.80
2022-10-02T03:37:17.433Z,59.94
2022-10-02T03:39:44.228Z,59.75
2022-10-02T03:42:12.459Z,59.91
2022-10-02T03:44:38.848Z,59.88
2022-10-02T03:47:05.363Z,59.71
2022-10-02T03:49:31.816Z,59.79
2022-10-02T03:51:58.186Z,59.60
2022-10-02T03:54:24.815Z,59.45
2022-10-02T03:56:58.315Z,59.47
2022-10-02T03:59:39.990Z,59.44
2022-10-02T04:02:09.454Z,59.35
2022-10-02T04:04:42.973Z,59.46
2022-10-02T04:07:13.123Z,59.54
2022-10-02T04:09:39.443Z,59.49
2022-10-02T04:12:15.035Z,59.47
2022-10-02T04:14:48.659Z,59.50
2022-10-02T04:17:22.557Z,59.58
2022-10-02T04:19:55.507Z,59.55
2022-10-02T04:22:24.904Z,59.52
2022-10-02T04:24:54.510Z,59.57
2022-10-02T04:27:26.052Z,59.47
2022-10-02T04:29:57.248Z,59.63
2022-10-02T04:32:25.582Z,59.50
2022-10-02T04:34:52.741Z,59.68
2022-10-02T04:37:37.661Z,59.52
2022-10-02T04:40:22.818Z,59.33
2022-10-02T04:42:55.899Z,59.24
2022-10-02T04:45:23.367Z,59.39
2022-10-02T04:48:02.846Z,59.45
2022-10-02T04:50:37.573Z,59.39
2022-10-02T04:53:12.371Z,59.60
2022-10-02T04:56:11.317Z,59.33
2022-10-02T04:59:09.899Z,59.37
2022-10-02T05:01:48.979Z,59.52
2022-10-02T05:04:28.631Z,59.36
2022-10-02T05:07:10.354Z,59.25
2022-10-02T05:09:41.225Z,59.32
2022-10-02T05:12:21.971Z,59.41
2022-10-02T05:15:06.995Z,59.16
2022-10-02T05:17:52.624Z,59.25
2022-10-02T05:20:19.058Z,59.60
2022-10-02T05:23:01.872Z,59.65
2022-10-02T05:25:37.544Z,59.57
2022-10-02T05:28:33.284Z,59.82
2022-10-02T05:31:11.302Z,59.43
2022-10-02T05:33:56.380Z,59.44
2022-10-02T05:36:30.200Z,59.42
2022-10-02T05:39:02.206Z,59.43
2022-10-02T05:41:45.542Z,59.62
2022-10-02T05:44:19.637Z,59.47
2022-10-02T05:46:51.195Z,59.57
2022-10-02T05:49:19.071Z,59.52
2022-10-02T05:52:00.404Z,59.67
2022-10-02T05:54:29.808Z,59.77
2022-10-02T05:57:18.635Z,59.73
2022-10-02T05:59:45.053Z,59.26
2022-10-02T06:02:20.328Z,59.39
2022-10-02T06:04:52.027Z,59.52
2022-10-02T06:07:20.752Z,59.50
2022-10-02T06:09:54.892Z,59.32
2022-10-02T06:12:40.015Z,59.47
2022-10-02T06:15:30.086Z,59.44
2022-10-02T06:18:00.733Z,59.24
2022-10-02T06:20:40.206Z,59.43
2022-10-02T06:23:14.986Z,59.74
2022-10-02T06:25:48.519Z,59.85
2022-10-02T06:28:14.879Z,59.64
2022-10-02T06:30:43.454Z,59.87
2022-10-02T06:33:15.696Z,59.59
2022-10-02T06:35:45.200Z,59.93
2022-10-02T06:38:31.868Z,59.87
2022-10-02T06:41:08.494Z,60.05
2022-10-02T06:43:53.494Z,59.58
2022-10-02T06:46:21.174Z,60.09
2022-10-02T06:49:22.206Z,60.16
2022-10-02T06:51:54.420Z,60.26
2022-10-02T06:54:27.330Z,60.12
2022-10-02T06:56:59.683Z,60.21
2022-10-02T06:59:41.589Z,60.41
2022-10-02T07:02:19.955Z,60.45
2022-10-02T07:04:58.696Z,60.00
2022-10-02T07:07:40.354Z,59.67
2022-10-02T07:10:29.374Z,60.21
2022-10-02T07:13:02.952Z,60.36
2022-10-02T07:15:49.597Z,60.53
2022-10-02T07:18:25.121Z,60.11
2022-10-02T07:20:54.906Z,60.08
2022-10-02T07:23:29.338Z,60.27
2022-10-02T07:26:21.081Z,60.56
2022-10-02T07:28:47.405Z,60.40
2022-10-02T07:31:19.035Z,60.58
2022-10-02T07:34:06.464Z,60.33
2022-10-02T07:36:48.652Z,60.50
2022-10-02T07:39:33.155Z,60.49
2022-10-02T07:42:08.644Z,60.55
2022-10-02T07:44:38.023Z,60.55
2022-10-02T07:47:04.358Z,60.63
2022-10-02T07:49:30.765Z,60.37
2022-10-02T07:52:16.805Z,60.59
2022-10-02T07:55:01.650Z,60.65
2022-10-02T07:57:31.024Z,60.63
2022-10-02T08:00:01.894Z,60.38
2022-10-02T08:02:36.343Z,60.33
2022-10-02T08:05:05.518Z,60.27
2022-10-02T08:07:31.932Z,60.19
2022-10-02T08:10:02.170Z,60.52
2022-10-02T08:12:36.217Z,60.69
2022-10-02T08:15:03.185Z,60.54
2022-10-02T08:17:32.707Z,60.48
2022-10-02T08:20:02.274Z,60.50
2022-10-02T08:22:39.542Z,60.53
2022-10-02T08:25:25.126Z,60.60
2022-10-02T08:28:14.716Z,60.38
2022-10-02T08:30:41.097Z,60.49
2022-10-02T08:33:13.818Z,60.63
2022-10-02T08:35:44.506Z,60.66
2022-10-02T08:38:16.840Z,60.78
2022-10-02T08:41:18.644Z,60.90
2022-10-02T08:44:09.979Z,60.72
2022-10-02T08:46:45.395Z,60.86
2022-10-02T08:49:41.284Z,60.78
2022-10-02T08:52:14.032Z,60.95
2022-10-02T08:54:50.957Z,60.76
2022-10-02T08:57:32.486Z,60.78
2022-10-02T09:00:14.394Z,60.98
2022-10-02T09:03:01.947Z,61.17
2022-10-02T09:05:47.228Z,61.12
2022-10-02T09:08:33.360Z,61.17
2022-10-02T09:11:02.544Z,61.17
2022-10-02T09:13:41.001Z,61.18
2022-10-02T09:16:07.415Z,61.17
2022-10-02T09:18:46.395Z,61.14
2022-10-02T09:21:17.849Z,61.11
2022-10-02T09:24:02.403Z,61.21
2022-10-02T09:26:34.508Z,61.35
2022-10-02T09:29:20.141Z,61.29
2022-10-02T09:31:58.552Z,61.34
2022-10-02T09:34:39.514Z,61.40
2022-10-02T09:37:17.934Z,61.24
2022-10-02T09:40:03.297Z,61.42
2022-10-02T09:42:41.260Z,61.18
2022-10-02T09:45:21.126Z,61.40
2022-10-02T09:47:47.454Z,61.21
2022-10-02T09:50:13.854Z,61.46
2022-10-02T09:52:59.019Z,61.48
2022-10-02T09:55:25.943Z,61.47
2022-10-02T09:58:24.031Z,61.21
2022-10-02T10:00:51.873Z,61.45
2022-10-02T10:03:30.128Z,61.42
2022-10-02T10:06:21.547Z,61.50
2022-10-02T10:09:03.079Z,61.14
2022-10-02T10:11:32.996Z,61.34
2022-10-02T10:14:08.719Z,61.41
2022-10-02T10:16:51.182Z,61.40
2022-10-02T10:19:17.552Z,61.64
2022-10-02T10:21:57.575Z,61.52
2022-10-02T10:24:43.271Z,61.55
2022-10-02T10:27:21.691Z,61.62
2022-10-02T10:30:00.150Z,61.37
2022-10-02T10:32:35.305Z,61.14
2022-10-02T10:35:21.972Z,61.33
2022-10-02T10:38:26.081Z,61.29
2022-10-02T10:41:02.269Z,61.33
2022-10-02T10:43:28.624Z,61.15
2022-10-02T10:46:13.788Z,61.29
2022-10-02T10:48:52.309Z,61.35
2022-10-02T10:51:30.543Z,61.55
2022-10-02T10:54:15.991Z,61.42
2022-10-02T10:56:54.560Z,61.27
2022-10-02T10:59:37.108Z,61.46
2022-10-02T11:02:22.160Z,61.47
2022-10-02T11:04:55.495Z,61.52
2022-10-02T11:07:50.480Z,61.47
2022-10-02T11:10:21.467Z,61.53
2022-10-02T11:13:06.759Z,61.71
2022-10-02T11:15:52.459Z,61.45
2022-10-02T11:18:34.616Z,61.73
2022-10-02T11:21:04.162Z,61.71
2022-10-02T11:23:36.580Z,61.77
2022-10-02T11:26:09.079Z,61.89
2022-10-02T11:28:56.262Z,61.97
2022-10-02T11:31:41.592Z,61.68
2022-10-02T11:34:46.657Z,61.88
2022-10-02T11:37:37.798Z,62.10
2022-10-02T11:40:22.958Z,62.10
2022-10-02T11:42:54.665Z,62.12
2022-10-02T11:45:31.119Z,61.91
2022-10-02T11:48:15.127Z,62.01
2022-10-02T11:51:10.404Z,62.00
2022-10-02T11:53:36.773Z,62.40
2022-10-02T11:56:14.327Z,62.24
2022-10-02T11:58:59.259Z,62.46
2022-10-02T12:01:32.194Z,62.20
2022-10-02T12:04:12.311Z,62.14
2022-10-02T12:07:00.251Z,62.24
2022-10-02T12:09:26.567Z,62.45
2022-10-02T12:12:27.864Z,62.47
2022-10-02T12:15:08.483Z,62.43
2022-10-02T12:17:53.439Z,62.39
2022-10-02T12:20:46.803Z,62.40
2022-10-02T12:23:39.928Z,62.54
2022-10-02T12:26:24.744Z,62.52
2022-10-02T12:28:56.011Z,62.71
2022-10-02T12:31:44.570Z,62.60
2022-10-02T12:34:25.967Z,62.62
2022-10-02T12:37:11.038Z,62.62
2022-10-02T12:39:43.723Z,62.94
2022-10-02T12:42:26.795Z,62.69
2022-10-02T12:45:11.743Z,62.70
2022-10-02T12:47:57.203Z,62.83
2022-10-02T12:50:42.566Z,62.65
2022-10-02T12:53:15.180Z,63.02
2022-10-02T12:56:01.456Z,62.91
2022-10-02T12:58:38.720Z,62.96
2022-10-02T13:01:07.879Z,62.81
2022-10-02T13:03:37.073Z,63.00
2022-10-02T13:06:12.700Z,62.91
2022-10-02T13:08:42.696Z,62.94
2022-10-02T13:11:09.092Z,62.77
2022-10-02T13:13:54.092Z,62.81
2022-10-02T13:16:24.377Z,62.81
2022-10-02T13:18:52.650Z,62.94
2022-10-02T13:21:39.437Z,62.96
2022-10-02T13:24:27.635Z,63.10
2022-10-02T13:26:59.831Z,63.22
2022-10-02T13:29:35.366Z,63.39
2022-10-02T13:32:28.298Z,63.28
2022-10-02T13:34:54.636Z,63.09
2022-10-02T13:37:24.139Z,63.33
2022-10-02T13:39:59.711Z,63.14
2022-10-02T13:42:33.120Z,63.05
2022-10-02T13:45:00.438Z,62.98
2022-10-02T13:47:40.792Z,62.79
2022-10-02T13:50:17.927Z,62.65
2022-10-02T13:52:47.144Z,62.57
2022-10-02T13:55:34.326Z,62.60
2022-10-02T13:58:06.822Z,62.75
2022-10-02T14:00:39.234Z,62.77
2022-10-02T14:03:38.403Z,62.83
2022-10-02T14:06:16.291Z,62.65
2022-10-02T14:09:01.299Z,62.70
2022-10-02T14:11:38.337Z,62.68
2022-10-02T14:14:17.160Z,62.83
2022-10-02T14:17:03.898Z,62.85
2022-10-02T14:19:52.871Z,62.66
2022-10-02T14:22:28.394Z,62.59
2022-10-02T14:25:05.193Z,62.75
2022-10-02T14:27:31.516Z,62.67
2022-10-02T14:30:03.972Z,62.67
2022-10-02T14:32:30.301Z,62.71
2022-10-02T14:35:11.128Z,62.81
2022-10-02T14:37:47.788Z,62.76
2022-10-02T14:40:15.427Z,62.83
2022-10-02T14:42:41.745Z,62.78
2022-10-02T14:45:21.791Z,62.81
2022-10-02T14:48:00.424Z,62.83
2022-10-02T14:50:29.885Z,62.74
2022-10-02T14:52:56.196Z,62.68
2022-10-02T14:55:29.850Z,62.84
2022-10-02T14:58:01.001Z,62.71
2022-10-02T15:00:35.556Z,62.76
2022-10-02T15:03:16.913Z,62.73
2022-10-02T15:06:01.858Z,62.72
2022-10-02T15:08:33.987Z,62.51
2022-10-02T15:11:01.027Z,62.60
2022-10-02T15:13:31.864Z,62.52
2022-10-02T15:16:35.531Z,62.55
2022-10-02T15:19:09.713Z,62.37
2022-10-02T15:21:47.198Z,62.40
2022-10-02T15:24:22.854Z,62.28
2022-10-02T15:27:02.185Z,62.31
2022-10-02T15:29:31.347Z,62.26
2022-10-02T15:32:00.792Z,62.38
2022-10-02T15:34:27.136Z,62.32
2022-10-02T15:36:59.983Z,62.11
2022-10-02T15:39:26.300Z,62.37
2022-10-02T15:41:55.652Z,62.19
2022-10-02T15:44:31.234Z,62.19
2022-10-02T15:47:06.541Z,62.02
2022-10-02T15:49:38.542Z,62.14
2022-10-02T15:52:10.798Z,62.04
2022-10-02T15:54:54.167Z,62.06
2022-10-02T15:57:26.631Z,62.09
2022-10-02T15:59:55.689Z,62.08
2022-10-02T16:02:41.506Z,61.93
2022-10-02T16:05:21.111Z,62.05
2022-10-02T16:07:56.799Z,61.99
2022-10-02T16:10:35.433Z,62.06
2022-10-02T16:13:10.964Z,61.88
2022-10-02T16:15:54.448Z,61.87
2022-10-02T16:18:39.534Z,61.96
2022-10-02T16:21:24.588Z,61.88
2022-10-02T16:23:54.138Z,61.87
2022-10-02T16:26:33.577Z,62.06
2022-10-02T16:29:05.706Z,61.90
2022-10-02T16:31:49.485Z,61.80
2022-10-02T16:34:34.850Z,61.83
2022-10-02T16:37:05.329Z,61.93
2022-10-02T16:39:50.867Z,61.91
2022-10-02T16:42:25.015Z,61.86
2022-10-02T16:45:03.488Z,61.93
2022-10-02T16:47:32.834Z,61.94
2022-10-02T16:50:04.944Z,61.88
2022-10-02T16:52:37.192Z,61.83
2022-10-02T16:55:13.103Z,62.01
2022-10-02T16:57:39.392Z,61.83
2022-10-02T17:00:16.656Z,61.88
2022-10-02T17:02:46.858Z,62.02
2022-10-02T17:05:23.457Z,61.84
2022-10-02T17:07:53.025Z,61.89
2022-10-02T17:10:30.858Z,62.10
2022-10-02T17:13:07.284Z,61.83
2022-10-02T17:15:33.687Z,61.96
2022-10-02T17:18:08.630Z,61.99
2022-10-02T17:20:42.461Z,61.86
2022-10-02T17:23:24.228Z,61.96
2022-10-02T17:26:11.056Z,61.99
2022-10-02T17:28:48.972Z,61.99
2022-10-02T17:31:35.701Z,61.86
2022-10-02T17:34:16.911Z,61.78
2022-10-02T17:36:58.555Z,61.74
2022-10-02T17:39:31.613Z,61.83
2022-10-02T17:42:04.995Z,61.86
2022-10-02T17:44:51.583Z,61.75
2022-10-02T17:47:38.170Z,61.93
2022-10-02T17:50:24.607Z,61.69
2022-10-02T17:53:17.403Z,61.86
2022-10-02T17:56:21.158Z,61.75
2022-10-02T17:58:55.993Z,61.64
2022-10-02T18:01:25.275Z,61.63
2022-10-02T18:04:03.679Z,61.62
2022-10-02T18:06:48.898Z,61.73
2022-10-02T18:09:22.260Z,61.96
2022-10-02T18:11:54.949Z,61.79
2022-10-02T18:14:21.322Z,61.87
2022-10-02T18:17:05.149Z,61.71
2022-10-02T18:19:50.473Z,61.69
2022-10-02T18:22:16.753Z,61.65
2022-10-02T18:24:52.756Z,61.72
2022-10-02T18:27:28.344Z,61.65
2022-10-02T18:30:01.013Z,61.85
2022-10-02T18:32:36.737Z,61.99
2022-10-02T18:35:15.549Z,61.70
2022-10-02T18:37:41.895Z,61.54
2022-10-02T18:40:10.326Z,61.64
2022-10-02T18:42:43.748Z,61.46
2022-10-02T18:45:27.559Z,61.58
2022-10-02T18:48:16.194Z,61.58
2022-10-02T18:50:48.644Z,61.78
2022-10-02T18:53:33.728Z,61.75
2022-10-02T18:56:07.646Z,61.71
2022-10-02T18:58:34.151Z,61.79
2022-10-02T19:01:15.629Z,61.47
2022-10-02T19:03:45.103Z,61.39
2022-10-02T19:06:15.237Z,61.59
2022-10-02T19:08:56.723Z,61.73
2022-10-02T19:11:30.324Z,61.83
2022-10-02T19:13:56.737Z,61.72
2022-10-02T19:16:25.226Z,61.83
2022-10-02T19:19:11.969Z,61.72
2022-10-02T19:21:38.603Z,62.13
2022-10-02T19:24:08.301Z,61.64
2022-10-02T19:26:40.581Z,61.47
2022-10-02T19:29:27.192Z,61.56
2022-10-02T19:31:56.543Z,61.75
2022-10-02T19:34:24.849Z,61.75
2022-10-02T19:36:54.047Z,61.59
2022-10-02T19:39:23.441Z,61.47
2022-10-02T19:41:54.433Z,61.67
2022-10-02T19:44:25.762Z,61.82
2022-10-02T19:46:56.647Z,61.70
2022-10-02T19:49:37.041Z,61.37
2022-10-02T19:52:03.345Z,61.34
2022-10-02T19:54:29.923Z,61.60
2022-10-02T19:57:01.829Z,61.42
2022-10-02T19:59:31.485Z,61.49
2022-10-02T20:02:00.458Z,61.49
2022-10-02T20:04:29.099Z,61.40
2022-10-02T20:06:56.831Z,61.32
2022-10-02T20:09:26.313Z,61.23
2022-10-02T20:12:02.161Z,61.33
2022-10-02T20:14:37.559Z,61.22
2022-10-02T20:17:10.219Z,61.11
2022-10-02T20:19:39.289Z,61.18
2022-10-02T20:22:19.115Z,61.07
2022-10-02T20:24:51.342Z,61.29
2022-10-02T20:27:36.320Z,61.29
2022-10-02T20:30:05.850Z,61.32
2022-10-02T20:32:35.581Z,61.84
2022-10-02T20:35:10.726Z,62.04
2022-10-02T20:37:40.723Z,61.60
2022-10-02T20:40:33.873Z,61.66
2022-10-02T20:43:04.059Z,61.67
2022-10-02T20:45:40.474Z,61.40
2022-10-02T20:48:15.827Z,61.53
2022-10-02T20:50:42.139Z,61.32
2022-10-02T20:53:11.538Z,61.32
2022-10-02T20:55:40.978Z,61.37
2022-10-02T20:58:16.343Z,61.04
2022-10-02T21:01:01.827Z,61.40
2022-10-02T21:03:38.957Z,61.50
2022-10-02T21:06:15.870Z,61.34
2022-10-02T21:08:54.398Z,61.41
2022-10-02T21:11:40.955Z,61.24
2022-10-02T21:14:08.759Z,61.15
2022-10-02T21:16:35.604Z,61.24
2022-10-02T21:19:21.155Z,61.17
2022-10-02T21:21:56.779Z,61.36
2022-10-02T21:24:32.634Z,61.37
2022-10-02T21:27:09.029Z,61.24
2022-10-02T21:29:47.523Z,61.09
2022-10-02T21:32:33.030Z,61.19
2022-10-02T21:35:16.599Z,61.05
2022-10-02T21:37:53.707Z,61.15
2022-10-02T21:40:20.043Z,61.08
2022-10-02T21:43:05.390Z,60.95
2022-10-02T21:45:34.823Z,60.96
2022-10-02T21:48:19.968Z,60.95
2022-10-02T21:50:46.571Z,61.04
2022-10-02T21:53:31.531Z,61.11
2022-10-02T21:56:13.118Z,60.96
2022-10-02T21:58:58.427Z,60.96
2022-10-02T22:01:27.957Z,60.96
2022-10-02T22:03:57.349Z,61.02
2022-10-02T22:06:30.059Z,61.03
2022-10-02T22:08:56.519Z,61.14
2022-10-02T22:11:25.610Z,61.04
2022-10-02T22:13:54.886Z,61.09
2022-10-02T22:16:34.595Z,61.04
2022-10-02T22:19:16.584Z,61.25
2022-10-02T22:21:45.327Z,61.14
2022-10-02T22:24:24.007Z,61.14
2022-10-02T22:27:03.014Z,61.04
2022-10-02T22:29:41.694Z,61.20
2022-10-02T22:32:45.641Z,61.30
2022-10-02T22:35:17.385Z,61.12
2022-10-02T22:37:58.676Z,61.22
2022-10-02T22:40:29.231Z,61.16
2022-10-02T22:43:04.993Z,61.15
2022-10-02T22:45:37.489Z,61.18
2022-10-02T22:48:13.271Z,61.09
2022-10-02T22:50:39.562Z,61.05
2022-10-02T22:53:14.803Z,60.97
2022-10-02T22:55:47.358Z,60.83
2022-10-02T22:58:33.990Z,60.96
2022-10-02T23:01:12.841Z,60.90
2022-10-02T23:03:45.527Z,61.09
2022-10-02T23:06:18.951Z,61.06
2022-10-02T23:09:08.150Z,61.07
2022-10-02T23:11:47.155Z,61.03
2022-10-02T23:14:25.723Z,61.05
2022-10-02T23:17:00.162Z,60.89
2022-10-02T23:19:42.221Z,60.86
2022-10-02T23:22:13.939Z,60.91
2022-10-02T23:24:48.998Z,60.60
2022-10-02T23:27:19.283Z,60.97
2022-10-02T23:29:59.254Z,60.99
2022-10-02T23:32:44.470Z,60.84
2022-10-02T23:35:10.984Z,61.04
2022-10-02T23:37:43.555Z,60.80
2022-10-02T23:40:15.985Z,60.82
2022-10-02T23:42:45.293Z,60.91
2022-10-02T23:45:26.016Z,60.83
2022-10-02T23:47:55.144Z,60.88
2022-10-02T23:50:24.053Z,60.76
2022-10-02T23:52:50.342Z,60.82
2022-10-02T23:55:19.804Z,60.79
2022-10-02T23:58:13.376Z,60.93
