createdAt,value
2019-01-16T00:01:40.478Z,158.53
2019-01-16T00:04:10.283Z,156.73
2019-01-16T00:06:39.883Z,150.93
2019-01-16T00:09:09.815Z,152.73
2019-01-16T00:11:39.830Z,150.97
2019-01-16T00:14:09.895Z,153.27
2019-01-16T00:16:39.406Z,160.17
2019-01-16T00:19:09.182Z,155.97
2019-01-16T00:21:39.062Z,166.80
2019-01-16T00:24:09.290Z,166.13
2019-01-16T00:26:38.722Z,154.70
2019-01-16T00:29:08.623Z,156.57
2019-01-16T00:31:38.741Z,164.43
2019-01-16T00:34:07.965Z,164.57
2019-01-16T00:36:37.096Z,172.80
2019-01-16T00:41:41.449Z,183.00
2019-01-16T00:44:11.035Z,204.83
2019-01-16T00:46:40.672Z,200.43
2019-01-16T00:51:48.692Z,193.97
2019-01-16T00:54:18.595Z,211.87
2019-01-16T00:56:48.421Z,213.37
2019-01-16T00:59:18.488Z,225.03
2019-01-16T01:01:48.559Z,212.07
2019-01-16T01:04:19.320Z,202.00
2019-01-16T01:06:49.308Z,203.03
2019-01-16T01:09:19.111Z,195.93
2019-01-16T01:11:48.969Z,191.30
2019-01-16T01:14:19.013Z,195.90
2019-01-16T01:16:49.085Z,180.03
2019-01-16T01:19:19.340Z,177.93
2019-01-16T01:21:49.423Z,179.27
2019-01-16T01:24:19.923Z,173.80
2019-01-16T01:26:50.261Z,180.63
2019-01-16T01:29:20.067Z,179.43
2019-01-16T01:31:50.072Z,175.03
2019-01-16T01:34:21.536Z,167.53
2019-01-16T01:36:50.621Z,161.70
2019-01-16T01:39:20.658Z,161.77
2019-01-16T01:41:51.059Z,153.37
2019-01-16T01:44:21.415Z,154.37
2019-01-16T01:46:50.957Z,155.67
2019-01-16T01:49:21.014Z,161.80
2019-01-16T01:51:50.939Z,156.47
2019-01-16T01:54:21.165Z,149.67
2019-01-16T01:56:51.412Z,170.90
2019-01-16T01:59:21.144Z,161.73
2019-01-16T02:01:51.105Z,165.97
2019-01-16T02:04:20.971Z,174.07
2019-01-16T02:06:51.239Z,170.37
2019-01-16T02:09:21.352Z,157.90
2019-01-16T02:11:51.360Z,147.80
2019-01-16T02:14:21.127Z,168.77
2019-01-16T02:16:51.347Z,150.43
2019-01-16T02:19:22.005Z,160.40
2019-01-16T02:21:52.051Z,164.27
2019-01-16T02:24:22.154Z,170.83
2019-01-16T02:26:52.154Z,166.93
2019-01-16T02:29:22.319Z,166.37
2019-01-16T02:31:52.745Z,166.40
2019-01-16T02:34:23.041Z,160.73
2019-01-16T02:36:53.179Z,154.50
2019-01-16T02:39:23.335Z,150.07
2019-01-16T02:41:53.328Z,144.47
2019-01-16T02:44:23.447Z,135.00
2019-01-16T02:46:53.108Z,129.07
2019-01-16T02:49:23.204Z,120.63
2019-01-16T02:51:53.518Z,113.70
2019-01-16T02:54:23.325Z,110.63
2019-01-16T02:56:53.536Z,108.83
2019-01-16T02:59:23.837Z,102.50
2019-01-16T03:01:54.277Z,98.63
2019-01-16T03:04:23.795Z,97.07
2019-01-16T03:06:54.522Z,95.87
2019-01-16T03:09:24.306Z,86.23
2019-01-16T03:11:54.344Z,79.70
2019-01-16T03:14:24.652Z,74.67
2019-01-16T03:16:53.886Z,69.90
2019-01-16T03:19:24.302Z,67.10
2019-01-16T03:21:54.816Z,69.07
2019-01-16T03:24:25.630Z,68.00
2019-01-16T03:26:55.768Z,66.60
2019-01-16T03:29:26.206Z,68.60
2019-01-16T03:31:55.888Z,68.40
2019-01-16T03:34:25.422Z,69.93
2019-01-16T03:36:55.420Z,70.33
2019-01-16T03:39:25.471Z,73.87
2019-01-16T03:41:54.686Z,71.93
2019-01-16T03:44:25.051Z,70.67
2019-01-16T03:46:55.193Z,66.37
2019-01-16T03:49:25.499Z,65.87
2019-01-16T03:51:55.326Z,64.57
2019-01-16T03:54:25.346Z,64.90
2019-01-16T03:56:54.794Z,62.00
2019-01-16T03:59:24.640Z,62.00
2019-01-16T04:01:54.447Z,62.20
2019-01-16T04:04:24.320Z,61.77
2019-01-16T04:06:53.904Z,56.50
2019-01-16T04:09:23.890Z,59.07
2019-01-16T04:11:53.928Z,59.67
2019-01-16T04:14:24.346Z,57.73
2019-01-16T04:16:54.423Z,53.97
2019-01-16T04:19:24.372Z,54.13
2019-01-16T04:21:54.687Z,54.00
2019-01-16T04:24:24.619Z,53.80
2019-01-16T04:26:54.251Z,53.43
2019-01-16T04:29:24.569Z,50.83
2019-01-16T04:31:54.778Z,52.47
2019-01-16T04:34:25.125Z,52.47
2019-01-16T04:36:55.719Z,50.23
2019-01-16T04:39:25.759Z,46.83
2019-01-16T04:41:56.508Z,46.43
2019-01-16T04:44:26.334Z,45.37
2019-01-16T04:46:56.405Z,44.50
2019-01-16T04:49:30.303Z,45.30
2019-01-16T04:51:57.131Z,42.50
2019-01-16T04:54:26.957Z,44.30
2019-01-16T04:56:57.098Z,41.50
2019-01-16T04:59:27.388Z,42.40
2019-01-16T05:01:57.521Z,45.67
2019-01-16T05:04:27.560Z,47.77
2019-01-16T05:06:57.550Z,47.77
2019-01-16T05:09:28.022Z,49.03
2019-01-16T05:11:58.018Z,51.90
2019-01-16T05:14:27.538Z,49.37
2019-01-16T05:16:57.507Z,50.40
2019-01-16T05:19:27.745Z,51.07
2019-01-16T05:21:57.619Z,46.77
2019-01-16T05:24:27.464Z,46.00
2019-01-16T05:26:57.217Z,48.60
2019-01-16T05:29:27.387Z,47.80
2019-01-16T05:31:57.568Z,48.77
2019-01-16T05:34:27.861Z,49.47
2019-01-16T05:36:57.433Z,49.10
2019-01-16T05:39:27.357Z,48.80
2019-01-16T05:41:56.935Z,49.13
2019-01-16T05:44:26.992Z,49.37
2019-01-16T05:46:56.745Z,50.10
2019-01-16T05:49:26.663Z,49.70
2019-01-16T05:51:56.682Z,54.27
2019-01-16T05:54:26.837Z,51.43
2019-01-16T05:56:56.333Z,48.90
2019-01-16T05:59:26.753Z,46.70
2019-01-16T06:01:56.712Z,45.10
2019-01-16T06:04:26.648Z,46.67
2019-01-16T06:06:56.679Z,45.93
2019-01-16T06:09:26.129Z,49.23
2019-01-16T06:11:56.245Z,47.53
2019-01-16T06:14:26.584Z,47.43
2019-01-16T06:16:56.535Z,51.40
2019-01-16T06:19:26.460Z,50.73
2019-01-16T06:21:56.812Z,52.50
2019-01-16T06:24:26.010Z,47.80
2019-01-16T07:12:28.582Z,53.47
2019-01-16T07:14:58.162Z,51.37
2019-01-16T07:17:28.113Z,51.40
2019-01-16T07:19:58.548Z,49.73
2019-01-16T07:22:28.273Z,50.87
2019-01-16T07:24:58.971Z,55.40
2019-01-16T07:27:29.328Z,53.53
2019-01-16T07:29:58.898Z,55.43
2019-01-16T07:32:28.490Z,58.60
2019-01-16T07:35:00.593Z,51.67
2019-01-16T07:37:31.284Z,53.17
2019-01-16T07:40:01.929Z,52.87
2019-01-16T07:42:46.565Z,54.50
2019-01-16T07:47:42.116Z,54.93
2019-01-16T07:50:17.338Z,49.67
2019-01-16T07:52:45.450Z,48.63
2019-01-16T07:55:17.451Z,47.93
2019-01-16T08:00:31.930Z,46.87
2019-01-16T08:05:39.913Z,46.97
2019-01-16T08:16:37.115Z,45.63
2019-01-16T08:19:06.142Z,45.73
2019-01-16T08:21:36.923Z,45.90
2019-01-16T08:24:07.944Z,57.53
2019-01-16T08:26:40.925Z,48.90
2019-01-16T08:31:51.595Z,43.90
2019-01-16T08:34:22.902Z,44.87
2019-01-16T08:36:54.031Z,49.20
2019-01-16T08:39:27.466Z,44.60
2019-01-16T08:42:02.615Z,49.23
2019-01-16T08:44:35.395Z,46.03
2019-01-16T08:47:09.119Z,47.43
2019-01-16T08:49:40.722Z,45.57
2019-01-16T08:52:11.629Z,46.30
2019-01-16T08:54:41.863Z,46.77
2019-01-16T08:57:11.891Z,44.43
2019-01-16T08:59:43.724Z,44.07
2019-01-16T09:02:14.074Z,44.60
2019-01-16T09:04:47.028Z,44.57
2019-01-16T09:07:19.057Z,43.23
2019-01-16T09:09:51.486Z,41.53
2019-01-16T09:12:22.271Z,42.50
2019-01-16T09:14:52.409Z,43.30
2019-01-16T09:17:26.735Z,45.03
2019-01-16T09:19:59.153Z,46.40
2019-01-16T09:22:36.552Z,44.40
2019-01-16T09:27:43.941Z,41.37
2019-01-16T09:30:16.862Z,42.60
2019-01-16T09:32:51.189Z,42.63
2019-01-16T09:35:20.831Z,42.40
2019-01-16T09:37:50.899Z,42.73
2019-01-16T09:40:20.873Z,41.40
2019-01-16T09:42:51.524Z,40.83
2019-01-16T09:45:21.601Z,43.53
2019-01-16T09:47:51.782Z,43.73
2019-01-16T09:50:22.094Z,44.07
2019-01-16T09:52:52.151Z,41.53
2019-01-16T09:55:22.256Z,42.30
2019-01-16T09:57:53.683Z,43.40
2019-01-16T10:00:23.801Z,42.23
2019-01-16T10:02:55.065Z,42.83
2019-01-16T10:05:25.433Z,41.27
2019-01-16T10:07:56.038Z,43.63
2019-01-16T10:10:26.340Z,41.43
2019-01-16T10:12:56.979Z,43.17
2019-01-16T10:15:28.234Z,40.83
2019-01-16T10:17:57.968Z,40.33
2019-01-16T10:20:27.956Z,41.80
2019-01-16T10:23:00.516Z,42.43
2019-01-16T10:25:30.535Z,41.07
2019-01-16T10:28:00.733Z,43.13
2019-01-16T10:30:30.457Z,39.97
2019-01-16T10:33:03.322Z,41.27
2019-01-16T10:35:34.124Z,40.10
2019-01-16T10:38:04.282Z,40.23
2019-01-16T10:40:34.716Z,41.53
2019-01-16T10:43:05.369Z,40.33
2019-01-16T10:48:15.140Z,37.97
2019-01-16T10:50:45.435Z,38.53
2019-01-16T10:53:15.569Z,42.30
2019-01-16T10:55:45.843Z,43.00
2019-01-16T10:58:16.115Z,40.87
2019-01-16T11:09:03.388Z,39.77
2019-01-16T11:11:33.323Z,42.27
2019-01-16T11:14:03.586Z,39.50
2019-01-16T11:16:38.648Z,36.67
2019-01-16T11:19:08.083Z,39.30
2019-01-16T11:21:39.215Z,42.47
2019-01-16T11:24:09.653Z,40.20
2019-01-16T11:26:40.399Z,41.33
2019-01-16T11:29:10.784Z,40.30
2019-01-16T11:31:41.035Z,41.47
2019-01-16T11:34:11.328Z,41.20
2019-01-16T11:36:41.483Z,39.93
2019-01-16T11:39:11.554Z,40.43
2019-01-16T11:41:41.304Z,44.10
2019-01-16T11:44:11.292Z,45.23
2019-01-16T11:46:41.606Z,44.23
2019-01-16T11:49:11.732Z,44.70
2019-01-16T11:51:41.715Z,47.73
2019-01-16T11:54:11.993Z,73.27
2019-01-16T11:56:42.253Z,65.87
2019-01-16T11:59:13.040Z,67.80
2019-01-16T12:01:44.662Z,62.50
2019-01-16T12:04:14.529Z,55.03
2019-01-16T12:06:44.809Z,56.40
2019-01-16T12:09:14.978Z,60.30
2019-01-16T12:11:45.270Z,60.70
2019-01-16T12:14:14.818Z,62.50
2019-01-16T12:16:44.688Z,66.83
2019-01-16T12:19:14.634Z,63.00
2019-01-16T12:21:44.617Z,58.63
2019-01-16T12:24:17.310Z,51.63
2019-01-16T12:26:47.695Z,51.77
2019-01-16T12:29:18.422Z,54.83
2019-01-16T12:31:48.083Z,79.50
2019-01-16T12:34:18.606Z,77.63
2019-01-16T12:36:48.900Z,69.07
2019-01-16T12:39:18.519Z,65.83
2019-01-16T12:41:49.479Z,66.67
2019-01-16T12:44:19.900Z,66.97
2019-01-16T12:46:49.951Z,80.27
2019-01-16T12:49:20.245Z,67.37
2019-01-16T12:51:50.409Z,69.67
2019-01-16T12:54:20.741Z,67.27
2019-01-16T12:56:50.435Z,67.17
2019-01-16T12:59:20.655Z,60.80
2019-01-16T13:01:50.851Z,68.33
2019-01-16T13:04:21.280Z,61.60
2019-01-16T13:06:50.997Z,76.43
2019-01-16T13:09:21.124Z,88.73
2019-01-16T13:20:04.363Z,75.73
2019-01-16T13:22:33.743Z,74.07
2019-01-16T13:25:04.134Z,77.17
2019-01-16T13:27:33.616Z,81.43
2019-01-16T13:30:03.711Z,79.37
2019-01-16T13:32:33.361Z,81.60
2019-01-16T13:35:02.871Z,84.00
2019-01-16T13:37:38.031Z,96.03
2019-01-16T13:40:08.480Z,87.50
2019-01-16T13:42:37.919Z,85.80
2019-01-16T13:45:08.187Z,85.83
2019-01-16T13:47:38.052Z,85.40
2019-01-16T13:50:07.621Z,121.40
2019-01-16T13:52:37.323Z,90.87
2019-01-16T13:55:07.303Z,88.20
2019-01-16T13:57:37.274Z,88.73
2019-01-16T14:00:06.898Z,88.97
2019-01-16T14:02:36.442Z,90.73
2019-01-16T14:05:06.406Z,88.13
2019-01-16T14:07:36.412Z,87.40
2019-01-16T14:10:06.100Z,87.73
2019-01-16T14:12:35.703Z,92.00
2019-01-16T14:15:05.436Z,89.43
2019-01-16T14:17:35.490Z,96.87
2019-01-16T14:20:05.552Z,90.73
2019-01-16T14:22:35.685Z,96.23
2019-01-16T14:25:05.787Z,91.57
2019-01-16T14:27:35.812Z,90.03
2019-01-16T14:30:05.324Z,87.23
2019-01-16T14:32:35.264Z,88.00
2019-01-16T14:35:04.960Z,91.27
2019-01-16T14:37:34.574Z,89.83
2019-01-16T14:40:04.369Z,87.80
2019-01-16T14:42:33.921Z,92.03
2019-01-16T14:45:03.639Z,95.87
2019-01-16T14:47:33.474Z,94.23
2019-01-16T14:50:03.131Z,92.67
2019-01-16T14:52:33.229Z,91.07
2019-01-16T14:55:07.755Z,94.63
2019-01-16T14:57:43.706Z,95.60
2019-01-16T15:00:19.631Z,93.50
2019-01-16T15:02:55.152Z,95.83
2019-01-16T15:05:25.407Z,97.90
2019-01-16T15:07:55.356Z,97.07
2019-01-16T15:10:24.715Z,94.97
2019-01-16T15:12:54.227Z,98.97
2019-01-16T15:15:23.571Z,100.00
2019-01-16T15:17:53.573Z,98.37
2019-01-16T15:20:24.625Z,97.40
2019-01-16T15:22:54.555Z,105.03
2019-01-16T15:25:25.384Z,98.77
2019-01-16T15:27:55.179Z,112.73
2019-01-16T15:30:25.706Z,108.87
2019-01-16T15:32:55.379Z,106.83
2019-01-16T15:35:27.934Z,111.17
2019-01-16T15:40:41.506Z,131.00
2019-01-16T15:43:10.735Z,128.53
2019-01-16T15:45:39.935Z,134.37
2019-01-16T15:48:09.983Z,130.47
2019-01-16T15:50:39.902Z,136.90
2019-01-16T15:53:09.590Z,135.13
2019-01-16T15:55:39.976Z,129.67
2019-01-16T15:58:10.019Z,123.77
2019-01-16T16:00:39.639Z,122.93
2019-01-16T16:03:09.303Z,120.10
2019-01-16T16:05:38.975Z,115.37
2019-01-16T16:08:09.028Z,115.50
2019-01-16T16:10:38.634Z,115.53
2019-01-16T16:13:08.349Z,123.63
2019-01-16T16:15:37.786Z,117.77
2019-01-16T16:18:07.281Z,119.70
2019-01-16T16:20:36.470Z,123.17
2019-01-16T16:23:06.474Z,126.50
2019-01-16T16:25:37.027Z,134.90
2019-01-16T16:28:06.857Z,131.20
2019-01-16T16:30:36.767Z,128.90
2019-01-16T16:33:06.216Z,127.47
2019-01-16T16:35:36.087Z,124.60
2019-01-16T16:38:05.816Z,128.67
2019-01-16T16:40:36.072Z,127.77
2019-01-16T16:43:05.704Z,123.60
2019-01-16T16:45:35.331Z,121.27
2019-01-16T16:48:04.758Z,120.00
2019-01-16T16:50:34.726Z,123.00
2019-01-16T16:53:04.631Z,124.90
2019-01-16T16:55:34.738Z,127.50
2019-01-16T16:58:04.626Z,130.90
2019-01-16T17:00:34.214Z,141.20
2019-01-16T17:03:03.464Z,134.30
2019-01-16T17:05:32.969Z,134.70
2019-01-16T17:08:02.319Z,136.43
2019-01-16T17:10:32.129Z,132.83
2019-01-16T17:13:02.025Z,134.73
2019-01-16T17:15:31.414Z,134.73
2019-01-16T17:18:00.761Z,134.60
2019-01-16T17:20:30.114Z,135.07
2019-01-16T17:23:00.057Z,135.23
2019-01-16T17:25:29.956Z,134.90
2019-01-16T17:28:00.056Z,132.67
2019-01-16T17:30:29.597Z,134.57
2019-01-16T17:32:59.221Z,135.70
2019-01-16T17:35:28.399Z,131.90
2019-01-16T17:37:57.683Z,129.00
2019-01-16T17:40:26.819Z,129.30
2019-01-16T17:42:56.639Z,130.43
2019-01-16T17:45:27.228Z,136.53
2019-01-16T17:47:56.850Z,142.93
2019-01-16T17:50:26.224Z,144.37
2019-01-16T17:52:55.510Z,146.17
2019-01-16T17:55:29.246Z,139.60
2019-01-16T17:57:58.555Z,137.90
2019-01-16T18:00:28.580Z,142.40
2019-01-16T18:02:59.005Z,136.00
2019-01-16T18:05:28.715Z,133.40
2019-01-16T18:07:58.669Z,136.47
2019-01-16T18:10:28.243Z,147.27
2019-01-16T18:12:57.850Z,141.37
2019-01-16T18:15:28.130Z,140.07
2019-01-16T18:17:58.406Z,143.13
2019-01-16T18:20:28.471Z,138.73
2019-01-16T18:22:58.770Z,138.23
2019-01-16T18:25:28.438Z,146.90
2019-01-16T18:27:58.255Z,146.37
2019-01-16T18:30:27.811Z,144.57
2019-01-16T18:32:57.469Z,142.43
2019-01-16T18:35:27.142Z,143.63
2019-01-16T18:37:57.041Z,139.60
2019-01-16T18:40:26.433Z,138.17
2019-01-16T18:42:56.242Z,138.93
2019-01-16T18:45:25.968Z,134.60
2019-01-16T18:47:55.724Z,130.83
2019-01-16T18:50:25.306Z,138.73
2019-01-16T18:52:55.067Z,140.33
2019-01-16T18:55:24.698Z,138.20
2019-01-16T18:57:54.614Z,145.57
2019-01-16T19:00:24.535Z,141.37
2019-01-16T19:02:54.195Z,138.33
2019-01-16T19:05:23.773Z,136.60
2019-01-16T19:07:53.658Z,136.10
2019-01-16T19:10:23.163Z,136.23
2019-01-16T19:12:53.126Z,139.30
2019-01-16T19:15:22.477Z,142.33
2019-01-16T19:17:52.191Z,144.57
2019-01-16T19:20:21.995Z,138.83
2019-01-16T19:22:57.905Z,139.90
2019-01-16T19:25:21.521Z,151.97
2019-01-16T19:27:51.065Z,145.50
2019-01-16T19:30:21.044Z,162.00
2019-01-16T19:32:50.452Z,156.93
2019-01-16T19:35:20.125Z,147.53
2019-01-16T19:37:50.227Z,149.83
2019-01-16T19:40:20.078Z,144.03
2019-01-16T19:42:50.100Z,145.77
2019-01-16T19:45:20.046Z,143.20
2019-01-16T19:47:49.636Z,145.83
2019-01-16T19:50:19.264Z,142.47
2019-01-16T19:52:48.984Z,139.37
2019-01-16T19:55:18.499Z,141.93
2019-01-16T19:57:47.972Z,146.63
2019-01-16T20:00:17.767Z,142.07
2019-01-16T20:02:47.368Z,142.53
2019-01-16T20:05:16.768Z,147.20
2019-01-16T20:07:46.474Z,145.40
2019-01-16T20:10:16.253Z,153.93
2019-01-16T20:12:46.082Z,162.00
2019-01-16T20:15:15.729Z,163.00
2019-01-16T20:17:45.615Z,165.83
2019-01-16T20:20:15.681Z,173.30
2019-01-16T20:22:45.789Z,172.30
2019-01-16T20:25:15.367Z,167.47
2019-01-16T20:27:44.875Z,164.90
2019-01-16T20:30:14.648Z,166.90
2019-01-16T20:32:44.427Z,172.07
2019-01-16T20:35:14.295Z,175.13
2019-01-16T20:37:43.909Z,171.90
2019-01-16T20:40:13.814Z,175.73
2019-01-16T20:42:43.358Z,170.00
2019-01-16T20:45:12.978Z,164.47
2019-01-16T20:47:42.551Z,165.80
2019-01-16T20:50:12.155Z,167.43
2019-01-16T20:52:42.064Z,158.00
2019-01-16T20:55:11.532Z,164.33
2019-01-16T20:57:41.094Z,176.10
2019-01-16T21:00:10.681Z,177.53
2019-01-16T21:02:40.490Z,168.33
2019-01-16T21:05:10.446Z,169.17
2019-01-16T21:07:40.238Z,171.47
2019-01-16T21:10:09.717Z,174.80
2019-01-16T21:12:39.218Z,180.90
2019-01-16T21:15:08.737Z,174.50
2019-01-16T21:17:38.141Z,190.67
2019-01-16T21:20:07.721Z,176.60
2019-01-16T21:22:42.529Z,175.13
2019-01-16T21:25:07.667Z,175.00
2019-01-16T21:27:37.681Z,182.70
2019-01-16T21:30:07.328Z,172.80
2019-01-16T21:32:36.830Z,173.33
2019-01-16T21:35:06.287Z,170.73
2019-01-16T21:37:36.050Z,173.53
2019-01-16T21:40:05.507Z,175.77
2019-01-16T21:42:35.659Z,180.60
2019-01-16T21:45:05.451Z,177.90
2019-01-16T21:47:36.618Z,174.03
2019-01-16T21:50:04.996Z,180.17
2019-01-16T21:52:34.358Z,181.93
2019-01-16T21:55:03.790Z,177.77
2019-01-16T21:57:33.299Z,187.83
2019-01-16T22:00:02.773Z,182.57
2019-01-16T22:02:32.317Z,179.17
2019-01-16T22:05:01.771Z,184.60
2019-01-16T22:07:31.316Z,183.40
2019-01-16T22:10:00.899Z,188.83
2019-01-16T22:12:30.536Z,186.93
2019-01-16T22:15:00.213Z,184.03
2019-01-16T22:17:29.638Z,181.50
2019-01-16T22:19:59.228Z,180.27
2019-01-16T22:22:28.746Z,185.43
2019-01-16T22:24:58.154Z,177.30
2019-01-16T22:27:27.756Z,178.23
2019-01-16T22:29:57.062Z,172.50
2019-01-16T22:32:26.649Z,188.67
2019-01-16T22:34:56.051Z,173.90
2019-01-16T22:37:25.448Z,172.07
2019-01-16T22:39:54.976Z,199.77
2019-01-16T22:42:24.783Z,184.07
2019-01-16T22:44:55.087Z,187.70
2019-01-16T22:47:24.457Z,191.20
2019-01-16T22:49:54.335Z,183.57
2019-01-16T22:52:23.941Z,185.27
2019-01-16T22:54:53.834Z,196.07
2019-01-16T22:57:23.321Z,195.60
2019-01-16T22:59:52.591Z,195.20
2019-01-16T23:02:22.072Z,192.10
2019-01-16T23:04:51.870Z,201.63
2019-01-16T23:07:21.662Z,188.67
2019-01-16T23:09:51.650Z,185.07
2019-01-16T23:12:21.476Z,187.47
2019-01-16T23:14:50.884Z,184.67
2019-01-16T23:17:20.730Z,187.70
2019-01-16T23:19:50.328Z,198.67
2019-01-16T23:22:20.116Z,189.87
2019-01-16T23:24:50.047Z,183.03
2019-01-16T23:27:19.365Z,190.43
2019-01-16T23:29:50.432Z,179.00
2019-01-16T23:32:18.958Z,189.43
2019-01-16T23:34:48.681Z,183.80
2019-01-16T23:37:18.741Z,187.40
2019-01-16T23:39:48.312Z,188.40
2019-01-16T23:42:17.985Z,189.37
2019-01-16T23:44:47.855Z,190.50
2019-01-16T23:47:17.984Z,183.63
2019-01-16T23:49:47.783Z,186.07
2019-01-16T23:52:17.483Z,185.33
2019-01-16T23:54:46.851Z,185.10
2019-01-16T23:57:16.354Z,186.80
2019-01-16T23:59:45.999Z,188.33
