createdAt,value
2018-08-16T00:02:13.144Z,99.90
2018-08-16T00:04:42.156Z,99.90
2018-08-16T00:07:10.830Z,99.90
2018-08-16T00:09:39.618Z,99.90
2018-08-16T00:12:08.362Z,99.90
2018-08-16T00:14:36.358Z,99.90
2018-08-16T00:17:04.437Z,99.90
2018-08-16T00:19:32.830Z,99.90
2018-08-16T00:22:02.880Z,99.90
2018-08-16T00:24:32.861Z,99.90
2018-08-16T00:27:01.645Z,99.90
2018-08-16T00:29:30.894Z,99.90
2018-08-16T00:31:59.389Z,99.90
2018-08-16T00:34:29.045Z,99.90
2018-08-16T00:36:57.373Z,99.90
2018-08-16T00:39:27.272Z,99.90
2018-08-16T00:41:59.680Z,99.90
2018-08-16T00:44:27.701Z,99.90
2018-08-16T00:46:56.570Z,99.90
2018-08-16T00:49:25.393Z,99.90
2018-08-16T00:51:54.036Z,99.90
2018-08-16T00:54:22.415Z,99.90
2018-08-16T00:56:51.305Z,99.90
2018-08-16T00:59:21.519Z,99.90
2018-08-16T01:01:49.504Z,99.90
2018-08-16T01:04:18.395Z,99.90
2018-08-16T01:06:47.208Z,99.90
2018-08-16T01:09:17.628Z,99.90
2018-08-16T01:11:47.672Z,99.90
2018-08-16T01:14:19.800Z,99.90
2018-08-16T01:16:47.961Z,99.90
2018-08-16T01:19:17.265Z,99.90
2018-08-16T01:21:45.927Z,99.90
2018-08-16T01:24:14.220Z,99.90
2018-08-16T01:26:45.515Z,99.90
2018-08-16T01:29:17.523Z,99.90
2018-08-16T01:31:47.162Z,99.90
2018-08-16T01:34:15.858Z,99.90
2018-08-16T01:36:44.545Z,99.90
2018-08-16T01:39:12.749Z,99.90
2018-08-16T01:41:41.555Z,99.90
2018-08-16T01:44:09.536Z,99.90
2018-08-16T01:46:37.897Z,99.90
2018-08-16T01:49:15.530Z,99.90
2018-08-16T01:51:43.992Z,99.90
2018-08-16T01:54:12.352Z,99.90
2018-08-16T01:56:41.249Z,99.90
2018-08-16T01:59:10.345Z,99.90
2018-08-16T02:01:40.036Z,99.90
2018-08-16T02:04:08.268Z,99.90
2018-08-16T02:06:37.189Z,99.90
2018-08-16T02:09:08.847Z,99.90
2018-08-16T02:11:37.541Z,99.90
2018-08-16T02:14:06.485Z,99.90
2018-08-16T02:16:35.677Z,99.90
2018-08-16T02:19:05.054Z,99.90
2018-08-16T02:21:34.190Z,99.90
2018-08-16T02:24:03.032Z,99.90
2018-08-16T02:26:30.957Z,99.90
2018-08-16T02:29:03.315Z,99.90
2018-08-16T02:31:32.288Z,99.90
2018-08-16T02:34:01.053Z,99.90
2018-08-16T02:36:29.582Z,99.90
2018-08-16T02:38:58.973Z,99.90
2018-08-16T02:41:27.760Z,99.90
2018-08-16T02:44:02.333Z,99.90
2018-08-16T02:46:30.405Z,99.90
2018-08-16T02:48:59.146Z,99.90
2018-08-16T02:51:27.913Z,99.90
2018-08-16T02:53:56.962Z,99.90
2018-08-16T02:56:25.489Z,99.90
2018-08-16T02:58:58.305Z,99.90
2018-08-16T03:01:29.443Z,99.90
2018-08-16T03:03:58.428Z,99.90
2018-08-16T03:06:26.769Z,99.90
2018-08-16T03:08:55.167Z,99.90
2018-08-16T03:11:24.193Z,99.90
2018-08-16T03:13:56.306Z,99.90
2018-08-16T03:16:25.764Z,99.90
2018-08-16T03:18:54.934Z,99.90
2018-08-16T03:21:23.165Z,99.90
2018-08-16T03:23:51.509Z,99.90
2018-08-16T03:26:19.824Z,99.90
2018-08-16T03:28:47.784Z,99.90
2018-08-16T03:31:17.161Z,99.90
2018-08-16T03:33:48.969Z,99.90
2018-08-16T03:36:17.531Z,99.90
2018-08-16T03:38:46.570Z,99.90
2018-08-16T03:41:15.595Z,99.90
2018-08-16T03:43:44.008Z,99.90
2018-08-16T03:46:13.093Z,99.90
2018-08-16T03:48:42.716Z,99.90
2018-08-16T03:51:11.009Z,99.90
2018-08-16T03:53:39.760Z,99.90
2018-08-16T03:56:08.553Z,99.90
2018-08-16T03:58:37.727Z,99.90
2018-08-16T04:01:06.469Z,99.90
2018-08-16T04:03:35.363Z,99.90
2018-08-16T04:06:04.929Z,99.90
2018-08-16T04:08:34.396Z,99.90
2018-08-16T04:11:02.893Z,99.90
2018-08-16T04:13:31.209Z,99.90
2018-08-16T04:16:00.553Z,99.90
2018-08-16T04:18:28.885Z,99.90
2018-08-16T04:20:57.940Z,99.90
2018-08-16T04:23:26.297Z,99.90
2018-08-16T04:25:54.909Z,99.90
2018-08-16T04:28:23.439Z,99.90
2018-08-16T04:30:52.893Z,99.90
2018-08-16T04:33:20.861Z,99.90
2018-08-16T04:35:49.965Z,99.90
2018-08-16T04:38:18.790Z,99.90
2018-08-16T04:40:47.177Z,99.90
2018-08-16T04:43:15.582Z,99.90
2018-08-16T04:45:44.396Z,99.90
2018-08-16T04:48:13.212Z,99.90
2018-08-16T04:50:41.977Z,99.90
2018-08-16T04:53:10.553Z,99.90
2018-08-16T04:55:39.666Z,99.90
2018-08-16T04:58:08.113Z,99.90
2018-08-16T05:00:37.453Z,99.90
2018-08-16T05:03:05.889Z,99.90
2018-08-16T05:05:33.825Z,99.90
2018-08-16T05:08:02.472Z,99.90
2018-08-16T05:10:31.661Z,99.90
2018-08-16T05:13:00.766Z,99.90
2018-08-16T05:15:30.642Z,99.90
2018-08-16T05:17:58.953Z,99.90
2018-08-16T05:20:26.913Z,99.90
2018-08-16T05:22:55.500Z,99.90
2018-08-16T05:25:23.777Z,99.90
2018-08-16T05:27:52.555Z,99.90
2018-08-16T05:30:23.106Z,99.90
2018-08-16T05:32:52.668Z,99.90
2018-08-16T05:35:20.968Z,99.90
2018-08-16T05:37:48.897Z,99.90
2018-08-16T05:40:17.297Z,99.90
2018-08-16T05:42:45.241Z,99.90
2018-08-16T05:45:16.929Z,99.90
2018-08-16T05:47:46.029Z,99.90
2018-08-16T05:50:15.399Z,99.90
2018-08-16T05:52:45.060Z,99.90
2018-08-16T05:55:14.461Z,99.90
2018-08-16T05:57:42.786Z,99.90
2018-08-16T06:00:13.577Z,99.90
2018-08-16T06:02:43.086Z,99.90
2018-08-16T06:05:11.818Z,99.90
2018-08-16T06:07:40.812Z,99.90
2018-08-16T06:10:10.578Z,99.90
2018-08-16T06:12:38.478Z,99.90
2018-08-16T06:15:08.488Z,99.90
2018-08-16T06:17:38.181Z,99.90
2018-08-16T06:20:08.421Z,99.90
2018-08-16T06:22:38.077Z,99.90
2018-08-16T06:25:07.641Z,99.90
2018-08-16T06:27:36.549Z,99.90
2018-08-16T06:30:08.703Z,99.90
2018-08-16T06:32:38.444Z,99.90
2018-08-16T06:35:06.650Z,99.90
2018-08-16T06:37:34.773Z,99.90
2018-08-16T06:40:02.642Z,99.90
2018-08-16T06:42:30.610Z,99.90
2018-08-16T06:44:59.357Z,99.90
2018-08-16T06:47:29.509Z,99.90
2018-08-16T06:49:57.365Z,99.90
2018-08-16T06:52:26.311Z,99.90
2018-08-16T06:54:54.601Z,99.90
2018-08-16T06:57:22.538Z,99.90
2018-08-16T06:59:50.846Z,99.90
2018-08-16T07:02:19.851Z,99.90
2018-08-16T07:04:47.881Z,99.90
2018-08-16T07:07:16.696Z,99.90
2018-08-16T07:09:44.709Z,99.90
2018-08-16T07:12:13.239Z,99.90
2018-08-16T07:14:41.632Z,99.90
2018-08-16T07:17:09.853Z,99.90
2018-08-16T07:19:38.048Z,99.90
2018-08-16T07:22:06.084Z,99.90
2018-08-16T07:24:34.949Z,99.90
2018-08-16T07:27:03.321Z,99.90
2018-08-16T07:29:31.349Z,99.90
2018-08-16T07:31:59.984Z,99.90
2018-08-16T07:34:28.819Z,99.90
2018-08-16T07:36:56.777Z,99.90
2018-08-16T07:39:25.077Z,99.90
2018-08-16T07:41:53.401Z,99.90
2018-08-16T07:44:21.773Z,99.90
2018-08-16T07:46:49.700Z,99.90
2018-08-16T07:49:17.960Z,99.90
2018-08-16T07:51:46.383Z,99.90
2018-08-16T07:54:14.569Z,99.90
2018-08-16T07:56:43.768Z,99.90
2018-08-16T07:59:12.557Z,99.90
2018-08-16T08:01:41.965Z,99.90
2018-08-16T08:04:10.337Z,99.90
2018-08-16T08:06:38.881Z,99.90
2018-08-16T08:09:08.314Z,99.90
2018-08-16T08:11:37.702Z,99.90
2018-08-16T08:14:06.625Z,99.90
2018-08-16T08:16:34.637Z,99.90
2018-08-16T08:19:02.969Z,99.90
2018-08-16T08:21:31.245Z,99.90
2018-08-16T08:24:00.505Z,99.90
2018-08-16T08:26:29.129Z,99.90
2018-08-16T08:28:57.404Z,99.90
2018-08-16T08:31:25.975Z,99.90
2018-08-16T08:33:54.536Z,99.90
2018-08-16T08:36:33.881Z,99.90
2018-08-16T08:39:02.174Z,99.90
2018-08-16T08:41:30.706Z,99.90
2018-08-16T08:44:33.850Z,99.90
2018-08-16T08:47:02.545Z,99.90
2018-08-16T08:49:32.433Z,99.90
2018-08-16T08:52:00.738Z,99.90
2018-08-16T08:54:48.878Z,99.90
2018-08-16T08:58:27.791Z,99.90
2018-08-16T09:00:56.178Z,99.90
2018-08-16T09:03:24.084Z,99.90
2018-08-16T09:05:52.398Z,99.90
2018-08-16T09:08:20.708Z,99.90
2018-08-16T09:11:09.984Z,99.90
2018-08-16T09:13:49.671Z,99.90
2018-08-16T09:16:20.941Z,99.90
2018-08-16T09:18:50.173Z,99.90
2018-08-16T09:21:18.562Z,99.90
2018-08-16T09:23:46.881Z,99.90
2018-08-16T09:26:20.742Z,99.90
2018-08-16T09:28:49.044Z,99.90
2018-08-16T09:31:28.311Z,99.90
2018-08-16T09:34:09.969Z,99.90
2018-08-16T09:36:39.176Z,99.90
2018-08-16T09:39:08.155Z,99.90
2018-08-16T09:41:37.424Z,99.90
2018-08-16T09:44:05.633Z,99.90
2018-08-16T09:46:56.522Z,99.90
2018-08-16T09:49:25.034Z,99.90
2018-08-16T09:51:53.593Z,98.20
2018-08-16T09:54:21.972Z,99.90
2018-08-16T09:56:50.860Z,99.00
2018-08-16T09:59:19.445Z,99.90
2018-08-16T10:01:48.522Z,99.90
2018-08-16T10:04:16.385Z,98.30
2018-08-16T10:06:47.361Z,98.00
2018-08-16T10:09:18.270Z,98.50
2018-08-16T10:11:47.294Z,98.40
2018-08-16T10:14:15.878Z,96.10
2018-08-16T10:16:44.130Z,98.30
2018-08-16T10:19:14.065Z,97.00
2018-08-16T10:21:42.049Z,96.00
2018-08-16T10:24:12.666Z,95.20
2018-08-16T10:26:41.380Z,95.60
2018-08-16T10:29:10.238Z,93.70
2018-08-16T10:31:38.613Z,95.80
2018-08-16T10:34:06.999Z,97.90
2018-08-16T10:36:34.905Z,94.80
2018-08-16T10:39:04.098Z,92.80
2018-08-16T10:41:32.054Z,93.00
2018-08-16T10:43:59.984Z,93.20
2018-08-16T10:46:28.893Z,92.90
2018-08-16T10:48:57.345Z,92.70
2018-08-16T10:51:26.590Z,91.60
2018-08-16T10:53:54.905Z,92.30
2018-08-16T10:56:28.680Z,94.40
2018-08-16T10:58:56.629Z,92.90
2018-08-16T11:01:25.866Z,93.40
2018-08-16T11:03:55.336Z,91.80
2018-08-16T11:06:23.227Z,92.70
2018-08-16T11:08:51.590Z,89.60
2018-08-16T11:11:19.919Z,93.20
2018-08-16T11:13:48.328Z,91.60
2018-08-16T11:16:16.265Z,92.70
2018-08-16T11:18:44.733Z,90.30
2018-08-16T11:21:12.624Z,86.90
2018-08-16T11:23:41.263Z,83.70
2018-08-16T11:26:09.764Z,87.40
2018-08-16T11:28:39.938Z,89.30
2018-08-16T11:31:09.372Z,89.30
2018-08-16T11:33:37.745Z,88.10
2018-08-16T11:36:07.416Z,83.40
2018-08-16T11:38:36.728Z,90.50
2018-08-16T11:41:05.468Z,85.10
2018-08-16T11:43:35.230Z,85.50
2018-08-16T11:46:03.117Z,86.00
2018-08-16T11:48:31.780Z,91.00
2018-08-16T11:51:00.429Z,88.40
2018-08-16T11:53:29.009Z,88.70
2018-08-16T11:55:57.665Z,83.10
2018-08-16T11:58:26.057Z,82.00
2018-08-16T12:00:54.217Z,89.30
2018-08-16T12:03:22.462Z,90.60
2018-08-16T12:05:50.853Z,89.40
2018-08-16T12:10:54.768Z,90.60
2018-08-16T12:13:23.068Z,88.00
2018-08-16T12:15:51.871Z,83.50
2018-08-16T12:18:21.932Z,81.70
2018-08-16T12:20:51.197Z,85.90
2018-08-16T12:23:19.775Z,82.70
2018-08-16T12:25:48.073Z,85.20
2018-08-16T12:28:17.069Z,83.60
2018-08-16T12:30:45.753Z,86.80
2018-08-16T12:33:14.577Z,78.50
2018-08-16T12:35:51.382Z,84.00
2018-08-16T12:38:21.629Z,82.60
2018-08-16T12:40:50.758Z,82.50
2018-08-16T12:43:21.384Z,80.10
2018-08-16T12:45:51.328Z,77.50
2018-08-16T12:48:20.349Z,78.40
2018-08-16T12:50:48.913Z,75.50
2018-08-16T12:53:17.665Z,72.60
2018-08-16T12:55:45.630Z,69.10
2018-08-16T12:58:13.586Z,67.40
2018-08-16T13:00:41.760Z,63.70
2018-08-16T13:03:10.405Z,60.70
2018-08-16T13:05:39.364Z,60.30
2018-08-16T13:08:07.677Z,62.80
2018-08-16T13:10:36.408Z,59.60
2018-08-16T13:13:04.677Z,56.70
2018-08-16T13:15:32.911Z,58.10
2018-08-16T13:18:01.229Z,57.40
2018-08-16T13:20:29.221Z,54.20
2018-08-16T13:22:57.713Z,54.20
2018-08-16T13:25:25.624Z,52.00
2018-08-16T13:27:54.156Z,51.80
2018-08-16T13:30:22.888Z,55.70
2018-08-16T13:32:51.937Z,52.50
2018-08-16T13:35:20.772Z,52.50
2018-08-16T13:37:49.353Z,51.80
2018-08-16T13:40:19.214Z,52.60
2018-08-16T13:42:47.650Z,50.70
2018-08-16T13:45:16.866Z,47.30
2018-08-16T13:47:45.632Z,47.90
2018-08-16T13:50:14.849Z,45.80
2018-08-16T13:52:43.538Z,47.30
2018-08-16T13:55:11.918Z,44.70
2018-08-16T13:57:41.100Z,46.00
2018-08-16T14:00:10.490Z,46.10
2018-08-16T14:02:39.498Z,46.30
2018-08-16T14:05:08.029Z,47.20
2018-08-16T14:07:36.742Z,42.70
2018-08-16T14:10:07.213Z,44.10
2018-08-16T14:12:36.797Z,45.10
2018-08-16T14:15:06.318Z,43.30
2018-08-16T14:17:35.766Z,44.00
2018-08-16T14:20:05.047Z,42.90
2018-08-16T14:22:35.225Z,42.10
2018-08-16T14:25:04.650Z,43.10
2018-08-16T14:27:32.957Z,42.10
2018-08-16T14:30:02.168Z,42.60
2018-08-16T14:32:30.650Z,44.70
2018-08-16T14:34:59.216Z,42.50
2018-08-16T14:37:27.423Z,43.90
2018-08-16T14:39:56.411Z,42.50
2018-08-16T14:42:24.529Z,40.40
2018-08-16T14:44:52.697Z,39.50
2018-08-16T14:47:21.981Z,39.90
2018-08-16T14:49:50.829Z,40.00
2018-08-16T14:52:24.212Z,40.10
2018-08-16T14:54:53.624Z,40.30
2018-08-16T14:57:22.770Z,39.60
2018-08-16T14:59:51.101Z,40.00
2018-08-16T15:02:19.338Z,39.90
2018-08-16T15:04:47.956Z,38.40
2018-08-16T15:07:17.631Z,39.50
2018-08-16T15:09:47.595Z,40.60
2018-08-16T15:12:23.165Z,38.10
2018-08-16T15:14:51.828Z,38.50
2018-08-16T15:17:21.429Z,39.30
2018-08-16T15:19:50.232Z,38.40
2018-08-16T15:22:19.055Z,40.80
2018-08-16T15:24:48.995Z,39.70
2018-08-16T15:27:18.618Z,40.60
2018-08-16T15:29:47.870Z,40.70
2018-08-16T15:32:21.002Z,41.40
2018-08-16T15:34:50.369Z,39.00
2018-08-16T15:37:19.089Z,40.20
2018-08-16T15:39:49.373Z,40.50
2018-08-16T15:42:17.745Z,40.40
2018-08-16T15:44:46.181Z,41.30
2018-08-16T15:47:15.243Z,40.00
2018-08-16T15:49:44.737Z,42.90
2018-08-16T15:52:13.077Z,42.90
2018-08-16T15:54:41.796Z,42.00
2018-08-16T15:57:11.072Z,41.10
2018-08-16T15:59:39.469Z,41.70
2018-08-16T16:02:07.494Z,41.50
2018-08-16T16:04:35.804Z,42.90
2018-08-16T16:07:05.009Z,38.80
2018-08-16T16:09:33.137Z,41.70
2018-08-16T16:12:01.888Z,42.00
2018-08-16T16:14:29.861Z,42.60
2018-08-16T16:16:58.232Z,42.60
2018-08-16T16:19:26.473Z,42.50
2018-08-16T16:21:55.113Z,43.70
2018-08-16T16:24:23.897Z,41.20
2018-08-16T16:26:51.862Z,42.40
2018-08-16T16:29:20.641Z,41.40
2018-08-16T16:31:49.406Z,42.60
2018-08-16T16:34:17.833Z,42.60
2018-08-16T16:36:46.501Z,42.80
2018-08-16T16:39:14.476Z,43.40
2018-08-16T16:41:43.359Z,43.10
2018-08-16T16:44:12.143Z,43.10
2018-08-16T16:46:40.089Z,43.20
2018-08-16T16:49:08.865Z,42.50
2018-08-16T16:51:37.899Z,43.40
2018-08-16T16:54:06.082Z,41.80
2018-08-16T16:56:35.048Z,42.40
2018-08-16T16:59:04.356Z,42.70
2018-08-16T17:01:32.697Z,42.70
2018-08-16T17:04:02.097Z,42.00
2018-08-16T17:06:29.929Z,42.60
2018-08-16T17:08:58.280Z,43.00
2018-08-16T17:11:27.961Z,43.80
2018-08-16T17:13:56.337Z,43.30
2018-08-16T17:16:24.684Z,43.10
2018-08-16T17:18:53.686Z,43.10
2018-08-16T17:21:21.680Z,44.40
2018-08-16T17:23:49.611Z,43.90
2018-08-16T17:26:17.509Z,44.60
2018-08-16T17:28:46.066Z,45.00
2018-08-16T17:31:15.433Z,45.40
2018-08-16T17:33:43.712Z,47.30
2018-08-16T17:36:12.062Z,48.10
2018-08-16T17:38:40.853Z,50.20
2018-08-16T17:41:09.701Z,50.90
2018-08-16T17:43:38.067Z,51.80
2018-08-16T17:46:06.060Z,53.20
2018-08-16T17:48:34.396Z,54.60
2018-08-16T17:51:02.344Z,55.10
2018-08-16T17:53:31.493Z,55.70
2018-08-16T17:55:59.909Z,56.00
2018-08-16T17:58:28.520Z,63.10
2018-08-16T18:00:57.137Z,65.80
2018-08-16T18:03:26.086Z,66.80
2018-08-16T18:05:55.441Z,70.40
2018-08-16T18:08:26.125Z,72.20
2018-08-16T18:10:54.220Z,75.00
2018-08-16T18:13:28.686Z,78.00
2018-08-16T18:15:57.005Z,76.00
2018-08-16T18:18:25.358Z,75.30
2018-08-16T18:20:53.569Z,73.50
2018-08-16T18:23:22.456Z,72.70
2018-08-16T18:25:52.621Z,74.00
2018-08-16T18:28:20.889Z,81.00
2018-08-16T18:30:49.593Z,82.30
2018-08-16T18:33:18.632Z,85.90
2018-08-16T18:35:48.822Z,87.90
2018-08-16T18:38:17.319Z,90.20
2018-08-16T18:40:47.266Z,91.20
2018-08-16T18:43:16.677Z,92.50
2018-08-16T18:45:45.025Z,93.50
2018-08-16T18:48:14.148Z,95.20
2018-08-16T18:50:45.873Z,97.30
2018-08-16T18:53:15.843Z,98.70
2018-08-16T18:55:44.420Z,99.90
2018-08-16T18:58:12.718Z,99.90
2018-08-16T19:00:41.441Z,99.90
2018-08-16T19:03:09.844Z,99.90
2018-08-16T19:05:46.559Z,99.90
2018-08-16T19:08:16.403Z,99.90
2018-08-16T19:10:45.517Z,99.90
2018-08-16T19:13:14.574Z,99.90
2018-08-16T19:15:43.673Z,99.90
2018-08-16T19:18:16.571Z,99.90
2018-08-16T19:20:44.577Z,99.90
2018-08-16T19:23:14.829Z,99.90
2018-08-16T19:25:43.047Z,99.90
2018-08-16T19:28:12.265Z,99.90
2018-08-16T19:30:41.245Z,99.90
2018-08-16T19:33:09.518Z,99.90
2018-08-16T19:35:37.895Z,99.90
2018-08-16T19:38:07.721Z,99.90
2018-08-16T19:40:36.501Z,99.90
2018-08-16T19:43:05.553Z,99.90
2018-08-16T19:45:35.426Z,99.90
2018-08-16T19:48:04.982Z,99.90
2018-08-16T19:50:34.390Z,99.90
2018-08-16T19:53:03.030Z,99.90
2018-08-16T19:55:33.221Z,99.90
2018-08-16T19:58:01.661Z,99.90
2018-08-16T20:00:31.037Z,99.90
2018-08-16T20:03:05.112Z,99.90
2018-08-16T20:05:33.948Z,99.90
2018-08-16T20:08:02.797Z,99.90
2018-08-16T20:10:32.069Z,99.90
2018-08-16T20:13:00.855Z,99.90
2018-08-16T20:15:29.544Z,99.90
2018-08-16T20:17:57.482Z,99.90
2018-08-16T20:20:26.263Z,99.90
2018-08-16T20:22:54.800Z,99.90
2018-08-16T20:25:23.545Z,99.90
2018-08-16T20:27:52.590Z,99.90
2018-08-16T20:30:21.664Z,99.90
2018-08-16T20:32:50.389Z,99.90
2018-08-16T20:35:18.677Z,99.90
2018-08-16T20:37:47.285Z,99.90
2018-08-16T20:40:16.971Z,99.90
2018-08-16T20:42:45.740Z,99.90
2018-08-16T20:45:14.818Z,99.90
2018-08-16T20:47:44.742Z,99.90
2018-08-16T20:50:13.425Z,99.90
2018-08-16T20:52:41.808Z,99.90
2018-08-16T20:55:10.175Z,99.90
2018-08-16T20:57:38.543Z,99.90
2018-08-16T21:00:07.737Z,99.90
2018-08-16T21:02:37.686Z,99.90
2018-08-16T21:05:06.261Z,99.90
2018-08-16T21:07:34.557Z,99.90
2018-08-16T21:10:03.507Z,99.90
2018-08-16T21:12:31.850Z,99.90
2018-08-16T21:15:00.235Z,99.90
2018-08-16T21:17:28.945Z,99.90
2018-08-16T21:19:57.965Z,99.90
2018-08-16T21:22:26.197Z,99.90
2018-08-16T21:24:54.584Z,99.90
2018-08-16T21:27:23.309Z,99.90
2018-08-16T21:29:51.445Z,99.90
2018-08-16T21:32:19.653Z,99.90
2018-08-16T21:34:48.966Z,99.90
2018-08-16T21:37:17.606Z,99.90
2018-08-16T21:39:46.065Z,99.90
2018-08-16T21:42:15.445Z,99.90
2018-08-16T21:44:44.217Z,99.90
2018-08-16T21:47:13.127Z,99.90
2018-08-16T21:49:42.133Z,99.90
2018-08-16T21:52:11.036Z,99.90
2018-08-16T21:54:39.222Z,99.90
2018-08-16T21:57:07.549Z,99.90
2018-08-16T21:59:37.009Z,99.90
2018-08-16T22:02:06.155Z,99.90
2018-08-16T22:04:34.425Z,99.90
2018-08-16T22:07:13.380Z,99.90
2018-08-16T22:09:42.609Z,99.90
2018-08-16T22:12:12.293Z,99.90
2018-08-16T22:14:40.546Z,99.90
2018-08-16T22:17:08.476Z,99.90
2018-08-16T22:19:36.840Z,99.90
2018-08-16T22:22:05.658Z,99.90
2018-08-16T22:24:33.428Z,99.90
2018-08-16T22:27:01.357Z,99.90
2018-08-16T22:29:29.321Z,99.90
2018-08-16T22:31:57.956Z,99.90
2018-08-16T22:34:27.249Z,99.90
2018-08-16T22:36:56.354Z,99.90
2018-08-16T22:39:24.739Z,99.90
2018-08-16T22:41:54.124Z,99.90
2018-08-16T22:44:23.441Z,99.90
2018-08-16T22:46:52.889Z,99.90
2018-08-16T22:49:22.201Z,99.90
2018-08-16T22:51:50.677Z,99.90
2018-08-16T22:54:19.275Z,99.90
2018-08-16T22:56:47.576Z,99.90
2018-08-16T22:59:16.256Z,99.90
2018-08-16T23:01:45.528Z,99.90
2018-08-16T23:04:13.802Z,99.90
2018-08-16T23:06:42.180Z,99.90
2018-08-16T23:09:10.685Z,99.90
2018-08-16T23:11:40.363Z,99.90
2018-08-16T23:14:11.349Z,99.90
2018-08-16T23:16:39.721Z,99.90
2018-08-16T23:19:08.572Z,99.90
2018-08-16T23:21:36.860Z,99.90
2018-08-16T23:24:04.814Z,99.90
2018-08-16T23:26:32.769Z,99.90
2018-08-16T23:29:01.032Z,99.90
2018-08-16T23:31:28.977Z,99.90
2018-08-16T23:33:56.929Z,99.90
2018-08-16T23:36:25.597Z,99.90
2018-08-16T23:38:53.564Z,99.90
2018-08-16T23:41:21.956Z,99.90
2018-08-16T23:43:51.322Z,99.90
2018-08-16T23:46:20.034Z,99.90
2018-08-16T23:48:48.733Z,99.90
2018-08-16T23:51:16.661Z,99.90
2018-08-16T23:53:45.345Z,99.90
2018-08-16T23:56:14.549Z,99.90
2018-08-16T23:58:42.531Z,99.90
