createdAt,value
2022-09-01T00:00:05.744Z,100110.56
2022-09-01T00:02:33.974Z,100099.50
2022-09-01T00:05:01.924Z,100108.94
2022-09-01T00:07:31.428Z,100104.66
2022-09-01T00:10:00.457Z,100103.91
2022-09-01T00:12:29.695Z,100106.47
2022-09-01T00:14:57.421Z,100108.28
2022-09-01T00:17:25.172Z,100097.19
2022-09-01T00:19:52.448Z,100110.84
2022-09-01T00:22:19.500Z,100111.78
2022-09-01T00:24:46.701Z,100111.81
2022-09-01T00:27:13.691Z,100117.00
2022-09-01T00:29:43.221Z,100119.63
2022-09-01T00:32:11.592Z,100119.69
2022-09-01T00:34:39.186Z,100114.66
2022-09-01T00:37:06.298Z,100109.56
2022-09-01T00:39:33.146Z,100111.31
2022-09-01T00:42:00.057Z,100113.06
2022-09-01T00:44:29.675Z,100110.72
2022-09-01T00:46:59.864Z,100117.53
2022-09-01T00:49:35.104Z,100117.69
2022-09-01T00:52:12.453Z,100119.59
2022-09-01T00:54:46.155Z,100118.81
2022-09-01T00:57:15.485Z,100114.72
2022-09-01T01:00:11.380Z,100124.16
2022-09-01T01:02:40.826Z,100115.78
2022-09-01T01:05:12.779Z,100114.16
2022-09-01T01:07:47.682Z,100123.63
2022-09-01T01:10:18.411Z,100126.28
2022-09-01T01:12:45.467Z,100122.97
2022-09-01T01:15:13.325Z,100125.59
2022-09-01T01:17:40.168Z,100126.50
2022-09-01T01:20:28.208Z,100118.91
2022-09-01T01:23:03.832Z,100121.66
2022-09-01T01:25:53.336Z,100111.56
2022-09-01T01:28:27.135Z,100105.75
2022-09-01T01:31:23.138Z,100105.97
2022-09-01T01:33:54.817Z,100096.75
2022-09-01T01:36:31.130Z,100107.13
2022-09-01T01:39:16.363Z,100103.00
2022-09-01T01:41:48.832Z,100099.72
2022-09-01T01:44:21.089Z,100101.53
2022-09-01T01:46:52.256Z,100104.97
2022-09-01T01:49:24.406Z,100106.72
2022-09-01T01:51:56.032Z,100099.94
2022-09-01T01:54:25.874Z,100116.09
2022-09-01T01:56:52.770Z,100097.34
2022-09-01T01:59:19.625Z,100100.78
2022-09-01T02:01:51.149Z,100117.00
2022-09-01T02:04:20.598Z,100120.44
2022-09-01T02:06:48.712Z,100113.72
2022-09-01T02:09:23.185Z,100113.75
2022-09-01T02:11:54.217Z,100112.97
2022-09-01T02:14:22.112Z,100114.81
2022-09-01T02:16:49.681Z,100116.59
2022-09-01T02:19:20.995Z,100113.25
2022-09-01T02:21:54.065Z,100117.72
2022-09-01T02:24:20.962Z,100106.75
2022-09-01T02:26:48.842Z,100105.28
2022-09-01T02:29:22.023Z,100113.84
2022-09-01T02:31:52.613Z,100117.41
2022-09-01T02:34:23.968Z,100115.84
2022-09-01T02:36:54.075Z,100121.00
2022-09-01T02:39:33.426Z,100121.09
2022-09-01T02:42:01.351Z,100106.78
2022-09-01T02:44:31.065Z,100106.75
2022-09-01T02:46:58.826Z,100109.41
2022-09-01T02:49:29.862Z,100110.31
2022-09-01T02:52:01.185Z,100115.47
2022-09-01T02:54:30.892Z,100108.69
2022-09-01T02:56:57.701Z,100107.00
2022-09-01T02:59:28.829Z,100112.16
2022-09-01T03:01:57.466Z,100107.06
2022-09-01T03:04:27.012Z,100106.22
2022-09-01T03:06:54.829Z,100103.72
2022-09-01T03:09:22.451Z,100096.88
2022-09-01T03:11:53.179Z,100100.31
2022-09-01T03:14:22.339Z,100095.22
2022-09-01T03:16:49.422Z,100098.63
2022-09-01T03:19:16.684Z,100104.63
2022-09-01T03:21:46.547Z,100107.19
2022-09-01T03:24:17.823Z,100097.84
2022-09-01T03:26:48.242Z,100097.88
2022-09-01T03:29:18.810Z,100097.06
2022-09-01T03:31:46.370Z,100096.25
2022-09-01T03:34:13.336Z,100098.81
2022-09-01T03:36:43.886Z,100095.47
2022-09-01T03:39:16.365Z,100101.44
2022-09-01T03:41:44.834Z,100100.59
2022-09-01T03:44:15.138Z,100098.94
2022-09-01T03:46:43.686Z,100094.69
2022-09-01T03:49:15.162Z,100094.69
2022-09-01T03:51:45.121Z,100101.50
2022-09-01T03:54:13.259Z,100103.16
2022-09-01T03:56:41.687Z,100097.19
2022-09-01T03:59:17.091Z,100092.09
2022-09-01T04:01:45.370Z,100091.28
2022-09-01T04:04:16.705Z,100098.09
2022-09-01T04:06:46.618Z,100098.94
2022-09-01T04:09:14.593Z,100090.50
2022-09-01T04:11:45.866Z,100087.97
2022-09-01T04:14:13.402Z,100093.09
2022-09-01T04:16:59.189Z,100087.25
2022-09-01T04:19:27.165Z,100091.56
2022-09-01T04:21:59.935Z,100099.25
2022-09-01T04:24:30.993Z,100095.91
2022-09-01T04:27:02.259Z,100092.53
2022-09-01T04:29:31.898Z,100088.34
2022-09-01T04:32:11.197Z,100094.31
2022-09-01T04:34:39.861Z,100097.78
2022-09-01T04:37:18.728Z,100094.44
2022-09-01T04:39:55.629Z,100099.56
2022-09-01T04:42:27.164Z,100100.50
2022-09-01T04:44:57.338Z,100106.44
2022-09-01T04:47:35.553Z,100103.91
2022-09-01T04:50:13.822Z,100105.63
2022-09-01T04:52:42.811Z,100109.97
2022-09-01T04:55:18.889Z,100093.81
2022-09-01T04:57:49.409Z,100096.41
2022-09-01T05:00:24.580Z,100101.53
2022-09-01T05:02:52.292Z,100101.53
2022-09-01T05:05:23.821Z,100098.09
2022-09-01T05:07:55.514Z,100100.66
2022-09-01T05:10:29.758Z,100103.19
2022-09-01T05:12:57.213Z,100103.19
2022-09-01T05:15:24.260Z,100101.47
2022-09-01T05:17:52.649Z,100109.97
2022-09-01T05:20:20.739Z,100100.53
2022-09-01T05:22:47.677Z,100108.91
2022-09-01T05:25:14.513Z,100106.22
2022-09-01T05:27:49.838Z,100104.38
2022-09-01T05:30:18.734Z,100111.00
2022-09-01T05:32:49.090Z,100112.59
2022-09-01T05:35:20.520Z,100110.66
2022-09-01T05:37:51.777Z,100120.66
2022-09-01T05:40:18.731Z,100114.50
2022-09-01T05:42:45.748Z,100113.34
2022-09-01T05:45:12.693Z,100123.31
2022-09-01T05:47:41.786Z,100123.84
2022-09-01T05:50:14.503Z,100122.75
2022-09-01T05:52:44.505Z,100127.47
2022-09-01T05:55:15.211Z,100117.69
2022-09-01T05:57:43.108Z,100119.91
2022-09-01T06:00:12.397Z,100116.06
2022-09-01T06:02:43.570Z,100115.59
2022-09-01T06:05:11.025Z,100126.28
2022-09-01T06:07:40.971Z,100120.78
2022-09-01T06:10:11.582Z,100124.53
2022-09-01T06:12:48.796Z,100122.34
2022-09-01T06:15:19.493Z,100125.22
2022-09-01T06:17:47.121Z,100129.91
2022-09-01T06:20:19.301Z,100126.81
2022-09-01T06:22:49.033Z,100130.63
2022-09-01T06:25:18.557Z,100117.38
2022-09-01T06:27:48.147Z,100125.47
2022-09-01T06:30:23.919Z,100126.69
2022-09-01T06:32:55.131Z,100129.75
2022-09-01T06:35:32.422Z,100125.91
2022-09-01T06:38:01.966Z,100129.66
2022-09-01T06:40:29.292Z,100135.13
2022-09-01T06:42:56.327Z,100134.59
2022-09-01T06:45:24.462Z,100133.97
2022-09-01T06:48:00.511Z,100132.34
2022-09-01T06:53:45.962Z,100135.84
2022-09-01T06:56:06.472Z,100136.59
2022-09-01T06:58:34.666Z,100132.97
2022-09-01T07:01:19.717Z,100141.66
2022-09-01T07:03:53.828Z,100132.47
2022-09-01T07:12:25.675Z,100137.78
2022-09-01T07:17:53.368Z,100136.53
2022-09-01T07:20:25.709Z,100132.94
2022-09-01T07:23:10.688Z,100136.31
2022-09-01T07:26:01.397Z,100135.94
2022-09-01T07:28:40.429Z,100136.16
2022-09-01T07:39:51.803Z,100133.75
2022-09-01T07:48:03.054Z,100144.72
2022-09-01T07:53:31.489Z,100144.38
2022-09-01T07:56:09.490Z,100150.16
2022-09-01T07:58:39.513Z,100140.97
2022-09-01T08:01:21.119Z,100147.47
2022-09-01T08:03:53.787Z,100146.69
2022-09-01T08:06:41.162Z,100142.03
2022-09-01T08:09:09.166Z,100148.47
2022-09-01T08:14:33.720Z,100146.97
2022-09-01T08:17:16.777Z,100142.97
2022-09-01T08:19:45.037Z,100142.25
2022-09-01T08:22:12.134Z,100145.44
2022-09-01T08:24:39.293Z,100145.81
2022-09-01T08:27:09.168Z,100146.84
2022-09-01T08:29:36.055Z,100144.75
2022-09-01T08:32:05.320Z,100148.44
2022-09-01T08:34:34.056Z,100143.81
2022-09-01T08:37:03.384Z,100147.94
2022-09-01T08:39:30.691Z,100141.16
2022-09-01T08:42:20.219Z,100141.03
2022-09-01T08:45:06.111Z,100142.44
2022-09-01T08:47:49.162Z,100146.09
2022-09-01T08:50:20.719Z,100149.59
2022-09-01T08:53:13.207Z,100142.44
2022-09-01T08:55:47.434Z,100138.47
2022-09-01T08:58:18.448Z,100139.91
2022-09-01T09:00:58.158Z,100139.78
2022-09-01T09:03:49.498Z,100145.69
2022-09-01T09:06:32.632Z,100143.69
2022-09-01T09:09:03.636Z,100138.91
2022-09-01T09:11:51.860Z,100144.16
2022-09-01T09:14:54.507Z,100137.28
2022-09-01T09:17:28.885Z,100140.06
2022-09-01T09:19:55.820Z,100132.81
2022-09-01T09:22:22.785Z,100136.06
2022-09-01T09:25:09.271Z,100131.66
2022-09-01T09:27:46.884Z,100141.44
2022-09-01T09:30:27.049Z,100129.28
2022-09-01T09:33:47.530Z,100132.78
2022-09-01T09:36:19.782Z,100125.78
2022-09-01T09:38:49.989Z,100124.28
2022-09-01T09:41:27.431Z,100123.84
2022-09-01T09:44:19.296Z,100118.09
2022-09-01T09:46:48.723Z,100114.97
2022-09-01T09:49:44.237Z,100102.00
2022-09-01T09:52:19.099Z,100111.75
2022-09-01T09:55:29.240Z,100104.41
2022-09-01T09:58:08.792Z,100106.94
2022-09-01T10:00:36.143Z,100098.72
2022-09-01T10:03:19.426Z,100104.16
2022-09-01T10:05:51.741Z,100091.53
2022-09-01T10:08:27.462Z,100093.16
2022-09-01T10:10:58.888Z,100090.38
2022-09-01T10:13:33.176Z,100085.09
2022-09-01T10:16:10.406Z,100085.16
2022-09-01T10:18:47.319Z,100092.78
2022-09-01T10:21:29.132Z,100079.84
2022-09-01T10:24:17.150Z,100084.84
2022-09-01T10:26:47.961Z,100085.09
2022-09-01T10:29:35.187Z,100078.69
2022-09-01T10:32:31.809Z,100073.69
2022-09-01T10:35:04.689Z,100072.31
2022-09-01T10:37:32.343Z,100077.56
2022-09-01T10:40:36.003Z,100064.94
2022-09-01T10:43:40.999Z,100067.69
2022-09-01T10:46:25.542Z,100065.06
2022-09-01T10:49:03.479Z,100055.94
2022-09-01T10:51:39.029Z,100045.84
2022-09-01T10:54:50.919Z,100050.13
2022-09-01T10:57:48.172Z,100055.66
2022-09-01T11:00:35.281Z,100049.31
2022-09-01T11:03:53.370Z,100055.59
2022-09-01T11:10:13.185Z,100050.63
2022-09-01T11:13:36.494Z,100052.44
2022-09-01T11:16:50.219Z,100045.75
2022-09-01T11:19:44.907Z,100058.09
2022-09-01T11:22:20.456Z,100044.03
2022-09-01T11:25:12.990Z,100041.03
2022-09-01T11:27:48.757Z,100047.72
2022-09-01T11:30:52.884Z,100046.50
2022-09-01T11:33:44.811Z,100048.94
2022-09-01T11:36:37.287Z,100038.00
2022-09-01T11:39:19.277Z,100039.16
2022-09-01T11:42:40.891Z,100033.09
2022-09-01T11:45:28.337Z,100031.88
2022-09-01T11:48:00.478Z,100019.16
2022-09-01T11:50:32.183Z,100029.91
2022-09-01T11:53:22.967Z,100032.31
2022-09-01T11:55:54.905Z,100034.13
2022-09-01T11:58:39.138Z,100026.22
2022-09-01T12:01:22.171Z,100019.22
2022-09-01T12:03:53.187Z,100028.34
2022-09-01T12:06:24.984Z,100027.75
2022-09-01T12:09:02.821Z,100025.25
2022-09-01T12:11:35.485Z,100022.44
2022-09-01T12:14:14.577Z,100012.63
2022-09-01T12:16:42.863Z,100011.78
2022-09-01T12:19:25.135Z,100012.41
2022-09-01T12:22:13.632Z,100004.09
2022-09-01T12:24:47.918Z,100006.88
2022-09-01T12:27:15.746Z,100006.97
2022-09-01T12:29:46.368Z,99995.72
2022-09-01T12:32:16.116Z,99991.66
2022-09-01T12:35:10.806Z,99988.53
2022-09-01T12:37:38.546Z,100008.69
2022-09-01T12:40:05.801Z,100004.13
2022-09-01T12:42:38.993Z,99998.84
2022-09-01T12:45:10.991Z,99998.66
2022-09-01T12:47:38.321Z,99995.97
2022-09-01T12:50:16.472Z,99998.56
2022-09-01T12:52:54.849Z,99994.84
2022-09-01T12:58:28.586Z,99977.53
2022-09-01T13:01:08.745Z,99986.28
2022-09-01T13:04:14.825Z,99976.50
2022-09-01T13:06:42.176Z,99968.97
2022-09-01T13:09:10.229Z,99969.19
2022-09-01T13:14:25.619Z,99974.41
2022-09-01T13:16:52.674Z,99963.25
2022-09-01T13:19:27.343Z,99971.81
2022-09-01T13:21:55.818Z,99957.22
2022-09-01T13:24:28.551Z,99961.69
2022-09-01T13:29:46.528Z,99958.06
2022-09-01T13:32:18.418Z,99955.53
2022-09-01T13:34:50.494Z,99951.78
2022-09-01T13:37:20.041Z,99955.88
2022-09-01T13:39:47.311Z,99940.84
2022-09-01T13:42:16.108Z,99949.81
2022-09-01T13:44:44.255Z,99934.69
2022-09-01T13:50:10.062Z,99938.09
2022-09-01T13:52:42.778Z,99942.16
2022-09-01T13:55:26.296Z,99940.59
2022-09-01T13:57:55.805Z,99929.66
2022-09-01T14:00:32.140Z,99930.94
2022-09-01T14:03:05.963Z,99929.91
2022-09-01T14:05:37.814Z,99921.91
2022-09-01T14:08:10.497Z,99920.47
2022-09-01T14:10:47.118Z,99924.94
2022-09-01T14:13:14.019Z,99929.91
2022-09-01T14:15:41.161Z,99914.22
2022-09-01T14:18:08.361Z,99918.56
2022-09-01T14:20:41.769Z,99915.84
2022-09-01T14:23:10.899Z,99920.13
2022-09-01T14:25:48.307Z,99913.97
2022-09-01T14:28:20.432Z,99909.59
2022-09-01T14:33:17.576Z,99903.34
2022-09-01T14:35:47.998Z,99904.78
2022-09-01T14:38:15.467Z,99899.28
2022-09-01T14:40:46.681Z,99903.94
2022-09-01T14:43:14.343Z,99901.00
2022-09-01T14:45:45.883Z,99890.38
2022-09-01T14:48:15.247Z,99894.44
2022-09-01T14:50:45.528Z,99888.69
2022-09-01T14:53:13.029Z,99892.41
2022-09-01T14:55:43.571Z,99885.84
2022-09-01T14:58:11.006Z,99884.44
2022-09-01T15:00:41.999Z,99877.97
2022-09-01T15:03:09.699Z,99881.09
2022-09-01T15:05:40.111Z,99875.88
2022-09-01T15:08:10.331Z,99884.00
2022-09-01T15:10:40.547Z,99884.44
2022-09-01T15:13:08.089Z,99882.41
2022-09-01T15:15:35.239Z,99884.72
2022-09-01T15:18:02.356Z,99874.91
2022-09-01T15:20:45.721Z,99880.75
2022-09-01T15:23:20.935Z,99869.19
2022-09-01T15:25:50.534Z,99865.59
2022-09-01T15:28:17.787Z,99871.44
2022-09-01T15:30:46.402Z,99862.63
2022-09-01T15:33:15.735Z,99859.59
2022-09-01T15:35:45.090Z,99864.63
2022-09-01T15:38:17.443Z,99859.81
2022-09-01T15:40:55.612Z,99859.41
2022-09-01T15:43:26.582Z,99858.28
2022-09-01T15:45:53.343Z,99855.97
2022-09-01T15:48:20.096Z,99852.97
2022-09-01T15:50:46.836Z,99845.56
2022-09-01T15:53:13.829Z,99857.34
2022-09-01T15:55:49.407Z,99843.28
2022-09-01T15:58:18.332Z,99844.59
2022-09-01T16:00:46.465Z,99847.69
2022-09-01T16:03:13.595Z,99845.22
2022-09-01T16:05:41.423Z,99847.09
2022-09-01T16:08:11.308Z,99847.38
2022-09-01T16:10:42.285Z,99845.94
2022-09-01T16:13:10.865Z,99848.00
2022-09-01T16:15:47.130Z,99848.31
2022-09-01T16:18:45.329Z,99841.31
2022-09-01T16:21:49.144Z,99845.16
2022-09-01T16:24:16.207Z,99846.19
2022-09-01T16:26:48.300Z,99841.69
2022-09-01T16:29:45.195Z,99842.72
2022-09-01T16:32:12.687Z,99835.97
2022-09-01T16:34:49.678Z,99834.13
2022-09-01T16:37:36.366Z,99834.34
2022-09-01T16:40:29.918Z,99837.03
2022-09-01T16:43:27.338Z,99827.66
2022-09-01T16:46:10.175Z,99833.00
2022-09-01T16:48:57.855Z,99831.34
2022-09-01T16:52:03.782Z,99827.16
2022-09-01T16:54:49.757Z,99828.19
2022-09-01T16:57:46.115Z,99833.59
2022-09-01T17:00:18.192Z,99830.28
2022-09-01T17:03:17.188Z,99825.47
2022-09-01T17:06:10.671Z,99826.19
2022-09-01T17:08:55.322Z,99828.13
2022-09-01T17:11:49.530Z,99821.84
2022-09-01T17:14:42.224Z,99813.50
2022-09-01T17:17:17.638Z,99815.38
2022-09-01T17:19:49.969Z,99814.09
2022-09-01T17:22:17.050Z,99809.06
2022-09-01T17:24:50.620Z,99814.34
2022-09-01T17:27:51.678Z,99808.81
2022-09-01T17:30:18.808Z,99811.50
2022-09-01T17:32:48.481Z,99811.69
2022-09-01T17:35:46.801Z,99815.41
2022-09-01T17:39:03.325Z,99804.56
2022-09-01T17:41:47.453Z,99798.75
2022-09-01T17:44:31.405Z,99804.31
2022-09-01T17:47:24.577Z,99801.81
2022-09-01T17:50:16.248Z,99804.88
2022-09-01T17:53:10.256Z,99810.44
2022-09-01T17:56:30.798Z,99823.03
2022-09-01T17:59:46.330Z,99817.06
2022-09-01T18:02:49.447Z,99822.53
2022-09-01T18:05:24.666Z,99827.25
2022-09-01T18:08:15.903Z,99823.19
2022-09-01T18:11:55.701Z,99828.25
2022-09-01T18:14:34.480Z,99827.75
2022-09-01T18:17:15.669Z,99824.41
2022-09-01T18:19:56.766Z,99823.03
2022-09-01T18:22:25.695Z,99820.69
2022-09-01T18:25:03.772Z,99821.69
2022-09-01T18:27:33.559Z,99827.13
2022-09-01T18:30:01.254Z,99832.41
2022-09-01T18:33:05.058Z,99835.34
2022-09-01T18:35:59.392Z,99842.97
2022-09-01T18:38:43.024Z,99833.69
2022-09-01T18:41:18.007Z,99836.72
2022-09-01T18:44:28.230Z,99837.13
2022-09-01T18:47:06.025Z,99839.25
2022-09-01T18:50:04.454Z,99848.19
2022-09-01T18:52:58.353Z,99846.84
2022-09-01T18:55:38.066Z,99842.72
2022-09-01T18:58:57.529Z,99840.44
2022-09-01T19:01:35.285Z,99845.91
2022-09-01T19:04:31.252Z,99849.63
2022-09-01T19:07:36.722Z,99840.38
2022-09-01T19:10:33.877Z,99844.94
2022-09-01T19:13:44.862Z,99837.44
2022-09-01T19:17:11.418Z,99844.78
2022-09-01T19:19:48.021Z,99838.16
2022-09-01T19:22:51.562Z,99848.88
2022-09-01T19:25:33.870Z,99847.41
2022-09-01T19:28:17.950Z,99850.34
2022-09-01T19:31:27.348Z,99851.53
2022-09-01T19:33:58.183Z,99846.53
2022-09-01T19:36:54.839Z,99856.94
2022-09-01T19:39:30.277Z,99848.34
2022-09-01T19:42:20.869Z,99851.00
2022-09-01T19:45:06.501Z,99843.44
2022-09-01T19:48:17.932Z,99850.59
2022-09-01T19:50:52.355Z,99860.16
2022-09-01T19:53:46.866Z,99850.78
2022-09-01T19:56:28.651Z,99852.69
2022-09-01T19:59:18.731Z,99863.19
2022-09-01T20:01:59.810Z,99865.72
2022-09-01T20:04:53.579Z,99866.69
2022-09-01T20:07:44.460Z,99855.00
2022-09-01T20:10:26.840Z,99855.09
2022-09-01T20:13:34.925Z,99856.13
2022-09-01T20:16:30.011Z,99852.97
2022-09-01T20:19:16.371Z,99855.78
2022-09-01T20:21:46.969Z,99849.78
2022-09-01T20:24:38.566Z,99857.66
2022-09-01T20:27:25.525Z,99851.88
2022-09-01T20:30:16.678Z,99845.34
2022-09-01T20:33:04.869Z,99849.81
2022-09-01T20:35:55.983Z,99849.09
2022-09-01T20:39:01.009Z,99844.25
2022-09-01T20:41:42.845Z,99847.13
2022-09-01T20:44:25.984Z,99843.84
2022-09-01T20:46:52.840Z,99847.50
2022-09-01T20:49:19.701Z,99836.47
2022-09-01T20:52:03.374Z,99841.03
2022-09-01T20:55:06.376Z,99829.25
2022-09-01T20:58:13.538Z,99845.97
2022-09-01T21:01:31.566Z,99834.31
2022-09-01T21:04:03.865Z,99840.44
2022-09-01T21:07:06.457Z,99850.22
2022-09-01T21:10:04.088Z,99841.06
2022-09-01T21:12:50.705Z,99841.28
2022-09-01T21:15:42.072Z,99844.06
2022-09-01T21:18:52.784Z,99840.09
2022-09-01T21:21:35.968Z,99835.91
2022-09-01T21:24:05.069Z,99837.59
2022-09-01T21:26:37.658Z,99833.34
2022-09-01T21:29:45.446Z,99830.06
2022-09-01T21:32:13.884Z,99824.97
2022-09-01T21:34:40.806Z,99825.03
2022-09-01T21:37:07.796Z,99821.59
2022-09-01T21:39:35.030Z,99816.44
2022-09-01T21:42:03.513Z,99819.09
2022-09-01T21:44:30.330Z,99815.63
2022-09-01T21:46:58.175Z,99821.69
2022-09-01T21:49:25.323Z,99817.44
2022-09-01T21:51:52.402Z,99814.03
2022-09-01T21:54:19.666Z,99812.25
2022-09-01T21:56:47.046Z,99821.69
2022-09-01T21:59:16.971Z,99821.75
2022-09-01T22:01:44.260Z,99816.69
2022-09-01T22:04:11.114Z,99815.00
2022-09-01T22:06:41.122Z,99824.50
2022-09-01T22:09:20.687Z,99815.00
2022-09-01T22:11:50.740Z,99821.91
2022-09-01T22:14:20.022Z,99812.56
2022-09-01T22:16:47.970Z,99819.44
2022-09-01T22:19:15.631Z,99811.09
2022-09-01T22:21:43.910Z,99810.25
2022-09-01T22:24:11.510Z,99811.22
2022-09-01T22:26:38.390Z,99818.19
2022-09-01T22:29:08.782Z,99817.44
2022-09-01T22:31:38.284Z,99817.56
2022-09-01T22:34:06.991Z,99813.44
2022-09-01T22:36:40.437Z,99807.53
2022-09-01T22:39:10.488Z,99815.34
2022-09-01T22:41:40.272Z,99811.97
2022-09-01T22:44:09.808Z,99808.63
2022-09-01T22:46:39.023Z,99804.44
2022-09-01T22:49:06.647Z,99804.59
2022-09-01T22:51:34.173Z,99813.22
2022-09-01T22:54:01.045Z,99809.84
2022-09-01T22:56:32.449Z,99813.34
2022-09-01T22:59:02.797Z,99806.56
2022-09-01T23:01:34.949Z,99809.16
2022-09-01T23:04:05.043Z,99809.28
2022-09-01T23:06:34.376Z,99808.59
2022-09-01T23:09:03.547Z,99810.25
2022-09-01T23:11:30.373Z,99800.06
2022-09-01T23:13:57.678Z,99800.91
2022-09-01T23:16:26.171Z,99806.91
2022-09-01T23:18:54.515Z,99800.84
2022-09-01T23:21:28.576Z,99800.00
2022-09-01T23:23:58.469Z,99795.84
2022-09-01T23:26:28.139Z,99791.44
2022-09-01T23:28:56.107Z,99799.16
2022-09-01T23:31:28.562Z,99793.25
2022-09-01T23:33:55.765Z,99798.53
2022-09-01T23:36:26.017Z,99796.84
2022-09-01T23:38:53.926Z,99790.09
2022-09-01T23:41:30.891Z,99786.69
2022-09-01T23:44:02.795Z,99791.13
2022-09-01T23:46:37.454Z,99788.63
2022-09-01T23:49:05.580Z,99784.38
2022-09-01T23:51:32.928Z,99783.47
2022-09-01T23:53:59.981Z,99785.28
2022-09-01T23:56:29.537Z,99775.97
2022-09-01T23:58:57.803Z,99777.69
