createdAt,value
2018-04-10T00:00:37.297Z,75.43
2018-04-10T00:01:37.224Z,75.66
2018-04-10T00:02:37.145Z,75.66
2018-04-10T00:03:37.071Z,75.56
2018-04-10T00:04:36.995Z,76.04
2018-04-10T00:05:36.910Z,75.47
2018-04-10T00:06:36.835Z,75.85
2018-04-10T00:07:36.759Z,75.37
2018-04-10T00:08:36.685Z,76.14
2018-04-10T00:09:36.609Z,75.66
2018-04-10T00:10:36.521Z,75.95
2018-04-10T00:11:36.446Z,74.90
2018-04-10T00:12:36.371Z,75.62
2018-04-10T00:13:36.309Z,75.52
2018-04-10T00:14:36.210Z,75.71
2018-04-10T00:15:36.134Z,75.62
2018-04-10T00:16:36.060Z,75.71
2018-04-10T00:17:35.985Z,75.91
2018-04-10T00:18:35.898Z,75.62
2018-04-10T00:19:35.821Z,75.24
2018-04-10T00:20:35.747Z,76.00
2018-04-10T00:21:35.672Z,75.81
2018-04-10T00:22:35.597Z,75.62
2018-04-10T00:23:35.512Z,75.71
2018-04-10T00:24:35.435Z,75.34
2018-04-10T00:25:35.360Z,75.43
2018-04-10T00:26:35.285Z,75.05
2018-04-10T00:27:35.211Z,75.24
2018-04-10T00:28:35.123Z,75.81
2018-04-10T00:29:35.054Z,75.05
2018-04-10T00:30:34.973Z,75.81
2018-04-10T00:31:34.899Z,75.24
2018-04-10T00:32:34.812Z,75.62
2018-04-10T00:33:34.736Z,75.24
2018-04-10T00:34:34.661Z,75.52
2018-04-10T00:35:34.588Z,75.52
2018-04-10T00:36:34.500Z,75.43
2018-04-10T00:37:34.423Z,75.24
2018-04-10T00:38:34.349Z,75.81
2018-04-10T00:39:34.276Z,75.43
2018-04-10T00:40:34.187Z,75.71
2018-04-10T00:41:34.111Z,75.71
2018-04-10T00:42:34.037Z,75.34
2018-04-10T00:43:33.961Z,75.52
2018-04-10T00:44:33.876Z,75.71
2018-04-10T00:45:33.812Z,75.62
2018-04-10T00:46:33.725Z,75.43
2018-04-10T00:47:33.649Z,75.62
2018-04-10T00:48:33.574Z,75.62
2018-04-10T00:49:33.487Z,75.71
2018-04-10T00:50:33.413Z,75.71
2018-04-10T00:51:33.338Z,75.24
2018-04-10T00:52:33.263Z,75.71
2018-04-10T00:53:33.174Z,75.43
2018-04-10T00:54:33.100Z,75.81
2018-04-10T00:55:33.024Z,75.14
2018-04-10T00:56:32.950Z,75.62
2018-04-10T00:57:32.864Z,75.05
2018-04-10T00:58:32.789Z,75.81
2018-04-10T00:59:32.716Z,75.14
2018-04-10T01:00:32.646Z,75.62
2018-04-10T01:01:32.563Z,75.24
2018-04-10T01:02:32.475Z,75.81
2018-04-10T01:03:32.401Z,75.34
2018-04-10T01:04:32.325Z,75.14
2018-04-10T01:05:32.239Z,75.34
2018-04-10T01:06:32.168Z,75.05
2018-04-10T01:07:32.090Z,75.05
2018-04-10T01:08:32.015Z,75.24
2018-04-10T01:09:31.926Z,74.85
2018-04-10T01:10:31.851Z,74.57
2018-04-10T01:11:31.776Z,74.82
2018-04-10T01:12:31.701Z,74.82
2018-04-10T01:13:31.614Z,75.01
2018-04-10T01:14:31.539Z,74.63
2018-04-10T01:15:31.465Z,74.63
2018-04-10T01:16:31.391Z,74.44
2018-04-10T01:17:31.302Z,74.73
2018-04-10T01:18:31.226Z,74.73
2018-04-10T01:19:31.152Z,74.53
2018-04-10T01:20:31.090Z,74.53
2018-04-10T01:21:30.991Z,74.63
2018-04-10T01:22:30.923Z,74.82
2018-04-10T01:23:30.840Z,74.63
2018-04-10T01:24:30.765Z,74.73
2018-04-10T01:25:30.679Z,74.15
2018-04-10T01:26:30.603Z,74.24
2018-04-10T01:27:30.528Z,74.73
2018-04-10T01:28:30.453Z,74.73
2018-04-10T01:29:30.366Z,74.73
2018-04-10T01:30:30.292Z,74.44
2018-04-10T01:31:30.216Z,74.44
2018-04-10T01:32:30.134Z,74.53
2018-04-10T01:33:30.053Z,74.73
2018-04-10T01:34:29.992Z,74.73
2018-04-10T01:35:29.903Z,74.53
2018-04-10T01:36:29.817Z,74.73
2018-04-10T01:37:29.753Z,74.95
2018-04-10T01:38:29.666Z,74.53
2018-04-10T01:39:29.591Z,75.05
2018-04-10T01:40:29.504Z,74.66
2018-04-10T01:41:29.429Z,74.85
2018-04-10T01:42:29.354Z,74.57
2018-04-10T01:43:29.293Z,75.05
2018-04-10T01:44:29.192Z,75.52
2018-04-10T01:45:29.117Z,75.34
2018-04-10T01:46:29.046Z,75.14
2018-04-10T01:47:28.959Z,74.66
2018-04-10T01:48:28.884Z,75.34
2018-04-10T01:49:28.807Z,75.52
2018-04-10T01:50:28.744Z,75.62
2018-04-10T01:51:28.644Z,75.14
2018-04-10T01:52:28.572Z,75.52
2018-04-10T01:53:28.494Z,75.24
2018-04-10T01:54:28.418Z,75.81
2018-04-10T01:55:28.346Z,75.62
2018-04-10T01:56:28.256Z,75.14
2018-04-10T01:57:28.181Z,75.91
2018-04-10T01:58:28.106Z,75.52
2018-04-10T01:59:28.019Z,75.43
2018-04-10T02:00:27.944Z,75.62
2018-04-10T02:01:27.873Z,75.62
2018-04-10T02:02:27.783Z,76.20
2018-04-10T02:03:27.706Z,76.10
2018-04-10T02:04:27.645Z,75.71
2018-04-10T02:05:27.557Z,75.71
2018-04-10T02:06:27.473Z,75.71
2018-04-10T02:07:27.395Z,75.81
2018-04-10T02:08:27.320Z,75.52
2018-04-10T02:09:27.245Z,75.71
2018-04-10T02:10:27.157Z,76.00
2018-04-10T02:11:27.082Z,76.10
2018-04-10T02:12:27.007Z,75.91
2018-04-10T02:13:26.946Z,75.62
2018-04-10T02:14:26.846Z,75.71
2018-04-10T02:15:26.782Z,75.81
2018-04-10T02:16:26.696Z,75.81
2018-04-10T02:17:26.621Z,75.71
2018-04-10T02:18:26.547Z,75.71
2018-04-10T02:19:26.459Z,75.52
2018-04-10T02:20:26.384Z,75.81
2018-04-10T02:21:26.313Z,75.81
2018-04-10T02:22:26.223Z,76.20
2018-04-10T02:23:26.147Z,76.20
2018-04-10T02:24:26.073Z,76.48
2018-04-10T02:25:25.985Z,75.91
2018-04-10T02:26:25.909Z,75.71
2018-04-10T02:27:25.847Z,75.81
2018-04-10T02:28:25.761Z,76.20
2018-04-10T02:29:25.673Z,75.71
2018-04-10T02:30:25.604Z,76.10
2018-04-10T02:31:25.524Z,75.91
2018-04-10T02:32:25.448Z,75.62
2018-04-10T02:33:25.361Z,76.20
2018-04-10T02:34:25.309Z,76.00
2018-04-10T02:35:25.211Z,75.59
2018-04-10T02:36:25.125Z,76.29
2018-04-10T02:37:25.050Z,76.00
2018-04-10T02:38:24.974Z,75.87
2018-04-10T02:39:24.900Z,75.49
2018-04-10T02:40:24.811Z,75.96
2018-04-10T02:41:24.750Z,75.71
2018-04-10T02:42:24.661Z,75.81
2018-04-10T02:43:24.587Z,75.96
2018-04-10T02:44:24.500Z,75.62
2018-04-10T02:45:24.428Z,76.10
2018-04-10T02:46:24.352Z,75.87
2018-04-10T02:47:24.263Z,75.59
2018-04-10T02:48:24.187Z,75.78
2018-04-10T02:49:24.112Z,75.68
2018-04-10T02:50:24.038Z,75.78
2018-04-10T02:51:23.950Z,75.49
2018-04-10T02:52:23.875Z,75.68
2018-04-10T02:53:23.800Z,75.59
2018-04-10T02:54:23.715Z,75.78
2018-04-10T02:55:23.637Z,76.25
2018-04-10T02:56:23.576Z,75.87
2018-04-10T02:57:23.488Z,75.78
2018-04-10T02:58:23.401Z,76.25
2018-04-10T02:59:23.338Z,75.96
2018-04-10T03:00:23.252Z,75.68
2018-04-10T03:01:23.176Z,75.68
2018-04-10T03:02:23.089Z,76.06
2018-04-10T03:03:23.014Z,76.06
2018-04-10T03:04:22.942Z,75.78
2018-04-10T03:05:22.852Z,75.87
2018-04-10T03:06:22.777Z,76.06
2018-04-10T03:07:22.702Z,75.87
2018-04-10T03:08:22.627Z,75.59
2018-04-10T03:09:22.539Z,75.68
2018-04-10T03:10:22.468Z,75.59
2018-04-10T03:11:22.390Z,75.78
2018-04-10T03:12:22.303Z,75.96
2018-04-10T03:13:22.239Z,75.68
2018-04-10T03:14:22.153Z,75.78
2018-04-10T03:15:22.077Z,75.49
2018-04-10T03:16:21.990Z,75.45
2018-04-10T03:17:21.915Z,75.83
2018-04-10T03:18:21.840Z,75.16
2018-04-10T03:19:21.753Z,75.20
2018-04-10T03:20:21.678Z,75.16
2018-04-10T03:21:21.604Z,75.35
2018-04-10T03:22:21.531Z,75.59
2018-04-10T03:23:21.446Z,75.16
2018-04-10T03:24:21.368Z,76.12
2018-04-10T03:25:21.291Z,75.30
2018-04-10T03:26:21.205Z,75.54
2018-04-10T03:27:21.143Z,75.30
2018-04-10T03:28:21.055Z,75.45
2018-04-10T03:29:20.979Z,75.49
2018-04-10T03:30:20.891Z,75.20
2018-04-10T03:31:20.816Z,75.45
2018-04-10T03:32:20.741Z,75.59
2018-04-10T03:33:20.655Z,75.45
2018-04-10T03:34:20.580Z,74.78
2018-04-10T03:35:20.505Z,74.69
2018-04-10T03:36:20.419Z,75.54
2018-04-10T03:37:20.342Z,74.78
2018-04-10T03:38:20.270Z,74.88
2018-04-10T03:39:20.193Z,74.78
2018-04-10T03:40:20.106Z,75.26
2018-04-10T03:41:20.031Z,75.16
2018-04-10T03:42:19.960Z,74.78
2018-04-10T03:43:19.868Z,74.59
2018-04-10T03:44:19.792Z,74.78
2018-04-10T03:45:19.718Z,74.40
2018-04-10T03:46:19.631Z,74.69
2018-04-10T03:47:19.559Z,74.69
2018-04-10T03:48:19.481Z,74.30
2018-04-10T03:49:19.407Z,74.11
2018-04-10T03:50:19.319Z,74.21
2018-04-10T03:51:19.243Z,74.21
2018-04-10T03:52:19.168Z,74.02
2018-04-10T03:53:19.082Z,74.40
2018-04-10T03:54:19.007Z,74.11
2018-04-10T03:55:18.932Z,74.11
2018-04-10T03:56:18.857Z,74.21
2018-04-10T03:57:18.769Z,74.21
2018-04-10T03:58:18.696Z,74.02
2018-04-10T03:59:18.620Z,73.54
2018-04-10T04:00:18.533Z,73.83
2018-04-10T04:01:18.459Z,73.92
2018-04-10T04:02:18.383Z,73.92
2018-04-10T04:03:18.294Z,73.63
2018-04-10T04:04:18.220Z,73.73
2018-04-10T04:05:18.158Z,73.63
2018-04-10T04:06:18.058Z,73.63
2018-04-10T04:07:17.983Z,73.63
2018-04-10T04:08:17.908Z,73.35
2018-04-10T04:09:17.822Z,73.73
2018-04-10T04:10:17.746Z,73.92
2018-04-10T04:11:17.670Z,73.92
2018-04-10T04:12:17.609Z,73.92
2018-04-10T04:13:17.509Z,74.02
2018-04-10T04:14:17.436Z,73.92
2018-04-10T04:15:17.359Z,73.73
2018-04-10T04:16:17.272Z,73.63
2018-04-10T04:17:17.209Z,73.73
2018-04-10T04:18:17.121Z,73.83
2018-04-10T04:19:17.036Z,73.83
2018-04-10T04:20:16.960Z,73.35
2018-04-10T04:21:16.885Z,73.73
2018-04-10T04:22:16.798Z,73.25
2018-04-10T04:23:16.722Z,73.07
2018-04-10T04:24:16.650Z,73.35
2018-04-10T04:25:16.560Z,72.78
2018-04-10T04:26:16.485Z,73.44
2018-04-10T04:27:16.410Z,73.54
2018-04-10T04:28:16.323Z,73.16
2018-04-10T04:29:16.249Z,73.12
2018-04-10T04:30:16.172Z,73.12
2018-04-10T04:31:16.097Z,73.03
2018-04-10T04:32:16.011Z,73.16
2018-04-10T04:33:15.936Z,72.97
2018-04-10T04:34:15.849Z,73.25
2018-04-10T04:35:15.773Z,73.54
2018-04-10T04:36:15.698Z,73.07
2018-04-10T04:37:15.625Z,72.83
2018-04-10T04:38:15.536Z,73.07
2018-04-10T04:39:15.461Z,72.87
2018-04-10T04:40:15.387Z,73.63
2018-04-10T04:41:15.298Z,73.16
2018-04-10T04:42:15.223Z,73.44
2018-04-10T04:43:15.149Z,73.35
2018-04-10T04:44:15.063Z,73.44
2018-04-10T04:45:14.987Z,73.16
2018-04-10T04:46:14.913Z,73.35
2018-04-10T04:47:14.826Z,73.63
2018-04-10T04:48:14.749Z,73.63
2018-04-10T04:49:14.676Z,73.54
2018-04-10T04:50:14.588Z,73.54
2018-04-10T04:51:14.512Z,73.07
2018-04-10T04:52:14.438Z,73.83
2018-04-10T04:53:14.351Z,73.83
2018-04-10T04:54:14.274Z,73.92
2018-04-10T04:55:14.200Z,73.83
2018-04-10T04:56:14.127Z,73.63
2018-04-10T04:57:14.039Z,73.63
2018-04-10T04:58:13.963Z,73.35
2018-04-10T04:59:13.889Z,73.73
2018-04-10T05:00:13.801Z,74.11
2018-04-10T05:01:13.726Z,74.49
2018-04-10T05:02:13.650Z,74.30
2018-04-10T05:03:13.564Z,73.83
2018-04-10T05:04:13.489Z,74.21
2018-04-10T05:05:13.414Z,73.73
2018-04-10T05:06:13.329Z,74.11
2018-04-10T05:07:13.251Z,73.83
2018-04-10T05:08:13.176Z,73.73
2018-04-10T05:09:13.091Z,73.63
2018-04-10T05:10:13.015Z,74.59
2018-04-10T05:11:12.941Z,74.21
2018-04-10T05:12:12.864Z,74.53
2018-04-10T05:13:12.776Z,74.34
2018-04-10T05:14:12.702Z,74.34
2018-04-10T05:15:12.628Z,74.63
2018-04-10T05:16:12.540Z,74.44
2018-04-10T05:17:12.465Z,74.91
2018-04-10T05:18:12.391Z,73.77
2018-04-10T05:19:12.302Z,75.01
2018-04-10T05:20:12.239Z,74.91
2018-04-10T05:21:12.152Z,75.01
2018-04-10T05:22:12.077Z,74.44
2018-04-10T05:23:11.991Z,74.91
2018-04-10T05:24:11.916Z,75.43
2018-04-10T05:25:11.841Z,75.34
2018-04-10T05:26:11.753Z,75.14
2018-04-10T05:27:11.682Z,75.14
2018-04-10T05:28:11.603Z,75.24
2018-04-10T05:29:11.541Z,75.14
2018-04-10T05:30:11.442Z,74.95
2018-04-10T05:31:11.367Z,75.52
2018-04-10T05:32:11.292Z,75.20
2018-04-10T05:33:11.205Z,74.95
2018-04-10T05:34:11.146Z,75.05
2018-04-10T05:35:11.056Z,75.14
2018-04-10T05:36:10.979Z,75.71
2018-04-10T05:37:10.904Z,75.81
2018-04-10T05:38:10.817Z,75.62
2018-04-10T05:39:10.742Z,75.81
2018-04-10T05:40:10.667Z,75.91
2018-04-10T05:41:10.588Z,74.85
2018-04-10T05:42:10.505Z,75.24
2018-04-10T05:43:10.443Z,75.43
2018-04-10T05:44:10.356Z,75.52
2018-04-10T05:45:10.269Z,75.43
2018-04-10T05:46:10.193Z,76.10
2018-04-10T05:47:10.119Z,75.81
2018-04-10T05:48:10.044Z,75.52
2018-04-10T05:49:09.955Z,76.00
2018-04-10T05:50:09.881Z,75.24
2018-04-10T05:51:09.805Z,76.00
2018-04-10T05:52:09.734Z,75.62
2018-04-10T05:53:09.676Z,75.62
2018-04-10T05:54:09.569Z,75.71
2018-04-10T05:55:09.494Z,75.52
2018-04-10T05:56:09.408Z,75.71
2018-04-10T05:57:09.331Z,76.10
2018-04-10T05:58:09.256Z,76.00
2018-04-10T05:59:09.186Z,75.91
2018-04-10T06:00:09.110Z,76.00
2018-04-10T06:01:09.020Z,75.71
2018-04-10T06:02:08.944Z,76.10
2018-04-10T06:03:08.869Z,75.91
2018-04-10T06:04:08.795Z,76.20
2018-04-10T06:05:08.707Z,76.67
2018-04-10T06:06:08.633Z,76.14
2018-04-10T06:07:08.557Z,76.42
2018-04-10T06:08:08.485Z,77.00
2018-04-10T06:09:08.395Z,76.90
2018-04-10T06:10:08.322Z,76.84
2018-04-10T06:11:08.246Z,76.52
2018-04-10T06:12:08.170Z,76.84
2018-04-10T06:13:08.096Z,76.14
2018-04-10T06:14:08.008Z,77.09
2018-04-10T06:15:07.933Z,76.62
2018-04-10T06:16:07.858Z,77.38
2018-04-10T06:17:07.797Z,76.33
2018-04-10T06:18:07.696Z,77.19
2018-04-10T06:19:07.625Z,77.13
2018-04-10T06:20:07.546Z,77.42
2018-04-10T06:21:07.472Z,77.42
2018-04-10T06:22:07.397Z,77.42
2018-04-10T06:23:07.310Z,77.23
2018-04-10T06:24:07.236Z,77.70
2018-04-10T06:25:07.160Z,77.94
2018-04-10T06:26:07.085Z,77.55
2018-04-10T06:27:07.010Z,77.65
2018-04-10T06:28:06.937Z,77.84
2018-04-10T06:29:06.862Z,77.75
2018-04-10T06:30:06.774Z,78.51
2018-04-10T06:31:06.704Z,78.13
2018-04-10T06:32:06.633Z,77.55
2018-04-10T06:33:06.549Z,77.55
2018-04-10T06:34:06.474Z,78.32
2018-04-10T06:35:06.387Z,78.13
2018-04-10T06:36:06.324Z,78.42
2018-04-10T06:37:06.237Z,78.22
2018-04-10T06:38:06.162Z,78.45
2018-04-10T06:39:06.087Z,78.55
2018-04-10T06:40:06.026Z,78.27
2018-04-10T06:41:05.937Z,78.36
2018-04-10T06:42:05.862Z,78.27
2018-04-10T06:43:05.781Z,77.78
2018-04-10T06:44:05.701Z,78.11
2018-04-10T06:45:05.628Z,78.11
2018-04-10T06:46:05.551Z,78.11
2018-04-10T06:47:05.476Z,78.11
2018-04-10T06:48:05.401Z,78.59
2018-04-10T06:49:05.327Z,78.40
2018-04-10T06:50:05.252Z,78.02
2018-04-10T06:51:05.177Z,78.20
2018-04-10T06:52:05.108Z,77.53
2018-04-10T06:53:05.018Z,77.92
2018-04-10T06:54:04.939Z,77.63
2018-04-10T06:55:04.877Z,78.11
2018-04-10T06:56:04.789Z,77.53
2018-04-10T06:57:04.714Z,77.34
2018-04-10T06:58:04.640Z,78.11
2018-04-10T06:59:04.577Z,78.30
2018-04-10T07:00:04.489Z,78.30
2018-04-10T07:01:04.415Z,77.34
2018-04-10T07:02:04.342Z,77.34
2018-04-10T07:03:04.278Z,76.81
2018-04-10T07:04:04.190Z,76.42
2018-04-10T07:05:04.115Z,76.71
2018-04-10T07:06:04.040Z,76.04
2018-04-10T07:07:03.965Z,75.95
2018-04-10T07:08:03.891Z,76.32
2018-04-10T07:09:03.817Z,75.85
2018-04-10T07:10:03.740Z,75.89
2018-04-10T07:11:03.665Z,75.12
2018-04-10T07:12:03.613Z,74.06
2018-04-10T07:13:03.516Z,72.75
2018-04-10T07:14:03.441Z,72.75
2018-04-10T07:15:03.366Z,71.70
2018-04-10T07:16:03.292Z,71.16
2018-04-10T07:17:03.216Z,69.43
2018-04-10T07:18:03.141Z,67.41
2018-04-10T07:19:03.066Z,67.35
2018-04-10T07:20:02.990Z,65.75
2018-04-10T07:21:02.915Z,64.31
2018-04-10T07:22:02.841Z,65.17
2018-04-10T07:23:02.765Z,62.03
2018-04-10T07:24:02.691Z,63.15
2018-04-10T07:25:02.617Z,62.96
2018-04-10T07:26:02.554Z,61.81
2018-04-10T07:27:02.480Z,61.81
2018-04-10T07:28:02.410Z,60.52
2018-04-10T07:29:02.331Z,60.62
2018-04-10T07:30:02.256Z,59.34
2018-04-10T07:31:02.184Z,59.44
2018-04-10T07:32:02.112Z,60.08
2018-04-10T07:33:02.042Z,60.66
2018-04-10T07:34:02.019Z,60.08
2018-04-10T07:35:01.894Z,60.08
2018-04-10T07:36:01.818Z,59.44
2018-04-10T07:37:01.743Z,58.50
2018-04-10T07:38:01.669Z,58.28
2018-04-10T07:39:01.614Z,57.92
2018-04-10T07:40:01.533Z,56.96
2018-04-10T07:41:01.459Z,56.70
2018-04-10T07:42:01.384Z,56.44
2018-04-10T07:43:01.308Z,54.35
2018-04-10T07:44:01.244Z,53.27
2018-04-10T07:45:01.170Z,53.58
2018-04-10T07:46:01.109Z,53.00
2018-04-10T07:47:01.019Z,52.83
2018-04-10T07:48:00.957Z,52.78
2018-04-10T07:49:00.882Z,54.00
2018-04-10T07:50:00.808Z,54.13
2018-04-10T07:51:00.747Z,54.80
2018-04-10T07:52:00.669Z,54.35
2018-04-10T07:53:00.594Z,53.99
2018-04-10T07:54:00.520Z,53.44
2018-04-10T07:55:00.462Z,51.10
2018-04-10T07:56:00.382Z,51.07
2018-04-10T07:57:00.308Z,53.05
2018-04-10T07:58:00.244Z,54.08
2018-04-10T07:59:00.170Z,53.91
2018-04-10T08:00:00.096Z,54.10
2018-04-10T08:01:00.033Z,53.17
2018-04-10T08:01:59.961Z,52.97
2018-04-10T08:02:59.895Z,53.14
2018-04-10T08:03:59.820Z,53.29
2018-04-10T08:04:59.746Z,53.29
2018-04-10T08:05:59.673Z,52.35
2018-04-10T08:06:59.610Z,51.39
2018-04-10T08:07:59.535Z,50.78
2018-04-10T08:08:59.471Z,52.81
2018-04-10T08:09:59.401Z,52.04
2018-04-10T08:10:59.324Z,51.75
2018-04-10T08:11:59.263Z,51.56
2018-04-10T08:12:59.187Z,51.58
2018-04-10T08:13:59.110Z,51.58
2018-04-10T08:14:59.047Z,52.25
2018-04-10T08:15:58.972Z,50.23
2018-04-10T08:16:58.911Z,50.62
2018-04-10T08:17:58.836Z,50.74
2018-04-10T08:18:58.762Z,49.87
2018-04-10T08:19:58.698Z,49.70
2018-04-10T08:20:58.627Z,48.81
2018-04-10T08:21:58.561Z,49.39
2018-04-10T08:22:58.489Z,48.44
2018-04-10T08:23:58.422Z,49.12
2018-04-10T08:24:58.350Z,48.16
2018-04-10T08:25:58.275Z,47.87
2018-04-10T08:26:58.211Z,48.03
2018-04-10T08:27:58.148Z,48.90
2018-04-10T08:28:58.073Z,49.19
2018-04-10T08:29:57.998Z,48.44
2018-04-10T08:30:57.937Z,47.99
2018-04-10T08:31:57.861Z,47.81
2018-04-10T08:32:57.803Z,47.00
2018-04-10T08:33:57.724Z,45.52
2018-04-10T08:34:57.661Z,45.64
2018-04-10T08:35:57.600Z,45.79
2018-04-10T08:36:57.523Z,45.72
2018-04-10T08:37:57.462Z,45.21
2018-04-10T08:38:57.387Z,44.92
2018-04-10T08:39:57.327Z,45.67
2018-04-10T08:40:57.250Z,47.00
2018-04-10T08:41:57.189Z,47.67
2018-04-10T08:42:57.123Z,47.70
2018-04-10T08:43:57.049Z,47.67
2018-04-10T08:44:56.987Z,47.81
2018-04-10T08:45:56.911Z,47.81
2018-04-10T08:46:56.849Z,47.48
2018-04-10T08:47:56.787Z,48.18
2018-04-10T08:48:56.711Z,47.33
2018-04-10T08:49:56.649Z,46.00
2018-04-10T08:50:56.573Z,45.23
2018-04-10T08:51:56.512Z,45.06
2018-04-10T08:52:56.449Z,44.48
2018-04-10T08:53:56.374Z,44.43
2018-04-10T08:54:56.312Z,45.79
2018-04-10T08:55:56.238Z,45.69
2018-04-10T08:56:56.174Z,46.08
2018-04-10T08:57:56.112Z,46.92
2018-04-10T08:58:56.037Z,46.25
2018-04-10T08:59:55.974Z,46.39
2018-04-10T09:00:55.914Z,46.25
2018-04-10T09:01:55.838Z,46.81
2018-04-10T09:02:55.775Z,47.14
2018-04-10T09:03:55.704Z,47.80
2018-04-10T09:04:55.642Z,47.70
2018-04-10T09:05:55.576Z,47.24
2018-04-10T09:06:55.501Z,46.56
2018-04-10T09:07:55.439Z,46.15
2018-04-10T09:08:55.376Z,47.60
2018-04-10T09:09:55.301Z,47.05
2018-04-10T09:10:55.239Z,46.47
2018-04-10T09:11:55.180Z,45.54
2018-04-10T09:12:55.101Z,45.42
2018-04-10T09:13:55.040Z,45.33
2018-04-10T09:14:54.965Z,45.98
2018-04-10T09:15:54.902Z,46.47
2018-04-10T09:16:54.840Z,46.20
2018-04-10T09:17:54.765Z,45.59
2018-04-10T09:18:54.701Z,46.12
2018-04-10T09:19:54.628Z,45.42
2018-04-10T09:20:54.566Z,45.50
2018-04-10T09:21:54.505Z,46.37
2018-04-10T09:22:54.427Z,47.02
2018-04-10T09:23:54.366Z,47.63
2018-04-10T09:24:54.297Z,48.18
2018-04-10T09:25:54.227Z,48.06
2018-04-10T09:26:54.165Z,48.54
2018-04-10T09:27:54.092Z,48.44
2018-04-10T09:28:54.015Z,49.32
2018-04-10T09:29:53.954Z,49.32
2018-04-10T09:30:53.878Z,48.49
2018-04-10T09:31:53.816Z,47.60
2018-04-10T09:32:53.742Z,46.95
2018-04-10T09:33:53.679Z,47.14
2018-04-10T09:34:53.603Z,47.02
2018-04-10T09:35:53.591Z,47.89
2018-04-10T09:36:53.467Z,48.74
2018-04-10T09:37:53.392Z,49.29
2018-04-10T09:38:53.328Z,49.41
2018-04-10T09:39:53.253Z,50.09
2018-04-10T09:40:53.193Z,49.48
2018-04-10T09:41:53.122Z,50.28
2018-04-10T09:42:53.043Z,49.77
2018-04-10T09:43:52.980Z,50.54
2018-04-10T09:44:52.909Z,50.42
2018-04-10T09:45:52.831Z,50.62
2018-04-10T09:46:52.769Z,51.00
2018-04-10T09:47:52.696Z,51.20
2018-04-10T09:48:52.631Z,51.00
2018-04-10T09:49:52.556Z,50.52
2018-04-10T09:50:52.482Z,51.46
2018-04-10T09:51:52.420Z,52.25
2018-04-10T09:52:52.346Z,51.94
2018-04-10T09:53:52.282Z,51.77
2018-04-10T09:54:52.220Z,51.58
2018-04-10T09:55:52.133Z,51.48
2018-04-10T09:56:52.057Z,51.80
2018-04-10T09:57:51.995Z,51.80
2018-04-10T09:58:51.922Z,51.03
2018-04-10T09:59:51.847Z,49.99
2018-04-10T10:00:51.782Z,50.54
2018-04-10T10:01:51.713Z,50.35
2018-04-10T10:02:51.633Z,50.84
2018-04-10T10:03:51.560Z,51.39
2018-04-10T10:04:51.497Z,51.97
2018-04-10T10:05:51.421Z,51.87
2018-04-10T10:06:51.347Z,51.68
2018-04-10T10:07:51.284Z,51.39
2018-04-10T10:08:51.209Z,51.61
2018-04-10T10:09:51.133Z,50.74
2018-04-10T10:10:51.073Z,50.57
2018-04-10T10:11:50.999Z,49.82
2018-04-10T10:12:50.937Z,48.08
2018-04-10T10:13:50.848Z,48.93
2018-04-10T10:14:50.810Z,49.77
2018-04-10T10:15:50.714Z,49.58
2018-04-10T10:16:50.635Z,50.16
2018-04-10T10:17:50.573Z,49.80
2018-04-10T10:18:50.500Z,49.02
2018-04-10T10:19:50.443Z,50.09
2018-04-10T10:20:50.348Z,49.80
2018-04-10T10:21:50.284Z,49.41
2018-04-10T10:22:50.210Z,50.11
2018-04-10T10:23:50.136Z,48.44
2018-04-10T10:24:50.073Z,48.37
2018-04-10T10:25:50.006Z,48.57
2018-04-10T10:26:49.923Z,47.53
2018-04-10T10:27:49.848Z,47.24
2018-04-10T10:28:49.799Z,47.63
2018-04-10T10:29:49.710Z,47.41
2018-04-10T10:30:49.639Z,48.08
2018-04-10T10:31:49.573Z,47.77
2018-04-10T10:32:49.499Z,47.99
2018-04-10T10:33:49.423Z,48.08
2018-04-10T10:34:49.360Z,47.70
2018-04-10T10:35:49.285Z,47.87
2018-04-10T10:36:49.210Z,48.54
2018-04-10T10:37:49.137Z,48.93
2018-04-10T10:38:49.075Z,48.57
2018-04-10T10:39:48.999Z,48.47
2018-04-10T10:40:48.924Z,48.01
2018-04-10T10:41:48.861Z,47.24
2018-04-10T10:42:48.799Z,46.66
2018-04-10T10:43:48.711Z,46.75
2018-04-10T10:44:48.650Z,47.74
2018-04-10T10:45:48.574Z,46.88
2018-04-10T10:46:48.499Z,46.44
2018-04-10T10:47:48.437Z,45.16
2018-04-10T10:48:48.361Z,45.16
2018-04-10T10:49:48.286Z,45.45
2018-04-10T10:50:48.225Z,45.54
2018-04-10T10:51:48.151Z,45.14
2018-04-10T10:52:48.088Z,45.52
2018-04-10T10:53:48.012Z,45.16
2018-04-10T10:54:47.952Z,45.47
2018-04-10T10:55:47.882Z,44.26
2018-04-10T10:56:47.801Z,42.72
2018-04-10T10:57:47.752Z,41.86
2018-04-10T10:58:47.664Z,41.93
2018-04-10T10:59:47.602Z,42.24
2018-04-10T11:00:47.528Z,41.95
2018-04-10T11:01:47.465Z,42.19
2018-04-10T11:02:47.402Z,40.25
2018-04-10T11:03:47.328Z,40.73
2018-04-10T11:04:47.264Z,39.59
2018-04-10T11:05:47.202Z,39.47
2018-04-10T11:06:47.127Z,39.98
2018-04-10T11:07:47.098Z,40.08
2018-04-10T11:08:47.003Z,39.37
2018-04-10T11:09:46.939Z,39.61
2018-04-10T11:10:46.864Z,38.73
2018-04-10T11:11:46.802Z,39.51
2018-04-10T11:12:46.752Z,39.57
2018-04-10T11:13:46.679Z,39.74
2018-04-10T11:14:46.603Z,41.12
2018-04-10T11:15:46.540Z,40.03
2018-04-10T11:16:46.478Z,40.59
2018-04-10T11:17:46.404Z,40.81
2018-04-10T11:18:46.341Z,39.84
2018-04-10T11:19:46.280Z,40.25
2018-04-10T11:20:46.215Z,39.78
2018-04-10T11:21:46.154Z,39.41
2018-04-10T11:22:46.082Z,38.85
2018-04-10T11:23:46.015Z,38.17
2018-04-10T11:24:45.954Z,38.25
2018-04-10T11:25:45.891Z,38.56
2018-04-10T11:26:45.818Z,37.99
2018-04-10T11:27:45.755Z,36.93
2018-04-10T11:28:45.693Z,38.27
2018-04-10T11:29:45.630Z,38.06
2018-04-10T11:30:45.581Z,38.75
2018-04-10T11:31:45.506Z,38.06
2018-04-10T11:32:45.456Z,39.11
2018-04-10T11:33:45.385Z,39.24
2018-04-10T11:34:45.322Z,37.66
2018-04-10T11:35:45.257Z,39.37
2018-04-10T11:36:45.193Z,39.57
2018-04-10T11:37:45.119Z,38.06
2018-04-10T11:38:45.057Z,37.86
2018-04-10T11:39:44.994Z,38.93
2018-04-10T11:40:44.933Z,37.90
2018-04-10T11:41:44.869Z,37.52
2018-04-10T11:42:44.808Z,36.85
2018-04-10T11:43:44.758Z,37.62
2018-04-10T11:44:44.689Z,36.93
2018-04-10T11:45:44.620Z,37.78
2018-04-10T11:46:44.558Z,38.09
2018-04-10T11:47:44.495Z,37.49
2018-04-10T11:48:44.434Z,37.51
2018-04-10T11:49:44.370Z,36.59
2018-04-10T11:50:44.309Z,35.52
2018-04-10T11:51:44.259Z,35.23
2018-04-10T11:52:44.185Z,36.47
2018-04-10T11:53:44.120Z,36.05
2018-04-10T11:54:44.099Z,36.26
2018-04-10T11:55:43.995Z,37.34
2018-04-10T11:56:43.934Z,36.05
2018-04-10T11:57:43.871Z,37.59
2018-04-10T11:58:43.809Z,37.57
2018-04-10T11:59:43.745Z,37.32
2018-04-10T12:00:43.684Z,37.62
2018-04-10T12:01:43.621Z,37.30
2018-04-10T12:02:43.560Z,37.20
2018-04-10T12:03:43.496Z,37.80
2018-04-10T12:04:43.436Z,36.96
2018-04-10T12:05:43.371Z,36.30
2018-04-10T12:06:43.309Z,35.96
2018-04-10T12:07:43.245Z,36.63
2018-04-10T12:08:43.185Z,36.94
2018-04-10T12:09:43.121Z,36.30
2018-04-10T12:10:43.059Z,35.31
2018-04-10T12:11:42.995Z,36.46
2018-04-10T12:12:42.934Z,35.99
2018-04-10T12:13:42.871Z,35.66
2018-04-10T12:14:42.810Z,36.81
2018-04-10T12:15:42.746Z,37.39
2018-04-10T12:16:42.689Z,36.93
2018-04-10T12:17:42.621Z,37.60
2018-04-10T12:18:42.560Z,35.80
2018-04-10T12:19:42.496Z,34.08
2018-04-10T12:20:42.435Z,34.16
2018-04-10T12:21:42.372Z,35.45
2018-04-10T12:22:42.311Z,36.40
2018-04-10T12:23:42.247Z,36.71
2018-04-10T12:24:42.196Z,36.22
2018-04-10T12:25:42.122Z,35.66
2018-04-10T12:26:42.061Z,35.80
2018-04-10T12:27:41.997Z,35.99
2018-04-10T12:28:41.936Z,35.19
2018-04-10T12:29:41.873Z,35.58
2018-04-10T12:30:41.855Z,36.24
2018-04-10T12:31:41.760Z,36.26
2018-04-10T12:32:41.691Z,35.86
2018-04-10T12:33:41.623Z,35.76
2018-04-10T12:34:41.560Z,36.32
2018-04-10T12:35:41.498Z,35.57
2018-04-10T12:36:41.479Z,35.82
2018-04-10T12:37:41.373Z,35.74
2018-04-10T12:38:41.315Z,36.91
2018-04-10T12:39:41.252Z,36.44
2018-04-10T12:40:41.187Z,36.18
2018-04-10T12:41:41.123Z,35.44
2018-04-10T12:42:41.064Z,33.67
2018-04-10T12:43:40.993Z,34.16
2018-04-10T12:44:40.924Z,33.33
2018-04-10T12:45:40.862Z,32.47
2018-04-10T12:46:40.799Z,31.28
2018-04-10T12:47:40.737Z,31.92
2018-04-10T12:48:40.674Z,32.20
2018-04-10T12:49:40.612Z,34.12
2018-04-10T12:50:40.549Z,33.96
2018-04-10T12:51:40.488Z,33.28