createdAt,value
2023-05-22T00:01:56.928Z,2.75
2023-05-22T00:04:46.707Z,3.00
2023-05-22T00:07:55.222Z,3.00
2023-05-22T00:10:42.041Z,4.00
2023-05-22T00:13:31.437Z,2.75
2023-05-22T00:15:58.403Z,4.75
2023-05-22T00:18:27.324Z,3.00
2023-05-22T00:20:54.594Z,2.00
2023-05-22T00:23:22.153Z,3.75
2023-05-22T00:25:50.924Z,2.25
2023-05-22T00:28:18.129Z,2.50
2023-05-22T00:30:45.174Z,3.50
2023-05-22T00:33:12.644Z,1.50
2023-05-22T00:35:39.583Z,2.25
2023-05-22T00:38:06.617Z,3.00
2023-05-22T00:40:33.698Z,2.00
2023-05-22T00:43:00.651Z,3.25
2023-05-22T00:45:28.102Z,3.00
2023-05-22T00:47:55.212Z,2.50
2023-05-22T00:50:22.323Z,3.00
2023-05-22T00:52:49.405Z,3.75
2023-05-22T00:57:44.208Z,3.25
2023-05-22T01:00:13.425Z,1.50
2023-05-22T01:02:43.289Z,3.00
2023-05-22T01:05:28.420Z,2.00
2023-05-22T01:08:10.730Z,1.50
2023-05-22T01:14:02.740Z,2.50
2023-05-22T01:17:02.246Z,1.00
2023-05-22T01:20:07.114Z,1.75
2023-05-22T01:23:12.440Z,1.00
2023-05-22T01:25:48.276Z,2.00
2023-05-22T01:28:36.413Z,1.00
2023-05-22T01:31:04.955Z,2.00
2023-05-22T01:33:36.630Z,3.00
2023-05-22T01:36:08.318Z,2.00
2023-05-22T01:38:35.864Z,1.75
2023-05-22T01:41:03.032Z,3.00
2023-05-22T01:43:30.092Z,1.50
2023-05-22T01:45:57.150Z,2.00
2023-05-22T01:48:24.229Z,2.00
2023-05-22T01:50:54.962Z,1.00
2023-05-22T01:53:33.304Z,1.00
2023-05-22T01:56:01.177Z,1.00
2023-05-22T01:58:45.500Z,3.00
2023-05-22T02:01:15.201Z,3.00
2023-05-22T02:03:43.430Z,0.00
2023-05-22T02:06:14.727Z,2.50
2023-05-22T02:08:43.253Z,1.50
2023-05-22T02:11:12.908Z,1.00
2023-05-22T02:13:40.534Z,3.50
2023-05-22T02:16:07.805Z,4.00
2023-05-22T02:18:34.838Z,3.00
2023-05-22T02:21:03.500Z,4.00
2023-05-22T02:23:30.434Z,3.00
2023-05-22T02:25:57.514Z,3.75
2023-05-22T02:28:24.448Z,2.00
2023-05-22T02:30:51.509Z,5.25
2023-05-22T02:33:18.883Z,6.00
2023-05-22T02:35:46.289Z,3.00
2023-05-22T02:38:13.334Z,1.75
2023-05-22T02:40:40.863Z,2.00
2023-05-22T02:43:08.219Z,2.50
2023-05-22T02:45:35.219Z,1.50
2023-05-22T02:48:03.955Z,1.00
2023-05-22T02:50:31.070Z,2.25
2023-05-22T02:52:58.057Z,3.00
2023-05-22T02:55:24.981Z,3.00
2023-05-22T02:57:51.948Z,3.75
2023-05-22T03:00:19.534Z,2.75
2023-05-22T03:02:46.576Z,6.75
2023-05-22T03:05:26.225Z,4.00
2023-05-22T03:08:05.494Z,3.00
2023-05-22T03:10:32.454Z,4.75
2023-05-22T03:12:59.400Z,4.50
2023-05-22T03:15:26.317Z,2.50
2023-05-22T03:17:53.331Z,3.00
2023-05-22T03:20:20.358Z,3.75
2023-05-22T03:22:47.306Z,3.50
2023-05-22T03:25:14.247Z,3.00
2023-05-22T03:27:43.901Z,5.00
2023-05-22T03:30:11.270Z,2.25
2023-05-22T03:32:38.775Z,4.50
2023-05-22T03:35:06.414Z,6.00
2023-05-22T03:37:33.351Z,5.75
2023-05-22T03:40:00.299Z,4.00
2023-05-22T03:42:27.239Z,5.00
2023-05-22T03:44:54.177Z,6.00
2023-05-22T03:47:21.200Z,4.25
2023-05-22T03:49:48.147Z,4.00
2023-05-22T03:52:15.233Z,3.50
2023-05-22T03:54:42.181Z,4.75
2023-05-22T03:57:09.202Z,6.00
2023-05-22T03:59:36.237Z,3.50
2023-05-22T04:02:03.258Z,3.75
2023-05-22T04:04:30.249Z,5.00
2023-05-22T04:06:58.388Z,3.50
2023-05-22T04:09:28.200Z,5.00
2023-05-22T04:11:56.235Z,3.25
2023-05-22T04:14:23.251Z,2.75
2023-05-22T04:16:50.522Z,3.00
2023-05-22T04:19:18.357Z,4.00
2023-05-22T04:21:45.482Z,3.75
2023-05-22T04:24:12.422Z,6.25
2023-05-22T04:26:41.757Z,5.25
2023-05-22T04:29:10.759Z,5.75
2023-05-22T04:31:37.737Z,5.25
2023-05-22T04:34:05.508Z,4.00
2023-05-22T04:36:32.467Z,5.00
2023-05-22T04:39:00.605Z,3.00
2023-05-22T04:41:27.644Z,3.75
2023-05-22T04:43:55.010Z,4.25
2023-05-22T04:46:22.767Z,4.50
2023-05-22T04:48:49.931Z,5.75
2023-05-22T04:51:17.056Z,6.00
2023-05-22T04:53:44.113Z,4.00
2023-05-22T04:56:13.097Z,5.50
2023-05-22T04:58:41.586Z,4.25
2023-05-22T05:01:09.722Z,3.00
2023-05-22T05:03:36.855Z,4.50
2023-05-22T05:06:04.051Z,4.67
2023-05-22T05:08:31.091Z,7.00
2023-05-22T05:10:57.982Z,2.67
2023-05-22T05:13:24.971Z,3.67
2023-05-22T05:15:52.117Z,7.00
2023-05-22T05:18:20.442Z,5.67
2023-05-22T05:20:47.410Z,7.67
2023-05-22T05:23:14.495Z,5.00
2023-05-22T05:25:41.565Z,7.00
2023-05-22T05:28:12.297Z,3.33
2023-05-22T05:30:40.310Z,3.00
2023-05-22T05:33:07.751Z,3.00
2023-05-22T05:35:34.855Z,5.67
2023-05-22T05:38:01.990Z,3.67
2023-05-22T05:40:28.934Z,2.67
2023-05-22T05:42:56.524Z,3.00
2023-05-22T05:45:23.455Z,4.00
2023-05-22T05:47:50.679Z,4.33
2023-05-22T05:50:18.356Z,3.00
2023-05-22T05:52:45.350Z,5.67
2023-05-22T05:55:12.488Z,3.00
2023-05-22T05:57:39.602Z,6.33
2023-05-22T06:00:09.805Z,5.00
2023-05-22T06:02:37.876Z,4.67
2023-05-22T06:05:05.664Z,3.33
2023-05-22T06:07:32.616Z,3.00
2023-05-22T06:09:59.575Z,2.67
2023-05-22T06:12:26.646Z,3.33
2023-05-22T06:14:53.582Z,3.33
2023-05-22T06:17:20.935Z,3.00
2023-05-22T06:19:47.917Z,2.00
2023-05-22T06:22:14.845Z,2.00
2023-05-22T06:24:41.854Z,4.00
2023-05-22T06:27:08.875Z,4.00
2023-05-22T06:29:35.919Z,3.00
2023-05-22T06:32:03.118Z,5.00
2023-05-22T06:34:30.160Z,4.67
2023-05-22T06:36:57.367Z,3.00
2023-05-22T06:39:24.279Z,4.00
2023-05-22T06:41:51.228Z,3.67
2023-05-22T06:44:18.297Z,3.67
2023-05-22T06:46:45.249Z,3.00
2023-05-22T06:49:12.179Z,3.67
2023-05-22T06:51:39.112Z,6.00
2023-05-22T06:54:07.480Z,4.33
2023-05-22T06:56:34.449Z,4.00
2023-05-22T06:59:01.419Z,2.33
2023-05-22T07:01:29.577Z,3.00
2023-05-22T07:04:05.436Z,0.00
2023-05-22T07:06:33.811Z,2.33
2023-05-22T07:09:00.883Z,3.67
2023-05-22T07:11:27.857Z,4.00
2023-05-22T07:13:54.745Z,4.33
2023-05-22T07:16:23.558Z,2.00
2023-05-22T07:18:50.563Z,3.33
2023-05-22T07:21:17.636Z,2.00
2023-05-22T07:23:44.551Z,4.33
2023-05-22T07:26:11.517Z,3.00
2023-05-22T07:28:38.751Z,4.00
2023-05-22T07:31:05.809Z,3.33
2023-05-22T07:33:32.804Z,4.00
2023-05-22T07:35:59.799Z,3.67
2023-05-22T07:38:26.985Z,1.67
2023-05-22T07:40:53.990Z,2.00
2023-05-22T07:43:21.595Z,3.67
2023-05-22T07:45:48.622Z,3.00
2023-05-22T07:48:16.177Z,5.00
2023-05-22T07:50:45.663Z,4.00
2023-05-22T07:53:12.727Z,2.00
2023-05-22T07:55:39.998Z,4.00
2023-05-22T07:58:08.704Z,3.00
2023-05-22T08:00:35.699Z,2.00
2023-05-22T08:03:02.885Z,1.00
2023-05-22T08:05:30.488Z,3.00
2023-05-22T08:07:57.448Z,4.33
2023-05-22T08:10:24.655Z,1.00
2023-05-22T08:12:52.313Z,3.00
2023-05-22T08:15:19.505Z,2.33
2023-05-22T08:17:46.643Z,4.33
2023-05-22T08:20:13.864Z,2.67
2023-05-22T08:22:42.059Z,3.00
2023-05-22T08:25:09.565Z,2.67
2023-05-22T08:27:36.578Z,3.33
2023-05-22T08:30:04.868Z,2.67
2023-05-22T08:32:32.146Z,2.67
2023-05-22T08:34:59.746Z,5.00
2023-05-22T08:37:26.804Z,2.00
2023-05-22T08:39:53.846Z,1.67
2023-05-22T08:42:20.885Z,2.00
2023-05-22T08:44:49.177Z,2.00
2023-05-22T08:47:16.833Z,2.00
2023-05-22T08:49:44.916Z,3.67
2023-05-22T08:52:21.997Z,4.00
2023-05-22T08:54:54.819Z,2.67
2023-05-22T08:57:23.308Z,1.00
2023-05-22T08:59:50.924Z,2.33
2023-05-22T09:02:17.992Z,3.33
2023-05-22T09:04:44.929Z,3.00
2023-05-22T09:07:11.930Z,4.67
2023-05-22T09:09:42.138Z,3.00
2023-05-22T09:12:10.614Z,3.00
2023-05-22T09:14:44.403Z,4.00
2023-05-22T09:17:16.377Z,2.00
2023-05-22T09:19:46.762Z,3.00
2023-05-22T09:22:14.596Z,4.00
2023-05-22T09:24:42.858Z,4.67
2023-05-22T09:27:11.290Z,4.33
2023-05-22T09:29:48.933Z,3.00
2023-05-22T09:32:17.201Z,4.33
2023-05-22T09:34:45.412Z,5.00
2023-05-22T09:37:12.569Z,3.00
2023-05-22T09:39:41.844Z,1.33
2023-05-22T09:42:11.803Z,5.00
2023-05-22T09:44:39.762Z,2.33
2023-05-22T09:47:07.781Z,5.33
2023-05-22T09:49:42.916Z,4.67
2023-05-22T09:52:12.812Z,6.00
2023-05-22T09:54:55.654Z,2.67
2023-05-22T09:57:25.278Z,5.00
2023-05-22T09:59:54.667Z,5.33
2023-05-22T10:02:23.665Z,3.00
2023-05-22T10:04:51.445Z,5.00
2023-05-22T10:07:35.451Z,4.67
2023-05-22T10:10:09.371Z,4.00
2023-05-22T10:12:45.212Z,5.00
2023-05-22T10:15:13.318Z,4.67
2023-05-22T10:17:42.107Z,4.00
2023-05-22T10:20:10.679Z,4.00
2023-05-22T10:22:38.604Z,4.00
2023-05-22T10:25:08.563Z,5.00
2023-05-22T10:27:37.354Z,7.00
2023-05-22T10:30:28.569Z,5.67
2023-05-22T10:33:07.619Z,4.00
2023-05-22T10:35:52.970Z,6.00
2023-05-22T10:38:41.073Z,5.67
2023-05-22T10:41:10.992Z,4.00
2023-05-22T10:43:48.593Z,4.00
2023-05-22T10:46:16.038Z,5.00
2023-05-22T10:48:50.242Z,5.33
2023-05-22T10:51:22.075Z,5.00
2023-05-22T10:54:05.877Z,5.00
2023-05-22T10:56:35.639Z,4.00
2023-05-22T10:59:08.457Z,3.33
2023-05-22T11:01:38.542Z,4.00
2023-05-22T11:04:07.079Z,6.33
2023-05-22T11:06:41.599Z,5.00
2023-05-22T11:09:26.931Z,8.00
2023-05-22T11:12:20.971Z,5.00
2023-05-22T11:14:54.957Z,7.00
2023-05-22T11:17:24.020Z,7.67
2023-05-22T11:20:08.494Z,9.33
2023-05-22T11:22:39.058Z,5.00
2023-05-22T11:25:19.683Z,4.67
2023-05-22T11:27:49.946Z,5.33
2023-05-22T11:30:17.591Z,6.00
2023-05-22T11:32:45.951Z,5.00
2023-05-22T11:35:18.600Z,4.00
2023-05-22T11:37:46.588Z,9.33
2023-05-22T11:40:16.575Z,4.33
2023-05-22T11:42:44.000Z,5.00
2023-05-22T11:45:11.763Z,7.00
2023-05-22T11:47:39.435Z,5.33
2023-05-22T11:50:09.701Z,4.67
2023-05-22T11:52:38.355Z,5.00
2023-05-22T11:55:06.337Z,4.67
2023-05-22T11:57:33.476Z,5.33
2023-05-22T12:00:00.657Z,6.00
2023-05-22T12:02:27.916Z,5.67
2023-05-22T12:04:58.807Z,6.00
2023-05-22T12:07:27.864Z,3.33
2023-05-22T12:09:58.496Z,5.00
2023-05-22T12:12:26.141Z,5.00
2023-05-22T12:14:53.653Z,4.67
2023-05-22T12:17:20.756Z,5.33
2023-05-22T12:19:48.192Z,3.33
2023-05-22T12:22:15.475Z,3.00
2023-05-22T12:24:47.369Z,3.33
2023-05-22T12:27:15.142Z,4.00
2023-05-22T12:29:43.021Z,2.00
2023-05-22T12:32:11.809Z,3.00
2023-05-22T12:34:47.344Z,4.00
2023-05-22T12:37:34.308Z,2.00
2023-05-22T12:40:03.718Z,3.33
2023-05-22T12:42:30.841Z,2.67
2023-05-22T12:45:00.166Z,3.00
2023-05-22T12:47:27.213Z,2.00
2023-05-22T12:49:54.224Z,4.67
2023-05-22T12:52:21.186Z,5.00
2023-05-22T12:54:48.382Z,5.00
2023-05-22T12:57:17.098Z,6.00
2023-05-22T12:59:44.154Z,8.00
2023-05-22T13:02:11.173Z,3.67
2023-05-22T13:04:38.243Z,4.00
2023-05-22T13:07:05.392Z,2.33
2023-05-22T13:09:32.398Z,4.00
2023-05-22T13:12:00.369Z,3.33
2023-05-22T13:14:27.472Z,5.00
2023-05-22T13:16:54.462Z,6.00
2023-05-22T13:19:21.443Z,4.00
2023-05-22T13:21:48.506Z,4.00
2023-05-22T13:24:15.639Z,3.00
2023-05-22T13:26:42.580Z,3.67
2023-05-22T13:29:09.499Z,4.00
2023-05-22T13:31:38.136Z,4.00
2023-05-22T13:34:05.724Z,7.00
2023-05-22T13:36:33.039Z,6.67
2023-05-22T13:39:00.049Z,6.00
2023-05-22T13:41:27.114Z,6.00
2023-05-22T13:43:54.401Z,6.00
2023-05-22T13:46:22.482Z,4.33
2023-05-22T13:48:49.687Z,6.00
2023-05-22T13:51:16.883Z,5.67
2023-05-22T13:53:43.876Z,4.67
2023-05-22T13:56:10.927Z,6.00
2023-05-22T13:58:37.904Z,4.00
2023-05-22T14:01:04.912Z,5.00
2023-05-22T14:03:31.987Z,6.00
2023-05-22T14:05:58.965Z,4.67
2023-05-22T14:08:26.156Z,4.00
2023-05-22T14:10:53.457Z,5.67
2023-05-22T14:13:20.636Z,5.33
2023-05-22T14:15:47.686Z,7.33
2023-05-22T14:18:16.811Z,5.33
2023-05-22T14:20:44.480Z,4.00
2023-05-22T14:23:12.417Z,4.00
2023-05-22T14:25:45.336Z,3.00
2023-05-22T14:28:12.767Z,6.00
2023-05-22T14:30:39.820Z,8.00
2023-05-22T14:33:07.549Z,7.67
2023-05-22T14:35:34.610Z,6.00
2023-05-22T14:38:02.361Z,5.00
2023-05-22T14:40:29.497Z,5.33
2023-05-22T14:42:56.574Z,5.33
2023-05-22T14:45:23.801Z,7.00
2023-05-22T14:47:51.077Z,5.33
2023-05-22T14:50:20.365Z,4.00
2023-05-22T14:52:49.111Z,5.67
2023-05-22T14:55:17.271Z,6.00
2023-05-22T14:57:44.287Z,3.33
2023-05-22T15:00:12.755Z,7.67
2023-05-22T15:02:40.001Z,7.33
2023-05-22T15:05:07.427Z,5.00
2023-05-22T15:10:05.688Z,4.00
2023-05-22T15:12:32.802Z,6.67
2023-05-22T15:14:59.781Z,5.00
2023-05-22T15:17:26.834Z,6.00
2023-05-22T15:19:53.818Z,4.00
2023-05-22T15:22:20.774Z,3.00
2023-05-22T15:24:48.459Z,3.00
2023-05-22T15:27:15.683Z,3.00
2023-05-22T15:29:42.637Z,4.33
2023-05-22T15:32:09.773Z,6.33
2023-05-22T15:34:36.899Z,5.00
2023-05-22T15:37:03.854Z,5.67
2023-05-22T15:39:31.462Z,6.00
2023-05-22T15:42:05.912Z,5.00
2023-05-22T15:44:33.634Z,5.33
2023-05-22T15:47:00.605Z,5.00
2023-05-22T15:49:30.906Z,5.00
2023-05-22T15:51:58.957Z,6.33
2023-05-22T15:54:26.078Z,2.67
2023-05-22T15:56:53.002Z,6.67
2023-05-22T15:59:20.122Z,5.00
2023-05-22T16:01:47.280Z,5.33
2023-05-22T16:04:14.364Z,3.67
2023-05-22T16:06:41.674Z,6.67
2023-05-22T16:09:08.646Z,3.33
2023-05-22T16:11:36.107Z,5.00
2023-05-22T16:14:03.025Z,5.00
2023-05-22T16:16:30.064Z,6.67
2023-05-22T16:18:57.265Z,6.00
2023-05-22T16:21:24.291Z,3.33
2023-05-22T16:23:51.241Z,4.33
2023-05-22T16:26:18.181Z,5.33
2023-05-22T16:28:45.291Z,6.00
2023-05-22T16:31:13.211Z,7.00
2023-05-22T16:33:40.222Z,6.00
2023-05-22T16:36:07.527Z,7.00
2023-05-22T16:38:34.637Z,6.33
2023-05-22T16:41:01.655Z,5.00
2023-05-22T16:43:28.609Z,5.00
2023-05-22T16:45:55.535Z,7.33
2023-05-22T16:48:22.523Z,4.67
2023-05-22T16:50:49.526Z,5.00
2023-05-22T16:53:19.450Z,5.00
2023-05-22T16:55:46.538Z,5.00
2023-05-22T16:58:14.297Z,4.00
2023-05-22T17:00:41.988Z,3.33
2023-05-22T17:03:09.310Z,7.33
2023-05-22T17:05:37.046Z,9.33
2023-05-22T17:08:04.436Z,8.00
2023-05-22T17:10:31.360Z,5.00
2023-05-22T17:12:58.262Z,6.33
2023-05-22T17:15:25.223Z,7.00
2023-05-22T17:17:52.231Z,7.00
2023-05-22T17:20:25.424Z,6.00
2023-05-22T17:22:52.723Z,8.33
2023-05-22T17:25:19.825Z,6.33
2023-05-22T17:27:46.789Z,7.00
2023-05-22T17:30:13.880Z,7.00
2023-05-22T17:32:40.892Z,9.67
2023-05-22T17:35:08.443Z,8.00
2023-05-22T17:37:35.396Z,10.00
2023-05-22T17:40:02.379Z,5.00
2023-05-22T17:42:29.367Z,6.00
2023-05-22T17:44:56.391Z,8.33
2023-05-22T17:47:23.357Z,10.33
2023-05-22T17:49:50.347Z,9.00
2023-05-22T17:52:17.272Z,11.67
2023-05-22T17:54:44.293Z,14.67
2023-05-22T17:57:11.270Z,8.00
2023-05-22T17:59:40.002Z,10.33
2023-05-22T18:02:08.119Z,10.00
2023-05-22T18:04:35.060Z,7.67
2023-05-22T18:07:02.108Z,8.33
2023-05-22T18:09:29.000Z,6.67
2023-05-22T18:11:56.134Z,5.33
2023-05-22T18:14:23.052Z,5.33
2023-05-22T18:16:50.095Z,3.67
2023-05-22T18:19:17.028Z,5.00
2023-05-22T18:21:44.143Z,5.00
2023-05-22T18:24:11.184Z,3.67
2023-05-22T18:26:38.088Z,3.00
2023-05-22T18:29:05.042Z,4.33
2023-05-22T18:31:32.068Z,3.00
2023-05-22T18:33:59.047Z,5.00
2023-05-22T18:36:26.003Z,5.00
2023-05-22T18:38:52.954Z,3.33
2023-05-22T18:41:20.471Z,4.00
2023-05-22T18:43:47.428Z,3.00
2023-05-22T18:46:14.420Z,3.50
2023-05-22T18:48:41.399Z,4.00
2023-05-22T18:51:08.306Z,6.00
2023-05-22T18:53:35.418Z,4.50
2023-05-22T18:56:02.681Z,4.00
2023-05-22T18:58:30.093Z,5.25
2023-05-22T19:00:57.221Z,2.00
2023-05-22T19:03:24.612Z,2.00
2023-05-22T19:05:51.593Z,3.50
2023-05-22T19:08:18.635Z,3.00
2023-05-22T19:10:45.592Z,4.00
2023-05-22T19:13:12.579Z,7.25
2023-05-22T19:15:39.505Z,6.75
2023-05-22T19:18:06.475Z,8.25
2023-05-22T19:20:33.733Z,7.75
2023-05-22T19:23:00.788Z,8.50
2023-05-22T19:25:27.787Z,9.00
2023-05-22T19:27:54.747Z,6.00
2023-05-22T19:30:22.606Z,8.00
2023-05-22T19:32:50.336Z,6.50
2023-05-22T19:35:17.782Z,9.25
2023-05-22T19:37:44.972Z,10.25
2023-05-22T19:40:12.108Z,12.50
2023-05-22T19:42:39.902Z,11.75
2023-05-22T19:45:07.797Z,18.75
2023-05-22T19:47:34.802Z,16.75
2023-05-22T19:50:02.881Z,20.25
2023-05-22T19:52:29.902Z,11.25
2023-05-22T19:54:56.930Z,3.00
2023-05-22T19:57:23.891Z,12.00
2023-05-22T19:59:51.536Z,11.00
2023-05-22T20:02:18.485Z,10.25
2023-05-22T20:04:48.690Z,12.25
2023-05-22T20:07:15.817Z,16.50
2023-05-22T20:09:42.784Z,8.75
2023-05-22T20:12:10.653Z,13.00
2023-05-22T20:14:37.992Z,11.00
2023-05-22T20:17:05.150Z,11.50
2023-05-22T20:19:34.670Z,11.75
2023-05-22T20:22:02.347Z,8.00
2023-05-22T20:24:29.884Z,9.25
2023-05-22T20:26:57.497Z,7.50
2023-05-22T20:29:24.431Z,7.50
2023-05-22T20:31:54.863Z,7.75
2023-05-22T20:34:23.679Z,5.75
2023-05-22T20:36:50.798Z,5.00
2023-05-22T20:39:18.524Z,3.25
2023-05-22T20:41:49.880Z,5.75
2023-05-22T20:44:23.783Z,5.75
2023-05-22T20:46:53.585Z,4.00
2023-05-22T20:49:21.272Z,5.00
2023-05-22T20:51:50.251Z,3.50
2023-05-22T20:54:20.587Z,6.00
2023-05-22T20:56:47.518Z,7.25
2023-05-22T20:59:14.547Z,9.25
2023-05-22T21:01:41.506Z,7.25
2023-05-22T21:04:08.581Z,7.50
2023-05-22T21:06:36.188Z,4.75
2023-05-22T21:09:03.215Z,5.00
2023-05-22T21:11:30.140Z,7.00
2023-05-22T21:13:57.470Z,5.00
2023-05-22T21:16:24.685Z,6.25
2023-05-22T21:18:51.674Z,7.00
2023-05-22T21:21:20.673Z,11.00
2023-05-22T21:23:49.273Z,8.75
2023-05-22T21:26:17.018Z,9.75
2023-05-22T21:28:44.473Z,13.25
2023-05-22T21:31:11.525Z,10.25
2023-05-22T21:33:38.547Z,8.25
2023-05-22T21:36:05.901Z,7.00
2023-05-22T21:38:32.816Z,10.25
2023-05-22T21:40:59.773Z,10.00
2023-05-22T21:43:26.716Z,9.00
2023-05-22T21:45:53.674Z,8.75
2023-05-22T21:48:20.732Z,7.25
2023-05-22T21:50:47.697Z,10.00
2023-05-22T21:53:14.660Z,10.25
2023-05-22T21:55:41.608Z,9.00
2023-05-22T21:58:08.586Z,11.00
2023-05-22T22:00:35.888Z,7.25
2023-05-22T22:03:03.020Z,8.25
2023-05-22T22:05:30.167Z,7.25
2023-05-22T22:07:57.090Z,7.75
2023-05-22T22:10:24.111Z,8.75
2023-05-22T22:12:51.007Z,6.75
2023-05-22T22:15:17.966Z,7.00
2023-05-22T22:17:44.934Z,4.00
2023-05-22T22:20:12.479Z,7.25
2023-05-22T22:22:40.589Z,7.00
2023-05-22T22:25:07.962Z,8.25
2023-05-22T22:27:34.985Z,6.75
2023-05-22T22:30:02.258Z,4.75
2023-05-22T22:32:29.278Z,8.00
2023-05-22T22:34:56.255Z,10.25
2023-05-22T22:37:23.227Z,8.00
2023-05-22T22:39:50.288Z,8.00
2023-05-22T22:42:17.346Z,6.00
2023-05-22T22:44:44.716Z,6.75
2023-05-22T22:47:11.891Z,5.75
2023-05-22T22:49:38.815Z,4.75
2023-05-22T22:52:05.950Z,6.75
2023-05-22T22:54:33.032Z,6.25
2023-05-22T22:57:00.081Z,7.75
2023-05-22T22:59:26.974Z,8.25
2023-05-22T23:01:54.039Z,8.00
2023-05-22T23:04:21.164Z,7.50
2023-05-22T23:06:48.253Z,7.75
2023-05-22T23:09:15.202Z,14.75
2023-05-22T23:11:42.141Z,8.75
2023-05-22T23:14:09.731Z,7.25
2023-05-22T23:16:37.578Z,5.25
2023-05-22T23:19:05.544Z,4.25
2023-05-22T23:21:33.277Z,7.50
2023-05-22T23:24:04.406Z,6.50
2023-05-22T23:26:32.529Z,6.50
2023-05-22T23:29:00.352Z,6.25
2023-05-22T23:31:30.820Z,4.75
2023-05-22T23:33:58.886Z,4.50
2023-05-22T23:36:26.330Z,6.00
2023-05-22T23:38:53.278Z,5.00
2023-05-22T23:41:20.239Z,7.00
2023-05-22T23:43:47.743Z,6.50
2023-05-22T23:46:15.022Z,10.00
2023-05-22T23:48:42.948Z,8.00
2023-05-22T23:51:10.365Z,7.50
2023-05-22T23:53:37.483Z,6.75
2023-05-22T23:56:05.000Z,6.75
2023-05-22T23:58:32.392Z,6.25
