createdAt,value
2019-06-27T00:01:04.699Z,5.40
2019-06-27T00:03:33.808Z,4.53
2019-06-27T00:06:02.907Z,5.03
2019-06-27T00:08:32.181Z,5.23
2019-06-27T00:11:01.501Z,5.30
2019-06-27T00:13:30.555Z,4.90
2019-06-27T00:15:59.627Z,5.20
2019-06-27T00:18:28.626Z,4.00
2019-06-27T00:21:00.703Z,5.17
2019-06-27T00:23:29.763Z,5.23
2019-06-27T00:25:58.939Z,5.17
2019-06-27T00:28:27.999Z,5.40
2019-06-27T00:30:57.410Z,4.43
2019-06-27T00:33:26.523Z,5.10
2019-06-27T00:35:55.596Z,4.50
2019-06-27T00:38:30.874Z,4.43
2019-06-27T00:41:00.050Z,4.93
2019-06-27T00:43:29.120Z,4.67
2019-06-27T00:45:58.143Z,4.83
2019-06-27T00:48:27.340Z,5.00
2019-06-27T00:50:56.639Z,6.07
2019-06-27T00:53:25.713Z,5.17
2019-06-27T00:55:54.833Z,5.80
2019-06-27T00:58:24.127Z,5.13
2019-06-27T01:00:53.523Z,4.70
2019-06-27T01:03:22.840Z,5.00
2019-06-27T01:05:51.892Z,5.47
2019-06-27T01:08:20.942Z,6.00
2019-06-27T01:10:50.040Z,5.07
2019-06-27T01:13:19.211Z,5.57
2019-06-27T01:15:48.339Z,5.03
2019-06-27T01:18:17.436Z,5.07
2019-06-27T01:20:46.584Z,5.53
2019-06-27T01:23:15.600Z,4.70
2019-06-27T01:25:45.047Z,4.97
2019-06-27T01:28:14.095Z,5.40
2019-06-27T01:30:43.265Z,5.30
2019-06-27T01:33:12.320Z,5.50
2019-06-27T01:35:41.397Z,5.20
2019-06-27T01:38:10.728Z,5.63
2019-06-27T01:40:39.794Z,4.60
2019-06-27T01:43:08.756Z,6.30
2019-06-27T01:45:43.674Z,6.03
2019-06-27T01:48:12.706Z,4.80
2019-06-27T01:50:41.729Z,4.30
2019-06-27T01:53:10.808Z,4.87
2019-06-27T01:55:39.848Z,4.90
2019-06-27T01:58:08.912Z,5.90
2019-06-27T02:00:38.017Z,4.87
2019-06-27T02:03:07.261Z,5.17
2019-06-27T02:05:36.760Z,5.00
2019-06-27T02:08:05.872Z,5.63
2019-06-27T02:10:34.933Z,4.70
2019-06-27T02:13:04.003Z,4.33
2019-06-27T02:15:33.077Z,5.23
2019-06-27T02:18:02.684Z,4.40
2019-06-27T02:20:31.778Z,4.70
2019-06-27T02:23:00.859Z,4.83
2019-06-27T02:25:29.984Z,4.67
2019-06-27T02:28:04.206Z,6.00
2019-06-27T02:30:38.413Z,5.17
2019-06-27T02:33:07.512Z,5.03
2019-06-27T02:35:36.612Z,3.80
2019-06-27T02:38:05.941Z,4.30
2019-06-27T02:40:35.293Z,4.70
2019-06-27T02:43:04.691Z,5.67
2019-06-27T02:45:34.042Z,4.17
2019-06-27T02:48:03.156Z,4.17
2019-06-27T02:50:32.315Z,5.20
2019-06-27T02:53:01.397Z,4.70
2019-06-27T02:55:30.687Z,4.87
2019-06-27T02:58:00.080Z,4.80
2019-06-27T03:00:29.979Z,4.70
2019-06-27T03:02:59.129Z,5.20
2019-06-27T03:05:28.208Z,4.90
2019-06-27T03:07:57.294Z,5.30
2019-06-27T03:10:26.333Z,4.83
2019-06-27T03:12:55.436Z,5.13
2019-06-27T03:15:24.777Z,5.93
2019-06-27T03:17:54.058Z,4.67
2019-06-27T03:20:23.166Z,5.80
2019-06-27T03:22:52.656Z,4.97
2019-06-27T03:25:21.838Z,6.43
2019-06-27T03:27:51.201Z,5.83
2019-06-27T03:30:20.307Z,5.70
2019-06-27T03:32:49.745Z,6.17
2019-06-27T03:35:19.013Z,6.17
2019-06-27T03:37:48.224Z,6.47
2019-06-27T03:40:17.452Z,6.47
2019-06-27T03:42:46.560Z,6.10
2019-06-27T03:45:16.425Z,6.50
2019-06-27T03:47:45.812Z,6.67
2019-06-27T03:50:14.873Z,6.23
2019-06-27T03:52:43.969Z,7.00
2019-06-27T03:55:13.621Z,6.13
2019-06-27T03:57:45.048Z,6.50
2019-06-27T04:00:18.099Z,5.60
2019-06-27T04:02:47.498Z,6.03
2019-06-27T04:05:17.003Z,6.37
2019-06-27T04:07:46.617Z,5.90
2019-06-27T04:10:17.601Z,5.73
2019-06-27T04:12:46.657Z,5.30
2019-06-27T04:15:15.748Z,5.97
2019-06-27T04:17:44.840Z,6.23
2019-06-27T04:20:14.644Z,6.40
2019-06-27T04:22:43.704Z,5.70
2019-06-27T04:25:13.279Z,6.57
2019-06-27T04:27:42.420Z,6.63
2019-06-27T04:30:11.786Z,6.50
2019-06-27T04:32:40.886Z,6.87
2019-06-27T04:35:10.094Z,7.10
2019-06-27T04:37:39.163Z,6.90
2019-06-27T04:40:08.360Z,6.30
2019-06-27T04:42:37.478Z,5.47
2019-06-27T04:45:07.105Z,7.40
2019-06-27T04:47:36.457Z,6.73
2019-06-27T04:50:05.763Z,6.60
2019-06-27T04:52:34.868Z,6.97
2019-06-27T04:55:04.425Z,7.27
2019-06-27T04:57:34.185Z,8.23
2019-06-27T05:00:03.306Z,8.23
2019-06-27T05:02:33.243Z,7.13
2019-06-27T05:05:02.627Z,8.57
2019-06-27T05:07:31.710Z,9.00
2019-06-27T05:10:00.783Z,7.80
2019-06-27T05:12:29.841Z,8.53
2019-06-27T05:14:58.937Z,8.93
2019-06-27T05:17:28.091Z,8.63
2019-06-27T05:19:57.172Z,8.17
2019-06-27T05:22:26.311Z,10.00
2019-06-27T05:24:55.742Z,9.07
2019-06-27T05:27:24.941Z,10.07
2019-06-27T05:30:08.131Z,10.20
2019-06-27T05:32:24.668Z,10.57
2019-06-27T05:34:53.796Z,10.23
2019-06-27T05:37:23.262Z,10.10
2019-06-27T05:39:52.364Z,10.27
2019-06-27T05:42:21.820Z,10.97
2019-06-27T05:44:51.295Z,10.00
2019-06-27T05:47:20.691Z,10.40
2019-06-27T05:49:49.695Z,9.90
2019-06-27T05:52:18.854Z,10.83
2019-06-27T05:54:48.019Z,11.07
2019-06-27T05:57:17.180Z,10.97
2019-06-27T05:59:46.435Z,10.43
2019-06-27T06:02:15.583Z,11.10
2019-06-27T06:04:44.655Z,10.40
2019-06-27T06:07:13.695Z,12.20
2019-06-27T06:09:42.898Z,12.80
2019-06-27T06:12:12.417Z,13.23
2019-06-27T06:14:41.597Z,13.97
2019-06-27T06:17:10.669Z,12.17
2019-06-27T06:19:40.048Z,12.13
2019-06-27T06:22:09.166Z,13.03
2019-06-27T06:24:38.198Z,11.40
2019-06-27T06:27:07.285Z,10.93
2019-06-27T06:29:36.374Z,11.80
2019-06-27T06:32:05.690Z,10.90
2019-06-27T06:34:34.790Z,11.60
2019-06-27T06:37:07.774Z,9.17
2019-06-27T06:39:34.934Z,9.13
2019-06-27T06:42:04.353Z,9.70
2019-06-27T06:44:33.750Z,7.67
2019-06-27T06:47:03.041Z,7.70
2019-06-27T06:49:32.254Z,8.63
2019-06-27T06:52:01.354Z,8.30
2019-06-27T06:54:30.751Z,7.93
2019-06-27T06:57:00.753Z,7.80
2019-06-27T06:59:29.954Z,8.87
2019-06-27T07:01:59.174Z,7.80
2019-06-27T07:04:29.111Z,7.30
2019-06-27T07:06:58.385Z,7.80
2019-06-27T07:09:27.595Z,6.93
2019-06-27T07:11:56.634Z,6.80
2019-06-27T07:14:27.172Z,5.53
2019-06-27T07:16:56.693Z,5.90
2019-06-27T07:19:26.099Z,5.63
2019-06-27T07:21:55.301Z,5.93
2019-06-27T07:24:24.458Z,5.50
2019-06-27T07:26:53.629Z,6.87
2019-06-27T07:29:22.680Z,4.90
2019-06-27T07:31:51.867Z,5.30
2019-06-27T07:34:20.967Z,6.27
2019-06-27T07:36:50.022Z,5.00
2019-06-27T07:39:19.796Z,5.90
2019-06-27T07:41:49.036Z,4.37
2019-06-27T07:44:20.386Z,4.57
2019-06-27T07:46:49.147Z,5.00
2019-06-27T07:49:18.369Z,4.37
2019-06-27T07:51:47.551Z,4.97
2019-06-27T07:54:16.709Z,4.50
2019-06-27T07:56:46.414Z,3.90
2019-06-27T07:59:15.781Z,4.60
2019-06-27T08:01:44.867Z,4.13
2019-06-27T08:04:14.322Z,4.50
2019-06-27T08:06:43.388Z,3.93
2019-06-27T08:09:12.551Z,3.77
2019-06-27T08:11:41.637Z,3.73
2019-06-27T08:14:10.767Z,4.57
2019-06-27T08:16:40.121Z,4.97
2019-06-27T08:19:09.291Z,4.37
2019-06-27T08:21:38.481Z,3.97
2019-06-27T08:24:07.700Z,4.67
2019-06-27T08:26:36.775Z,4.73
2019-06-27T08:29:06.142Z,4.27
2019-06-27T08:31:50.451Z,3.73
2019-06-27T08:34:06.082Z,4.33
2019-06-27T08:36:35.143Z,3.37
2019-06-27T08:39:05.441Z,2.93
2019-06-27T08:41:34.760Z,3.23
2019-06-27T08:44:03.871Z,3.03
2019-06-27T08:46:32.992Z,3.47
2019-06-27T08:49:02.071Z,4.27
2019-06-27T08:51:31.368Z,3.17
2019-06-27T08:54:00.488Z,4.60
2019-06-27T08:56:29.542Z,3.27
2019-06-27T08:58:58.653Z,4.53
2019-06-27T09:01:27.740Z,5.00
2019-06-27T09:03:56.783Z,4.83
2019-06-27T09:06:25.955Z,6.13
2019-06-27T09:08:55.063Z,3.80
2019-06-27T09:11:24.103Z,5.00
2019-06-27T09:13:53.328Z,3.40
2019-06-27T09:16:22.445Z,3.17
2019-06-27T09:18:51.565Z,2.83
2019-06-27T09:21:20.619Z,3.10
2019-06-27T09:23:49.707Z,2.83
2019-06-27T09:26:19.225Z,3.73
2019-06-27T09:28:48.319Z,3.60
2019-06-27T09:31:17.474Z,2.70
2019-06-27T09:33:46.654Z,3.20
2019-06-27T09:36:15.823Z,2.73
2019-06-27T09:38:45.157Z,3.93
2019-06-27T09:41:14.589Z,2.83
2019-06-27T09:43:43.727Z,2.67
2019-06-27T09:46:12.856Z,2.33
2019-06-27T09:48:41.951Z,3.07
2019-06-27T09:51:11.113Z,3.17
2019-06-27T09:53:40.167Z,2.10
2019-06-27T09:56:09.367Z,2.47
2019-06-27T09:58:38.495Z,2.63
2019-06-27T10:01:07.668Z,2.30
2019-06-27T10:03:36.771Z,1.87
2019-06-27T10:06:05.871Z,2.20
2019-06-27T10:08:35.373Z,2.50
2019-06-27T10:11:04.493Z,2.37
2019-06-27T10:13:33.621Z,2.60
2019-06-27T10:16:02.677Z,2.40
2019-06-27T10:18:31.815Z,2.33
2019-06-27T10:21:01.081Z,1.70
2019-06-27T10:23:30.269Z,5.20
2019-06-27T10:25:59.444Z,3.10
2019-06-27T10:28:28.570Z,2.60
2019-06-27T10:30:57.723Z,2.63
2019-06-27T10:33:26.786Z,2.13
2019-06-27T10:35:55.943Z,2.80
2019-06-27T10:38:25.067Z,2.60
2019-06-27T10:40:54.117Z,2.27
2019-06-27T10:43:23.488Z,2.03
2019-06-27T10:45:52.595Z,2.93
2019-06-27T10:48:22.835Z,3.07
2019-06-27T10:50:54.621Z,3.37
2019-06-27T10:53:22.898Z,4.43
2019-06-27T10:55:51.971Z,4.97
2019-06-27T10:58:21.172Z,4.63
2019-06-27T11:00:50.300Z,5.63
2019-06-27T11:03:19.641Z,4.53
2019-06-27T11:05:48.784Z,5.13
2019-06-27T11:08:17.900Z,5.27
2019-06-27T11:10:47.405Z,3.77
2019-06-27T11:13:16.598Z,4.60
2019-06-27T11:15:49.183Z,4.53
2019-06-27T11:18:16.552Z,5.03
2019-06-27T11:20:45.779Z,4.17
2019-06-27T11:23:15.185Z,4.97
2019-06-27T11:25:44.436Z,4.50
2019-06-27T11:28:13.738Z,4.33
2019-06-27T11:30:43.264Z,4.47
2019-06-27T11:33:12.510Z,3.57
2019-06-27T11:35:41.709Z,3.87
2019-06-27T11:38:11.278Z,4.90
2019-06-27T11:40:40.340Z,3.47
2019-06-27T11:43:09.460Z,3.60
2019-06-27T11:45:38.578Z,3.30
2019-06-27T11:48:07.679Z,3.20
2019-06-27T11:50:36.709Z,3.73
2019-06-27T11:53:06.009Z,3.10
2019-06-27T11:55:35.118Z,3.53
2019-06-27T11:58:04.365Z,3.37
2019-06-27T12:00:33.474Z,4.33
2019-06-27T12:03:02.617Z,3.20
2019-06-27T12:05:31.750Z,5.10
2019-06-27T12:08:00.821Z,3.40
2019-06-27T12:10:30.003Z,3.00
2019-06-27T12:12:59.103Z,3.33
2019-06-27T12:15:28.420Z,2.70
2019-06-27T12:17:57.531Z,3.20
2019-06-27T12:20:26.619Z,2.50
2019-06-27T12:22:55.814Z,2.60
2019-06-27T12:25:25.005Z,3.30
2019-06-27T12:27:54.231Z,3.33
2019-06-27T12:30:23.324Z,2.80
2019-06-27T12:32:53.136Z,3.03
2019-06-27T12:35:22.848Z,2.43
2019-06-27T12:37:52.452Z,3.10
2019-06-27T12:40:22.541Z,2.80
2019-06-27T12:42:51.923Z,2.70
2019-06-27T12:45:22.730Z,2.73
2019-06-27T12:47:51.858Z,2.77
2019-06-27T12:50:20.964Z,2.03
2019-06-27T12:52:50.008Z,2.70
2019-06-27T12:55:19.203Z,2.43
2019-06-27T12:57:48.372Z,2.50
2019-06-27T13:00:18.083Z,2.70
2019-06-27T13:02:47.168Z,3.03
2019-06-27T13:05:16.229Z,2.20
2019-06-27T13:07:45.589Z,2.93
2019-06-27T13:10:14.695Z,2.60
2019-06-27T13:12:44.172Z,3.50
2019-06-27T13:15:13.754Z,2.63
2019-06-27T13:17:43.290Z,2.93
2019-06-27T13:20:13.479Z,2.80
2019-06-27T13:22:42.685Z,3.40
2019-06-27T13:25:11.874Z,2.17
2019-06-27T13:27:41.110Z,2.67
2019-06-27T13:30:10.648Z,2.27
2019-06-27T13:32:39.963Z,2.40
2019-06-27T13:35:09.250Z,2.40
2019-06-27T13:37:38.433Z,2.17
2019-06-27T13:40:08.417Z,3.07
2019-06-27T13:42:38.614Z,2.77
2019-06-27T13:45:08.260Z,2.50
2019-06-27T13:47:37.372Z,2.37
2019-06-27T13:50:07.262Z,2.77
2019-06-27T13:52:36.605Z,2.43
2019-06-27T13:55:05.989Z,2.30
2019-06-27T13:57:35.718Z,2.27
2019-06-27T14:00:06.275Z,2.30
2019-06-27T14:02:35.404Z,3.10
2019-06-27T14:05:04.883Z,2.73
2019-06-27T14:07:34.323Z,3.07
2019-06-27T14:10:03.660Z,2.20
2019-06-27T14:12:33.020Z,2.73
2019-06-27T14:15:02.951Z,2.37
2019-06-27T14:17:32.384Z,2.30
2019-06-27T14:20:02.010Z,2.63
2019-06-27T14:22:34.071Z,3.10
2019-06-27T14:25:03.513Z,3.07
2019-06-27T14:27:32.801Z,2.87
2019-06-27T14:30:01.900Z,3.43
2019-06-27T14:32:32.858Z,2.93
2019-06-27T14:35:14.535Z,3.10
2019-06-27T14:37:35.615Z,3.27
2019-06-27T14:40:05.359Z,3.30
2019-06-27T14:42:35.015Z,3.47
2019-06-27T14:45:04.364Z,3.40
2019-06-27T14:47:33.580Z,3.50
2019-06-27T14:50:02.956Z,3.07
2019-06-27T14:52:34.766Z,3.30
2019-06-27T14:55:04.184Z,3.00
2019-06-27T14:57:33.249Z,2.83
2019-06-27T15:00:02.488Z,3.23
2019-06-27T15:02:31.795Z,3.13
2019-06-27T15:05:02.675Z,3.30
2019-06-27T15:07:38.545Z,3.27
2019-06-27T15:10:08.781Z,3.40
2019-06-27T15:12:56.493Z,3.10
2019-06-27T15:15:14.128Z,2.70
2019-06-27T15:17:44.245Z,3.57
2019-06-27T15:20:13.533Z,2.50
2019-06-27T15:22:44.520Z,3.10
2019-06-27T15:25:13.700Z,3.17
2019-06-27T15:27:42.977Z,2.50
2019-06-27T15:30:12.442Z,2.90
2019-06-27T15:32:41.830Z,2.00
2019-06-27T15:35:11.918Z,3.50
2019-06-27T15:37:40.960Z,2.43
2019-06-27T15:40:10.595Z,3.50
2019-06-27T18:40:33.550Z,1.70
2019-06-27T18:43:02.695Z,2.43
2019-06-27T18:45:31.847Z,2.00
2019-06-27T18:48:00.892Z,2.57
2019-06-27T18:50:29.999Z,1.93
2019-06-27T18:52:59.097Z,2.23
2019-06-27T18:55:28.243Z,2.40
2019-06-27T18:57:57.384Z,2.13
2019-06-27T19:00:26.422Z,2.33
2019-06-27T19:02:55.378Z,2.50
2019-06-27T19:05:24.609Z,3.63
2019-06-27T19:07:53.743Z,2.73
2019-06-27T19:10:23.044Z,3.27
2019-06-27T19:12:52.190Z,2.40
2019-06-27T19:15:21.421Z,2.03
2019-06-27T19:17:50.662Z,2.47
2019-06-27T19:20:34.274Z,3.30
2019-06-27T19:23:22.442Z,2.37
2019-06-27T19:25:52.815Z,2.57
2019-06-27T19:28:21.942Z,3.27
2019-06-27T19:30:51.071Z,2.50
2019-06-27T19:33:20.210Z,3.13
2019-06-27T19:35:49.344Z,2.73
2019-06-27T19:38:18.512Z,2.50
2019-06-27T19:40:47.539Z,2.30
2019-06-27T19:43:27.256Z,2.40
2019-06-27T19:45:47.582Z,3.20
2019-06-27T19:48:17.174Z,3.10
2019-06-27T19:50:46.277Z,2.70
2019-06-27T19:53:15.281Z,2.23
2019-06-27T19:55:44.639Z,2.43
2019-06-27T19:58:13.910Z,3.53
2019-06-27T20:00:43.440Z,2.77
2019-06-27T20:03:13.024Z,3.37
2019-06-27T20:05:42.471Z,2.80
2019-06-27T20:08:19.194Z,3.30
2019-06-27T20:10:42.979Z,3.50
2019-06-27T20:13:12.305Z,2.90
2019-06-27T20:15:41.518Z,3.20
2019-06-27T20:18:10.753Z,3.43
2019-06-27T20:20:40.162Z,3.10
2019-06-27T20:23:09.229Z,3.63
2019-06-27T20:25:38.450Z,3.10
2019-06-27T20:28:07.491Z,2.90
2019-06-27T20:30:36.546Z,3.37
2019-06-27T20:33:05.981Z,2.97
2019-06-27T20:35:35.233Z,3.23
2019-06-27T20:38:04.543Z,2.70
2019-06-27T20:40:33.691Z,2.60
2019-06-27T20:43:02.734Z,3.33
2019-06-27T20:45:31.852Z,3.13
2019-06-27T20:48:01.478Z,2.93
2019-06-27T20:50:30.532Z,2.67
2019-06-27T20:52:59.610Z,3.30
2019-06-27T20:55:28.708Z,3.10
2019-06-27T20:57:58.091Z,2.97
2019-06-27T21:00:27.115Z,2.20
2019-06-27T21:02:56.207Z,2.20
2019-06-27T21:05:25.335Z,2.27
2019-06-27T21:07:54.761Z,2.70
2019-06-27T21:10:23.839Z,2.60
2019-06-27T21:12:52.947Z,3.47
2019-06-27T21:15:23.559Z,3.00
2019-06-27T21:17:52.657Z,3.17
2019-06-27T21:20:22.506Z,2.47
2019-06-27T21:22:51.838Z,2.70
2019-06-27T21:25:21.206Z,3.17
2019-06-27T21:27:50.273Z,3.00
2019-06-27T21:30:19.561Z,2.90
2019-06-27T21:32:48.844Z,3.43
2019-06-27T21:35:18.077Z,2.70
2019-06-27T21:37:47.180Z,2.60
2019-06-27T21:40:16.443Z,2.43
2019-06-27T21:42:45.508Z,3.10
2019-06-27T21:45:15.012Z,3.10
2019-06-27T21:47:44.479Z,3.43
2019-06-27T21:50:13.763Z,3.43
2019-06-27T21:52:42.912Z,3.67
2019-06-27T21:55:12.062Z,3.10
2019-06-27T21:57:41.499Z,3.30
2019-06-27T22:00:10.824Z,2.70
2019-06-27T22:02:39.944Z,2.97
2019-06-27T22:05:09.323Z,3.63
2019-06-27T22:07:38.488Z,3.73
2019-06-27T22:10:08.379Z,2.90
2019-06-27T22:12:37.464Z,3.27
2019-06-27T22:15:07.019Z,2.73
2019-06-27T22:17:36.513Z,3.00
2019-06-27T22:20:15.020Z,3.00
2019-06-27T22:22:36.558Z,2.77
2019-06-27T22:25:06.006Z,3.20
2019-06-27T22:27:35.118Z,2.70
2019-06-27T22:30:04.688Z,3.43
2019-06-27T22:32:33.750Z,3.17
2019-06-27T22:35:02.770Z,3.07
2019-06-27T22:37:30.985Z,3.27
2019-06-27T22:40:17.811Z,3.20
2019-06-27T22:43:04.691Z,3.30
2019-06-27T22:45:51.757Z,2.37
2019-06-27T22:48:21.337Z,2.50
2019-06-27T22:51:07.869Z,3.00
2019-06-27T22:53:41.825Z,2.37
2019-06-27T22:56:10.965Z,2.50
2019-06-27T22:58:39.976Z,2.43
2019-06-27T23:01:09.072Z,2.40
2019-06-27T23:03:38.286Z,3.20
2019-06-27T23:06:07.385Z,3.37
2019-06-27T23:08:36.674Z,2.60
2019-06-27T23:11:05.740Z,2.53
2019-06-27T23:13:34.688Z,3.27
2019-06-27T23:16:03.850Z,2.90
2019-06-27T23:18:33.174Z,3.33
2019-06-27T23:21:02.195Z,3.17
2019-06-27T23:23:31.610Z,2.90
2019-06-27T23:26:00.691Z,3.07
2019-06-27T23:28:29.778Z,3.10
2019-06-27T23:30:59.085Z,2.40
2019-06-27T23:33:28.117Z,2.63
2019-06-27T23:35:57.170Z,2.67
2019-06-27T23:38:26.440Z,2.40
2019-06-27T23:40:55.542Z,2.23
2019-06-27T23:43:24.638Z,3.10
2019-06-27T23:45:53.899Z,2.50
2019-06-27T23:48:22.964Z,2.57
2019-06-27T23:50:52.029Z,2.70
2019-06-27T23:53:21.356Z,2.50
2019-06-27T23:55:50.501Z,3.00
2019-06-27T23:58:19.432Z,2.53
