createdAt,value
2023-02-15T00:00:27.536Z,37.17
2023-02-15T00:02:58.381Z,32.13
2023-02-15T00:05:30.401Z,29.08
2023-02-15T00:07:57.274Z,28.48
2023-02-15T00:10:25.176Z,28.48
2023-02-15T00:12:52.143Z,27.35
2023-02-15T00:15:19.066Z,29.42
2023-02-15T00:17:46.242Z,26.83
2023-02-15T00:22:40.140Z,26.25
2023-02-15T00:25:09.342Z,28.60
2023-02-15T00:27:36.332Z,28.35
2023-02-15T00:30:03.617Z,29.98
2023-02-15T00:32:30.755Z,27.45
2023-02-15T00:34:57.786Z,30.38
2023-02-15T00:37:25.112Z,28.60
2023-02-15T00:39:54.052Z,31.25
2023-02-15T00:42:21.283Z,35.30
2023-02-15T00:44:48.421Z,30.17
2023-02-15T00:47:17.889Z,34.55
2023-02-15T00:49:44.795Z,31.45
2023-02-15T00:52:11.697Z,34.00
2023-02-15T00:54:39.768Z,31.25
2023-02-15T00:57:06.743Z,34.38
2023-02-15T00:59:33.777Z,34.25
2023-02-15T01:02:01.255Z,37.47
2023-02-15T01:04:30.186Z,31.40
2023-02-15T01:06:57.840Z,30.05
2023-02-15T01:09:24.833Z,38.10
2023-02-15T01:11:51.734Z,35.50
2023-02-15T01:14:20.413Z,32.08
2023-02-15T01:16:47.617Z,34.13
2023-02-15T01:21:41.931Z,35.47
2023-02-15T01:24:16.738Z,35.60
2023-02-15T01:26:46.526Z,34.75
2023-02-15T01:29:13.566Z,29.25
2023-02-15T01:31:43.238Z,32.05
2023-02-15T01:34:10.757Z,36.70
2023-02-15T01:36:39.292Z,31.90
2023-02-15T01:39:08.942Z,33.20
2023-02-15T01:41:35.909Z,31.92
2023-02-15T01:44:06.615Z,98.75
2023-02-15T01:46:41.200Z,36.50
2023-02-15T01:49:19.754Z,40.13
2023-02-15T01:51:49.434Z,29.63
2023-02-15T01:54:25.822Z,30.27
2023-02-15T01:56:56.130Z,31.73
2023-02-15T01:59:27.413Z,32.45
2023-02-15T02:01:59.299Z,33.22
2023-02-15T02:04:48.120Z,34.60
2023-02-15T02:07:18.227Z,40.08
2023-02-15T02:09:46.518Z,34.42
2023-02-15T02:12:14.184Z,31.67
2023-02-15T02:14:44.589Z,32.33
2023-02-15T02:17:31.426Z,30.45
2023-02-15T02:23:31.826Z,32.22
2023-02-15T02:26:26.834Z,31.98
2023-02-15T02:29:12.481Z,33.95
2023-02-15T02:31:58.216Z,28.08
2023-02-15T02:34:30.932Z,31.02
2023-02-15T02:37:13.223Z,33.28
2023-02-15T02:39:43.174Z,36.78
2023-02-15T02:42:13.120Z,33.38
2023-02-15T02:45:10.326Z,31.45
2023-02-15T02:47:45.026Z,33.97
2023-02-15T02:50:22.563Z,31.55
2023-02-15T02:52:52.075Z,35.05
2023-02-15T02:55:24.314Z,37.38
2023-02-15T02:57:54.370Z,39.58
2023-02-15T03:00:24.973Z,33.35
2023-02-15T03:03:27.713Z,37.35
2023-02-15T03:06:03.134Z,35.10
2023-02-15T03:08:39.408Z,35.78
2023-02-15T03:11:07.128Z,28.00
2023-02-15T03:13:37.066Z,29.25
2023-02-15T03:16:26.719Z,29.73
2023-02-15T03:19:01.332Z,25.88
2023-02-15T03:22:04.740Z,27.85
2023-02-15T03:25:00.129Z,29.13
2023-02-15T03:27:37.374Z,33.70
2023-02-15T03:30:07.013Z,34.15
2023-02-15T03:32:36.149Z,30.38
2023-02-15T03:35:04.722Z,33.25
2023-02-15T03:37:48.248Z,33.53
2023-02-15T03:40:41.259Z,32.20
2023-02-15T03:43:38.056Z,34.75
2023-02-15T03:46:29.349Z,32.13
2023-02-15T03:49:12.591Z,32.42
2023-02-15T03:51:43.908Z,34.42
2023-02-15T03:54:37.990Z,35.33
2023-02-15T03:57:24.773Z,30.10
2023-02-15T04:02:53.750Z,33.63
2023-02-15T04:05:43.862Z,39.45
2023-02-15T04:11:17.282Z,34.72
2023-02-15T04:13:44.346Z,43.08
2023-02-15T04:16:14.678Z,45.05
2023-02-15T04:19:02.175Z,41.22
2023-02-15T04:21:50.031Z,45.10
2023-02-15T04:27:07.026Z,41.65
2023-02-15T04:29:34.039Z,42.33
2023-02-15T04:32:02.596Z,38.20
2023-02-15T04:34:29.621Z,41.63
2023-02-15T04:36:56.673Z,38.15
2023-02-15T04:39:23.699Z,42.65
2023-02-15T04:41:50.874Z,37.83
2023-02-15T04:51:41.021Z,34.78
2023-02-15T04:54:08.054Z,39.03
2023-02-15T04:56:38.739Z,36.15
2023-02-15T04:59:08.466Z,37.08
2023-02-15T05:01:35.650Z,42.53
2023-02-15T05:06:30.065Z,34.95
2023-02-15T05:08:59.961Z,31.52
2023-02-15T05:11:27.604Z,35.20
2023-02-15T05:13:54.598Z,35.90
2023-02-15T05:16:21.572Z,34.83
2023-02-15T05:18:48.444Z,32.35
2023-02-15T05:23:58.493Z,36.53
2023-02-15T05:29:12.852Z,32.05
2023-02-15T05:31:40.244Z,42.92
2023-02-15T05:34:09.238Z,38.38
2023-02-15T05:36:36.339Z,36.72
2023-02-15T05:39:05.088Z,32.95
2023-02-15T05:41:35.200Z,36.67
2023-02-15T05:44:02.709Z,32.92
2023-02-15T05:46:30.081Z,48.53
2023-02-15T05:48:57.026Z,41.83
2023-02-15T05:51:26.506Z,65.28
2023-02-15T05:53:53.511Z,50.47
2023-02-15T05:56:22.966Z,42.60
2023-02-15T05:58:53.713Z,51.33
2023-02-15T06:01:23.738Z,60.85
2023-02-15T06:03:53.424Z,51.42
2023-02-15T06:06:22.503Z,69.93
2023-02-15T06:08:49.675Z,121.40
2023-02-15T06:13:44.114Z,44.65
2023-02-15T06:18:44.198Z,52.67
2023-02-15T06:21:11.542Z,50.10
2023-02-15T06:23:38.939Z,49.38
2023-02-15T06:26:06.165Z,43.90
2023-02-15T06:33:26.745Z,52.88
2023-02-15T06:35:53.650Z,42.13
2023-02-15T06:38:20.559Z,39.80
2023-02-15T06:40:50.572Z,42.22
2023-02-15T06:43:18.076Z,41.92
2023-02-15T06:45:45.072Z,44.38
2023-02-15T06:48:12.207Z,45.80
2023-02-15T06:53:08.612Z,36.70
2023-02-15T07:00:29.273Z,23.45
2023-02-15T07:03:00.220Z,31.73
2023-02-15T07:05:32.407Z,32.35
2023-02-15T07:08:00.207Z,32.58
2023-02-15T07:10:27.863Z,34.05
2023-02-15T07:12:57.320Z,34.88
2023-02-15T07:15:24.459Z,32.33
2023-02-15T07:22:47.056Z,34.70
2023-02-15T07:25:17.062Z,41.35
2023-02-15T07:27:45.656Z,46.88
2023-02-15T07:30:16.396Z,33.67
2023-02-15T07:33:05.548Z,35.10
2023-02-15T07:35:33.403Z,33.92
2023-02-15T07:38:03.060Z,30.50
2023-02-15T07:40:32.473Z,35.78
2023-02-15T07:43:00.208Z,34.65
2023-02-15T07:45:28.231Z,44.05
2023-02-15T07:47:55.475Z,39.95
2023-02-15T07:50:27.256Z,34.55
2023-02-15T07:52:54.165Z,46.75
2023-02-15T07:55:21.689Z,51.15
2023-02-15T07:57:51.465Z,51.15
2023-02-15T08:00:26.304Z,50.88
2023-02-15T08:03:22.239Z,76.30
2023-02-15T08:05:51.242Z,69.80
2023-02-15T08:08:33.542Z,43.28
2023-02-15T08:11:33.639Z,41.53
2023-02-15T08:14:10.564Z,39.47
2023-02-15T08:16:40.477Z,36.47
2023-02-15T08:19:25.548Z,35.38
2023-02-15T08:22:07.281Z,25.63
2023-02-15T08:24:40.813Z,27.05
2023-02-15T08:27:09.547Z,28.27
2023-02-15T08:29:38.952Z,30.30
2023-02-15T08:32:10.051Z,29.48
2023-02-15T08:34:40.797Z,26.55
2023-02-15T08:37:07.683Z,27.90
2023-02-15T08:39:36.858Z,26.00
2023-02-15T08:42:04.116Z,21.55
2023-02-15T08:47:03.685Z,21.88
2023-02-15T08:49:31.123Z,21.90
2023-02-15T08:54:24.992Z,23.48
2023-02-15T08:56:51.925Z,19.67
2023-02-15T08:59:21.187Z,23.95
2023-02-15T09:01:54.659Z,19.63
2023-02-15T09:04:24.776Z,24.17
2023-02-15T09:06:53.534Z,21.00
2023-02-15T09:09:21.175Z,23.98
2023-02-15T09:11:57.780Z,21.00
2023-02-15T09:14:29.480Z,20.75
2023-02-15T09:16:56.862Z,21.20
2023-02-15T09:19:26.486Z,25.27
2023-02-15T09:21:54.173Z,21.38
2023-02-15T09:24:21.077Z,24.85
2023-02-15T09:26:51.724Z,18.23
2023-02-15T09:29:21.240Z,21.85
2023-02-15T09:31:52.200Z,20.15
2023-02-15T09:34:23.068Z,22.98
2023-02-15T09:36:50.903Z,21.83
2023-02-15T09:39:27.908Z,21.55
2023-02-15T09:42:41.978Z,23.85
2023-02-15T09:45:33.693Z,25.33
2023-02-15T09:48:38.224Z,24.75
2023-02-15T09:51:28.922Z,23.70
2023-02-15T09:54:30.553Z,23.95
2023-02-15T09:57:07.191Z,27.40
2023-02-15T09:59:52.460Z,24.65
2023-02-15T10:02:39.744Z,26.40
2023-02-15T10:05:19.617Z,22.85
2023-02-15T10:08:00.951Z,27.27
2023-02-15T10:10:55.241Z,24.75
2023-02-15T10:13:38.096Z,25.02
2023-02-15T10:16:32.463Z,16.75
2023-02-15T10:19:28.672Z,23.27
2023-02-15T10:22:33.845Z,20.27
2023-02-15T10:25:25.513Z,24.45
2023-02-15T10:27:52.762Z,29.83
2023-02-15T10:33:03.613Z,25.25
2023-02-15T10:36:04.780Z,20.85
2023-02-15T10:38:51.373Z,20.77
2023-02-15T10:41:41.814Z,16.83
2023-02-15T10:44:36.309Z,18.63
2023-02-15T10:47:25.411Z,13.95
2023-02-15T10:50:12.929Z,18.85
2023-02-15T10:52:45.674Z,12.50
2023-02-15T10:55:15.818Z,13.73
2023-02-15T10:57:59.735Z,12.55
2023-02-15T11:00:43.105Z,10.68
2023-02-15T11:03:19.713Z,13.13
2023-02-15T11:06:13.256Z,11.43
2023-02-15T11:08:47.353Z,13.23
2023-02-15T11:11:28.644Z,11.13
2023-02-15T11:14:04.070Z,13.93
2023-02-15T11:16:33.518Z,14.07
2023-02-15T11:19:33.134Z,12.05
2023-02-15T11:22:03.754Z,22.95
2023-02-15T11:24:35.719Z,13.63
2023-02-15T11:27:18.134Z,16.73
2023-02-15T11:30:04.832Z,14.68
2023-02-15T11:32:51.264Z,16.08
2023-02-15T11:35:23.121Z,12.68
2023-02-15T11:37:51.907Z,16.30
2023-02-15T11:40:50.485Z,16.60
2023-02-15T11:43:20.491Z,14.02
2023-02-15T11:45:47.586Z,18.23
2023-02-15T11:48:16.174Z,12.73
2023-02-15T11:50:45.234Z,12.93
2023-02-15T11:53:20.110Z,11.57
2023-02-15T11:55:51.985Z,14.48
2023-02-15T11:58:25.047Z,16.05
2023-02-15T12:01:25.774Z,17.92
2023-02-15T12:04:02.145Z,21.70
2023-02-15T12:06:44.733Z,11.85
2023-02-15T12:09:45.543Z,18.73
2023-02-15T12:12:34.854Z,32.45
2023-02-15T12:15:04.935Z,18.23
2023-02-15T12:17:39.632Z,12.40
2023-02-15T12:20:28.747Z,18.08
2023-02-15T12:25:39.512Z,21.27
2023-02-15T12:28:35.414Z,15.20
2023-02-15T12:31:27.915Z,14.75
2023-02-15T12:34:00.575Z,18.58
2023-02-15T12:36:45.371Z,11.93
2023-02-15T12:39:20.643Z,13.32
2023-02-15T12:41:58.796Z,13.35
2023-02-15T12:44:34.578Z,11.27
2023-02-15T12:47:03.078Z,15.40
2023-02-15T12:49:34.839Z,17.15
2023-02-15T12:52:07.838Z,16.98
2023-02-15T12:54:39.549Z,11.77
2023-02-15T12:57:28.172Z,13.90
2023-02-15T13:00:25.880Z,9.82
2023-02-15T13:02:57.834Z,10.57
2023-02-15T13:05:34.522Z,9.15
2023-02-15T13:08:17.924Z,10.43
2023-02-15T13:11:13.894Z,13.13
2023-02-15T13:14:00.090Z,9.70
2023-02-15T13:16:36.292Z,10.02
2023-02-15T13:19:28.688Z,12.43
2023-02-15T13:21:57.582Z,14.73
2023-02-15T13:24:35.945Z,16.77
2023-02-15T13:27:15.400Z,18.90
2023-02-15T13:29:58.474Z,17.58
2023-02-15T13:32:34.791Z,15.13
2023-02-15T13:35:06.087Z,15.05
2023-02-15T13:37:45.143Z,10.57
2023-02-15T13:40:35.516Z,11.05
2023-02-15T13:43:26.877Z,10.70
2023-02-15T13:46:03.389Z,9.63
2023-02-15T13:48:51.410Z,10.13
2023-02-15T13:51:46.246Z,13.50
2023-02-15T13:54:29.193Z,10.55
2023-02-15T13:57:14.986Z,12.90
2023-02-15T13:59:57.423Z,20.05
2023-02-15T14:03:01.895Z,14.10
2023-02-15T14:05:50.429Z,14.38
2023-02-15T14:08:44.416Z,13.75
2023-02-15T14:11:23.692Z,12.15
2023-02-15T14:14:09.112Z,12.65
2023-02-15T14:17:07.842Z,11.60
2023-02-15T14:19:51.105Z,12.00
2023-02-15T14:22:42.632Z,14.48
2023-02-15T14:25:57.454Z,12.68
2023-02-15T14:28:35.167Z,13.10
2023-02-15T14:31:06.692Z,19.90
2023-02-15T14:33:44.269Z,18.42
2023-02-15T14:36:17.773Z,13.52
2023-02-15T14:39:27.676Z,13.23
2023-02-15T14:42:05.709Z,12.90
2023-02-15T14:44:44.328Z,11.55
2023-02-15T14:47:25.979Z,17.08
2023-02-15T14:49:52.952Z,13.48
2023-02-15T14:52:19.992Z,11.98
2023-02-15T14:54:46.827Z,10.75
2023-02-15T14:57:15.894Z,12.57
2023-02-15T14:59:44.808Z,17.48
2023-02-15T15:02:41.550Z,12.10
2023-02-15T15:07:54.213Z,12.75
2023-02-15T15:10:21.625Z,20.00
2023-02-15T15:12:49.401Z,15.35
2023-02-15T15:15:28.535Z,13.93
2023-02-15T15:17:55.630Z,12.27
2023-02-15T15:20:41.841Z,14.48
2023-02-15T15:23:19.176Z,12.15
2023-02-15T15:25:50.051Z,12.02
2023-02-15T15:28:52.304Z,14.38
2023-02-15T15:31:37.295Z,15.75
2023-02-15T15:34:26.958Z,10.85
2023-02-15T15:37:37.319Z,12.45
2023-02-15T15:40:25.549Z,11.70
2023-02-15T15:43:12.716Z,13.35
2023-02-15T15:46:03.651Z,12.55
2023-02-15T15:48:34.575Z,10.55
2023-02-15T15:51:06.794Z,14.00
2023-02-15T15:53:43.398Z,12.85
2023-02-15T15:56:18.766Z,14.52
2023-02-15T15:58:55.545Z,10.80
2023-02-15T16:01:31.543Z,11.27
2023-02-15T16:04:00.074Z,11.43
2023-02-15T16:06:40.700Z,14.98
2023-02-15T16:09:21.421Z,10.88
2023-02-15T16:12:06.269Z,12.63
2023-02-15T16:14:37.788Z,9.48
2023-02-15T16:17:15.282Z,16.98
2023-02-15T16:19:45.231Z,12.52
2023-02-15T16:22:17.482Z,12.43
2023-02-15T16:25:11.935Z,18.40
2023-02-15T16:27:39.020Z,18.92
2023-02-15T16:30:24.631Z,20.52
2023-02-15T16:33:21.146Z,21.83
2023-02-15T16:36:00.050Z,22.98
2023-02-15T16:38:48.109Z,18.80
2023-02-15T16:41:20.881Z,24.33
2023-02-15T16:43:55.163Z,23.52
2023-02-15T16:46:22.142Z,18.85
2023-02-15T16:48:55.161Z,28.40
2023-02-15T16:51:28.730Z,44.63
2023-02-15T16:53:57.826Z,35.95
2023-02-15T16:56:33.562Z,25.05
2023-02-15T16:59:06.573Z,68.57
2023-02-15T17:01:35.283Z,31.38
2023-02-15T17:04:13.731Z,18.42
2023-02-15T17:06:42.915Z,17.33
2023-02-15T17:09:23.328Z,16.45
2023-02-15T17:11:50.230Z,16.23
2023-02-15T17:14:24.627Z,13.98
2023-02-15T17:16:59.800Z,20.85
2023-02-15T17:19:31.502Z,23.48
2023-02-15T17:22:08.049Z,28.38
2023-02-15T17:24:36.429Z,24.52
2023-02-15T17:27:09.322Z,32.78
2023-02-15T17:29:43.892Z,48.10
2023-02-15T17:32:34.195Z,34.25
2023-02-15T17:35:09.532Z,20.73
2023-02-15T17:37:39.541Z,40.55
2023-02-15T17:40:25.992Z,33.35
2023-02-15T17:42:53.539Z,24.45
2023-02-15T17:45:21.966Z,23.60
2023-02-15T17:47:53.750Z,19.20
2023-02-15T17:50:26.833Z,17.60
2023-02-15T17:52:59.259Z,24.38
2023-02-15T17:55:35.794Z,28.00
2023-02-15T17:58:04.949Z,12.13
2023-02-15T18:00:57.846Z,22.92
2023-02-15T18:03:48.075Z,14.32
2023-02-15T18:06:35.579Z,15.07
2023-02-15T18:09:21.043Z,14.00
2023-02-15T18:11:50.671Z,16.30
2023-02-15T18:16:52.317Z,16.48
2023-02-15T18:19:26.170Z,20.70
2023-02-15T18:21:55.652Z,18.80
2023-02-15T18:24:25.308Z,13.68
2023-02-15T18:26:55.835Z,13.60
2023-02-15T18:29:22.767Z,12.63
2023-02-15T18:31:53.935Z,12.82
2023-02-15T18:34:34.626Z,13.13
2023-02-15T18:37:06.559Z,16.45
2023-02-15T18:39:48.402Z,10.98
2023-02-15T18:42:36.064Z,18.80
2023-02-15T18:45:24.999Z,17.52
2023-02-15T18:47:51.993Z,14.93
2023-02-15T18:50:24.265Z,26.40
2023-02-15T18:52:51.625Z,27.63
2023-02-15T18:55:28.998Z,25.35
2023-02-15T18:57:58.772Z,24.17
2023-02-15T19:00:35.464Z,23.25
2023-02-15T19:03:05.356Z,27.08
2023-02-15T19:05:33.511Z,24.52
2023-02-15T19:08:03.243Z,24.33
2023-02-15T19:10:33.013Z,24.48
2023-02-15T19:13:02.160Z,19.33
2023-02-15T19:15:30.550Z,27.98
2023-02-15T19:17:59.811Z,23.77
2023-02-15T19:20:49.586Z,42.10
2023-02-15T19:23:24.389Z,29.40
2023-02-15T19:25:54.651Z,32.80
2023-02-15T19:28:30.271Z,20.80
2023-02-15T19:30:57.400Z,29.50
2023-02-15T19:33:26.843Z,22.38
2023-02-15T19:36:17.666Z,45.38
2023-02-15T19:38:49.624Z,60.08
2023-02-15T19:41:22.392Z,66.88
2023-02-15T19:43:53.365Z,64.97
2023-02-15T19:46:21.761Z,51.78
2023-02-15T19:48:53.470Z,47.25
2023-02-15T19:51:29.112Z,39.97
2023-02-15T19:53:57.814Z,32.30
2023-02-15T19:56:24.985Z,34.83
2023-02-15T19:58:53.067Z,34.88
2023-02-15T20:01:20.054Z,39.65
2023-02-15T20:03:51.274Z,51.03
2023-02-15T20:06:23.082Z,47.13
2023-02-15T20:08:51.148Z,31.08
2023-02-15T20:11:18.114Z,25.92
2023-02-15T20:13:47.141Z,26.67
2023-02-15T20:16:16.277Z,20.25
2023-02-15T20:18:46.608Z,16.25
2023-02-15T20:21:16.881Z,20.63
2023-02-15T20:23:43.970Z,19.05
2023-02-15T20:26:18.698Z,14.23
2023-02-15T20:28:48.651Z,15.68
2023-02-15T20:31:18.642Z,17.52
2023-02-15T20:33:45.714Z,21.42
2023-02-15T20:36:18.315Z,17.10
2023-02-15T20:38:47.730Z,23.45
2023-02-15T20:44:23.786Z,15.52
2023-02-15T20:46:54.099Z,26.05
2023-02-15T20:49:24.008Z,21.48
2023-02-15T20:51:54.591Z,27.30
2023-02-15T20:54:23.902Z,27.58
2023-02-15T20:56:51.833Z,22.65
2023-02-15T20:59:26.415Z,24.50
2023-02-15T21:02:21.385Z,21.77
2023-02-15T21:04:48.356Z,19.85
2023-02-15T21:07:19.595Z,22.05
2023-02-15T21:09:47.266Z,22.52
2023-02-15T21:12:19.375Z,18.05
2023-02-15T21:14:48.875Z,20.35
2023-02-15T21:17:17.285Z,22.65
2023-02-15T21:19:46.767Z,21.92
2023-02-15T21:22:15.839Z,24.52
2023-02-15T21:24:51.402Z,20.90
2023-02-15T21:27:18.522Z,34.28
2023-02-15T21:29:45.743Z,106.80
2023-02-15T21:34:45.551Z,29.70
2023-02-15T21:37:30.378Z,25.60
2023-02-15T21:39:57.537Z,19.67
2023-02-15T21:42:43.162Z,22.70
2023-02-15T21:45:35.935Z,22.13
2023-02-15T21:48:07.445Z,24.83
2023-02-15T21:50:54.268Z,29.35
2023-02-15T21:53:22.788Z,26.88
2023-02-15T21:55:50.545Z,25.30
2023-02-15T21:58:22.641Z,20.90
2023-02-15T22:00:55.294Z,15.60
2023-02-15T22:03:32.844Z,20.20
2023-02-15T22:05:59.975Z,21.52
2023-02-15T22:08:29.467Z,19.55
2023-02-15T22:10:57.482Z,19.80
2023-02-15T22:13:29.404Z,20.38
2023-02-15T22:16:01.711Z,24.55
2023-02-15T22:18:33.853Z,23.38
2023-02-15T22:21:02.414Z,22.83
2023-02-15T22:23:34.341Z,30.17
2023-02-15T22:26:27.076Z,31.83
2023-02-15T22:28:57.207Z,27.55
2023-02-15T22:31:28.746Z,22.90
2023-02-15T22:33:55.766Z,26.00
2023-02-15T22:36:30.692Z,26.95
2023-02-15T22:38:58.194Z,31.80
2023-02-15T22:41:29.022Z,28.55
2023-02-15T22:43:56.976Z,28.58
2023-02-15T22:46:25.692Z,30.20
2023-02-15T22:48:53.270Z,29.45
2023-02-15T22:51:23.583Z,28.35
2023-02-15T22:53:52.318Z,35.40
2023-02-15T22:56:34.220Z,33.25
2023-02-15T22:59:04.601Z,33.92
2023-02-15T23:01:34.822Z,29.10
2023-02-15T23:04:04.606Z,24.58
2023-02-15T23:06:32.713Z,25.52
2023-02-15T23:09:00.879Z,32.38
2023-02-15T23:11:30.962Z,34.63
2023-02-15T23:13:57.853Z,25.98
2023-02-15T23:16:24.802Z,26.10
2023-02-15T23:18:52.207Z,31.00
2023-02-15T23:21:31.108Z,31.00
2023-02-15T23:24:13.632Z,30.50
2023-02-15T23:26:40.580Z,25.88
2023-02-15T23:29:15.106Z,26.65
2023-02-15T23:31:45.267Z,26.27
2023-02-15T23:34:26.438Z,28.38
2023-02-15T23:36:56.695Z,28.55
2023-02-15T23:39:46.708Z,28.33
2023-02-15T23:42:17.328Z,26.30
2023-02-15T23:44:45.724Z,24.98
2023-02-15T23:47:49.879Z,28.15
2023-02-15T23:50:29.414Z,28.08
2023-02-15T23:52:56.829Z,23.92
2023-02-15T23:55:36.129Z,31.88
2023-02-15T23:58:05.082Z,31.77
