createdAt,value
2019-02-10T00:00:47.417Z,941.31
2019-02-10T00:01:47.317Z,941.30
2019-02-10T00:02:47.216Z,941.25
2019-02-10T00:03:47.162Z,941.29
2019-02-10T00:04:47.017Z,941.37
2019-02-10T00:05:46.916Z,941.39
2019-02-10T00:06:46.815Z,941.35
2019-02-10T00:07:46.715Z,941.36
2019-02-10T00:08:46.633Z,941.37
2019-02-10T00:09:46.517Z,941.31
2019-02-10T00:10:46.413Z,941.28
2019-02-10T00:11:46.314Z,941.28
2019-02-10T00:12:46.215Z,941.25
2019-02-10T00:13:46.130Z,941.27
2019-02-10T00:14:46.013Z,941.27
2019-02-10T00:15:45.913Z,941.26
2019-02-10T00:16:45.816Z,941.27
2019-02-10T00:17:45.713Z,941.23
2019-02-10T00:18:45.629Z,941.21
2019-02-10T00:19:45.511Z,941.20
2019-02-10T00:20:45.413Z,941.22
2019-02-10T00:21:45.313Z,941.24
2019-02-10T00:22:45.212Z,941.20
2019-02-10T00:23:45.127Z,941.22
2019-02-10T00:24:45.014Z,941.18
2019-02-10T00:25:44.910Z,941.17
2019-02-10T00:26:44.814Z,941.07
2019-02-10T00:27:44.711Z,941.04
2019-02-10T00:28:44.628Z,941.06
2019-02-10T00:29:44.513Z,941.06
2019-02-10T00:30:44.412Z,941.00
2019-02-10T00:31:44.315Z,940.99
2019-02-10T00:32:44.216Z,941.02
2019-02-10T00:33:44.129Z,941.03
2019-02-10T00:34:44.018Z,940.99
2019-02-10T00:35:43.916Z,941.00
2019-02-10T00:36:43.815Z,941.00
2019-02-10T00:37:43.714Z,940.99
2019-02-10T00:38:43.628Z,940.99
2019-02-10T00:39:43.513Z,940.93
2019-02-10T00:40:43.412Z,940.93
2019-02-10T00:41:43.307Z,940.99
2019-02-10T00:42:43.207Z,941.01
2019-02-10T00:43:43.124Z,941.03
2019-02-10T00:44:43.008Z,940.94
2019-02-10T00:45:42.907Z,940.95
2019-02-10T00:46:42.806Z,940.92
2019-02-10T00:47:42.708Z,940.88
2019-02-10T00:48:42.628Z,940.96
2019-02-10T00:49:42.505Z,940.98
2019-02-10T00:50:42.407Z,940.98
2019-02-10T00:51:42.309Z,941.02
2019-02-10T00:52:42.207Z,940.98
2019-02-10T00:53:42.121Z,940.98
2019-02-10T00:54:42.116Z,940.93
2019-02-10T00:55:41.907Z,940.89
2019-02-10T00:56:41.802Z,940.85
2019-02-10T00:57:41.705Z,940.83
2019-02-10T00:58:41.621Z,940.82
2019-02-10T00:59:41.502Z,940.87
2019-02-10T01:00:41.420Z,940.93
2019-02-10T01:01:41.303Z,940.92
2019-02-10T01:02:41.200Z,940.95
2019-02-10T01:03:41.118Z,940.90
2019-02-10T01:04:41.001Z,940.94
2019-02-10T01:05:40.902Z,940.90
2019-02-10T01:06:41.700Z,940.90
2019-02-10T01:07:40.699Z,940.89
2019-02-10T01:08:40.721Z,940.86
2019-02-10T01:09:40.499Z,940.87
2019-02-10T01:10:40.395Z,940.87
2019-02-10T01:11:40.298Z,940.84
2019-02-10T01:12:40.198Z,940.86
2019-02-10T01:13:40.112Z,940.90
2019-02-10T01:14:39.997Z,940.80
2019-02-10T01:15:39.999Z,940.86
2019-02-10T01:16:39.792Z,940.82
2019-02-10T01:17:39.690Z,940.85
2019-02-10T01:18:39.589Z,940.84
2019-02-10T01:19:39.524Z,940.79
2019-02-10T01:20:39.386Z,940.86
2019-02-10T01:21:39.285Z,940.77
2019-02-10T01:22:39.292Z,940.92
2019-02-10T01:23:39.090Z,940.88
2019-02-10T01:24:39.001Z,940.91
2019-02-10T01:25:38.881Z,940.83
2019-02-10T01:26:38.785Z,940.81
2019-02-10T01:27:38.681Z,940.77
2019-02-10T01:28:38.588Z,940.86
2019-02-10T01:29:38.620Z,940.82
2019-02-10T01:30:38.376Z,940.78
2019-02-10T01:31:38.295Z,940.76
2019-02-10T01:32:38.177Z,940.77
2019-02-10T01:33:38.080Z,940.77
2019-02-10T01:34:37.990Z,940.71
2019-02-10T01:35:37.878Z,940.71
2019-02-10T01:36:37.886Z,940.68
2019-02-10T01:37:37.667Z,940.64
2019-02-10T01:38:37.571Z,940.61
2019-02-10T01:39:37.496Z,940.57
2019-02-10T01:40:37.368Z,940.54
2019-02-10T01:41:37.264Z,940.51
2019-02-10T01:42:37.165Z,940.51
2019-02-10T01:43:37.165Z,940.48
2019-02-10T01:44:36.979Z,940.50
2019-02-10T01:45:36.862Z,940.50
2019-02-10T01:46:36.756Z,940.44
2019-02-10T01:47:36.672Z,940.46
2019-02-10T01:48:36.557Z,940.45
2019-02-10T01:49:36.473Z,940.45
2019-02-10T01:50:36.458Z,940.48
2019-02-10T01:51:36.253Z,940.51
2019-02-10T01:52:36.149Z,940.47
2019-02-10T01:53:36.051Z,940.51
2019-02-10T01:54:35.964Z,940.45
2019-02-10T01:55:35.850Z,940.44
2019-02-10T01:56:35.771Z,940.37
2019-02-10T01:57:35.764Z,940.36
2019-02-10T01:58:35.541Z,940.29
2019-02-10T01:59:35.455Z,940.29
2019-02-10T02:00:35.339Z,940.27
2019-02-10T02:01:35.235Z,940.31
2019-02-10T02:02:35.137Z,940.33
2019-02-10T02:03:35.036Z,940.27
2019-02-10T02:04:35.053Z,940.26
2019-02-10T02:05:34.834Z,940.27
2019-02-10T02:06:34.730Z,940.27
2019-02-10T02:07:34.627Z,940.13
2019-02-10T02:08:34.528Z,940.13
2019-02-10T02:09:34.444Z,940.08
2019-02-10T02:10:34.327Z,940.04
2019-02-10T02:11:34.331Z,939.96
2019-02-10T02:12:34.122Z,939.99
2019-02-10T02:13:34.019Z,939.91
2019-02-10T02:14:33.934Z,939.95
2019-02-10T02:15:33.840Z,939.89
2019-02-10T02:16:33.718Z,939.87
2019-02-10T02:17:33.617Z,939.88
2019-02-10T02:18:33.514Z,939.85
2019-02-10T02:19:33.429Z,939.82
2019-02-10T02:20:33.311Z,939.73
2019-02-10T02:21:33.209Z,939.79
2019-02-10T02:22:33.109Z,939.78
2019-02-10T02:23:33.009Z,939.78
2019-02-10T02:24:32.941Z,939.74
2019-02-10T02:25:32.801Z,939.75
2019-02-10T02:26:32.702Z,939.70
2019-02-10T02:27:32.603Z,939.71
2019-02-10T02:28:32.498Z,939.76
2019-02-10T02:29:32.415Z,939.73
2019-02-10T02:30:32.312Z,939.66
2019-02-10T02:31:32.197Z,939.70
2019-02-10T02:32:32.203Z,939.65
2019-02-10T02:33:31.991Z,939.66
2019-02-10T02:34:31.907Z,939.55
2019-02-10T02:35:31.787Z,939.56
2019-02-10T02:36:31.687Z,939.60
2019-02-10T02:37:31.585Z,939.48
2019-02-10T02:38:31.609Z,939.59
2019-02-10T02:39:31.396Z,939.50
2019-02-10T02:40:31.280Z,939.43
2019-02-10T02:41:31.177Z,939.47
2019-02-10T02:42:31.075Z,939.46
2019-02-10T02:43:30.979Z,939.43
2019-02-10T02:44:30.890Z,939.42
2019-02-10T02:45:30.774Z,939.43
2019-02-10T02:46:30.671Z,939.46
2019-02-10T02:47:30.567Z,939.43
2019-02-10T02:48:30.465Z,939.42
2019-02-10T02:49:30.380Z,939.35
2019-02-10T02:50:30.267Z,939.41
2019-02-10T02:51:30.166Z,939.39
2019-02-10T02:52:30.062Z,939.41
2019-02-10T02:53:29.979Z,939.34
2019-02-10T02:54:29.879Z,939.38
2019-02-10T02:55:29.759Z,939.35
2019-02-10T02:56:29.652Z,939.26
2019-02-10T02:57:29.550Z,939.20
2019-02-10T02:58:29.448Z,939.26
2019-02-10T02:59:29.349Z,939.26
2019-02-10T03:00:29.265Z,939.17
2019-02-10T03:01:29.145Z,939.22
2019-02-10T03:02:29.042Z,939.14
2019-02-10T03:03:28.944Z,939.21
2019-02-10T03:04:28.856Z,939.20
2019-02-10T03:05:28.738Z,939.15
2019-02-10T03:06:28.638Z,939.11
2019-02-10T03:07:28.536Z,939.14
2019-02-10T03:08:28.433Z,939.19
2019-02-10T03:09:28.333Z,939.20
2019-02-10T03:10:28.247Z,939.16
2019-02-10T03:11:28.127Z,939.11
2019-02-10T03:12:28.033Z,939.14
2019-02-10T03:13:27.927Z,939.10
2019-02-10T03:14:27.831Z,939.13
2019-02-10T03:15:27.736Z,939.08
2019-02-10T03:16:27.619Z,939.08
2019-02-10T03:17:27.515Z,939.05
2019-02-10T03:18:27.417Z,938.94
2019-02-10T03:19:27.313Z,939.05
2019-02-10T03:20:27.232Z,939.04
2019-02-10T03:21:27.108Z,939.00
2019-02-10T03:22:27.008Z,938.91
2019-02-10T03:23:26.907Z,938.88
2019-02-10T03:24:26.807Z,938.84
2019-02-10T03:25:26.721Z,938.91
2019-02-10T03:26:26.603Z,938.85
2019-02-10T03:27:26.500Z,938.82
2019-02-10T03:28:26.395Z,938.77
2019-02-10T03:29:26.294Z,938.76
2019-02-10T03:30:26.221Z,938.72
2019-02-10T03:31:26.094Z,938.67
2019-02-10T03:32:26.003Z,938.69
2019-02-10T03:33:25.892Z,938.65
2019-02-10T03:34:25.785Z,938.66
2019-02-10T03:35:25.698Z,938.62
2019-02-10T03:36:25.581Z,938.72
2019-02-10T03:37:27.198Z,938.70
2019-02-10T03:38:25.377Z,938.69
2019-02-10T03:39:25.276Z,938.59
2019-02-10T03:40:25.189Z,938.58
2019-02-10T03:41:25.083Z,938.58
2019-02-10T03:42:24.973Z,938.58
2019-02-10T03:43:24.868Z,938.51
2019-02-10T03:44:24.779Z,938.51
2019-02-10T03:45:24.679Z,938.51
2019-02-10T03:46:24.562Z,938.51
2019-02-10T03:47:24.458Z,938.49
2019-02-10T03:48:24.413Z,938.47
2019-02-10T03:49:24.253Z,938.47
2019-02-10T03:50:24.167Z,938.43
2019-02-10T03:51:24.051Z,938.37
2019-02-10T03:52:23.951Z,938.39
2019-02-10T03:53:23.850Z,938.35
2019-02-10T03:54:23.746Z,938.29
2019-02-10T03:55:23.770Z,938.33
2019-02-10T03:56:23.545Z,938.33
2019-02-10T03:57:23.440Z,938.23
2019-02-10T03:58:23.339Z,938.23
2019-02-10T03:59:23.238Z,938.22
2019-02-10T04:00:23.150Z,938.27
2019-02-10T04:01:23.030Z,938.28
2019-02-10T04:02:23.035Z,938.24
2019-02-10T04:03:22.833Z,938.24
2019-02-10T04:04:22.728Z,938.21
2019-02-10T04:05:22.640Z,938.20
2019-02-10T04:06:22.523Z,938.23
2019-02-10T04:07:22.423Z,938.20
2019-02-10T04:08:22.319Z,938.23
2019-02-10T04:09:22.370Z,938.26
2019-02-10T04:10:22.130Z,938.18
2019-02-10T04:11:22.013Z,938.24
2019-02-10T04:12:21.918Z,938.18
2019-02-10T04:13:21.811Z,938.17
2019-02-10T04:14:21.706Z,938.06
2019-02-10T04:15:21.627Z,938.04
2019-02-10T04:16:21.607Z,937.98
2019-02-10T04:17:21.402Z,937.96
2019-02-10T04:18:21.304Z,937.92
2019-02-10T04:19:21.200Z,937.90
2019-02-10T04:20:21.114Z,938.01
2019-02-10T04:21:20.997Z,937.92
2019-02-10T04:22:20.894Z,937.92
2019-02-10T04:23:20.898Z,937.95
2019-02-10T04:24:20.693Z,937.90
2019-02-10T04:25:20.606Z,937.90
2019-02-10T04:26:20.492Z,937.88
2019-02-10T04:27:20.387Z,937.87
2019-02-10T04:28:20.286Z,937.88
2019-02-10T04:29:20.182Z,937.89
2019-02-10T04:30:20.099Z,937.81
2019-02-10T04:31:19.980Z,937.85
2019-02-10T04:32:19.874Z,937.83
2019-02-10T04:33:19.777Z,937.83
2019-02-10T04:34:19.677Z,937.86
2019-02-10T04:35:19.593Z,937.79
2019-02-10T04:36:19.478Z,937.74
2019-02-10T04:37:19.368Z,937.68
2019-02-10T04:38:19.268Z,937.69
2019-02-10T04:39:19.168Z,937.70
2019-02-10T04:40:19.081Z,937.68
2019-02-10T04:41:18.962Z,937.66
2019-02-10T04:42:18.863Z,937.62
2019-02-10T04:43:18.760Z,937.62
2019-02-10T04:44:18.661Z,937.69
2019-02-10T04:45:18.559Z,937.65
2019-02-10T04:46:18.481Z,937.55
2019-02-10T04:47:18.355Z,937.56
2019-02-10T04:48:18.256Z,937.57
2019-02-10T04:49:18.151Z,937.57
2019-02-10T04:50:19.638Z,937.49
2019-02-10T04:51:17.964Z,937.55
2019-02-10T04:52:17.845Z,937.47
2019-02-10T04:53:17.751Z,937.42
2019-02-10T04:54:17.651Z,937.35
2019-02-10T04:55:17.547Z,937.15
2019-02-10T04:56:17.457Z,937.09
2019-02-10T04:57:17.335Z,937.14
2019-02-10T04:58:17.239Z,937.18
2019-02-10T04:59:17.265Z,937.08
2019-02-10T05:00:17.037Z,937.06
2019-02-10T05:01:16.997Z,937.03
2019-02-10T05:02:16.828Z,936.92
2019-02-10T05:03:16.727Z,936.97
2019-02-10T05:04:16.625Z,936.97
2019-02-10T05:05:16.528Z,936.86
2019-02-10T05:06:16.440Z,936.89
2019-02-10T05:07:16.320Z,936.88
2019-02-10T05:08:16.219Z,936.73
2019-02-10T05:09:16.120Z,936.76
2019-02-10T05:10:16.017Z,936.82
2019-02-10T05:11:15.928Z,936.82
2019-02-10T05:12:15.817Z,936.91
2019-02-10T05:13:15.825Z,936.77
2019-02-10T05:14:15.646Z,936.78
2019-02-10T05:15:15.515Z,936.87
2019-02-10T05:16:15.422Z,936.93
2019-02-10T05:17:15.304Z,936.90
2019-02-10T05:18:15.203Z,936.93
2019-02-10T05:19:15.103Z,936.89
2019-02-10T05:20:15.000Z,936.84
2019-02-10T05:21:14.912Z,936.83
2019-02-10T05:22:14.796Z,936.88
2019-02-10T05:23:14.694Z,936.88
2019-02-10T05:24:14.595Z,936.78
2019-02-10T05:25:14.490Z,936.82
2019-02-10T05:26:14.409Z,936.80
2019-02-10T05:27:14.288Z,936.83
2019-02-10T05:28:14.182Z,936.86
2019-02-10T05:29:14.083Z,936.79
2019-02-10T05:30:13.984Z,936.85
2019-02-10T05:31:13.895Z,936.89
2019-02-10T05:32:13.776Z,936.75
2019-02-10T05:33:13.673Z,936.70
2019-02-10T05:34:13.581Z,936.68
2019-02-10T05:35:13.472Z,936.67
2019-02-10T05:36:13.389Z,936.74
2019-02-10T05:37:13.269Z,936.69
2019-02-10T05:38:13.170Z,936.58
2019-02-10T05:39:13.073Z,936.60
2019-02-10T05:40:12.964Z,936.61
2019-02-10T05:41:12.875Z,936.59
2019-02-10T05:42:12.760Z,936.66
2019-02-10T05:43:12.658Z,936.47
2019-02-10T05:44:12.566Z,936.53
2019-02-10T05:45:12.451Z,936.40
2019-02-10T05:46:12.366Z,936.45
2019-02-10T05:47:12.252Z,936.53
2019-02-10T05:48:12.149Z,936.42
2019-02-10T05:49:12.049Z,936.30
2019-02-10T05:50:11.961Z,936.19
2019-02-10T05:51:11.861Z,936.22
2019-02-10T05:52:11.749Z,936.18
2019-02-10T05:53:11.688Z,936.25
2019-02-10T05:54:11.534Z,936.16
2019-02-10T05:55:11.433Z,936.28
2019-02-10T05:56:11.348Z,936.11
2019-02-10T05:57:11.238Z,936.05
2019-02-10T05:58:11.131Z,936.02
2019-02-10T05:59:11.030Z,935.97
2019-02-10T06:00:10.944Z,936.00
2019-02-10T06:01:10.841Z,935.96
2019-02-10T06:02:10.723Z,935.90
2019-02-10T06:03:10.623Z,935.87
2019-02-10T06:04:10.516Z,935.76
2019-02-10T06:05:10.414Z,935.75
2019-02-10T06:06:10.329Z,935.63
2019-02-10T06:07:10.212Z,935.55
2019-02-10T06:08:13.376Z,935.36
2019-02-10T06:09:10.004Z,935.41
2019-02-10T06:10:09.910Z,935.35
2019-02-10T06:11:09.823Z,935.52
2019-02-10T06:12:09.704Z,935.34
2019-02-10T06:13:09.606Z,935.33
2019-02-10T06:14:09.497Z,935.41
2019-02-10T06:15:09.400Z,935.41
2019-02-10T06:16:09.315Z,935.54
2019-02-10T06:17:09.195Z,935.65
2019-02-10T06:18:09.090Z,935.60
2019-02-10T06:19:08.991Z,935.58
2019-02-10T06:20:08.891Z,935.65
2019-02-10T06:21:08.802Z,935.59
2019-02-10T06:22:08.683Z,935.54
2019-02-10T06:23:08.584Z,935.49
2019-02-10T06:24:08.481Z,935.45
2019-02-10T06:25:08.397Z,935.47
2019-02-10T06:26:08.292Z,935.42
2019-02-10T06:27:08.174Z,935.47
2019-02-10T06:28:08.092Z,935.46
2019-02-10T06:29:07.971Z,935.50
2019-02-10T06:30:07.869Z,935.47
2019-02-10T06:31:07.791Z,935.50
2019-02-10T06:32:07.667Z,935.51
2019-02-10T06:33:07.564Z,935.46
2019-02-10T06:34:07.464Z,935.56
2019-02-10T06:35:07.366Z,935.55
2019-02-10T06:36:07.388Z,935.46
2019-02-10T06:37:07.177Z,935.44
2019-02-10T06:38:07.059Z,935.49
2019-02-10T06:39:06.955Z,935.50
2019-02-10T06:40:06.855Z,935.40
2019-02-10T06:41:06.754Z,935.37
2019-02-10T06:42:06.666Z,935.41
2019-02-10T06:43:06.659Z,935.38
2019-02-10T06:44:06.447Z,935.42
2019-02-10T06:45:06.343Z,935.35
2019-02-10T06:46:06.245Z,935.43
2019-02-10T06:47:06.157Z,935.31
2019-02-10T06:48:06.040Z,935.36
2019-02-10T06:49:05.943Z,935.39
2019-02-10T06:50:05.838Z,935.39
2019-02-10T06:51:05.735Z,935.35
2019-02-10T06:52:05.658Z,935.34
2019-02-10T06:53:05.532Z,935.44
2019-02-10T06:54:05.430Z,935.43
2019-02-10T06:55:05.327Z,935.48
2019-02-10T06:56:05.226Z,935.46
2019-02-10T06:57:05.255Z,935.46
2019-02-10T06:58:05.021Z,935.49
2019-02-10T06:59:04.919Z,935.56
2019-02-10T07:00:04.822Z,935.53
2019-02-10T07:01:04.719Z,935.54
2019-02-10T07:02:04.630Z,935.49
2019-02-10T07:03:04.512Z,935.48
2019-02-10T07:04:04.517Z,935.47
2019-02-10T07:05:04.314Z,935.50
2019-02-10T07:06:04.219Z,935.38
2019-02-10T07:07:04.125Z,935.51
2019-02-10T07:08:04.002Z,935.51
2019-02-10T07:09:03.907Z,935.59
2019-02-10T07:10:03.804Z,935.44
2019-02-10T07:11:03.807Z,935.52
2019-02-10T07:12:03.617Z,935.54
2019-02-10T07:13:03.500Z,935.54
2019-02-10T07:14:03.397Z,935.43
2019-02-10T07:15:03.291Z,935.46
2019-02-10T07:16:03.192Z,935.34
2019-02-10T07:17:03.106Z,935.36
2019-02-10T07:18:03.095Z,935.34
2019-02-10T07:19:02.885Z,935.28
2019-02-10T07:20:02.785Z,935.25
2019-02-10T07:21:02.687Z,935.30
2019-02-10T07:22:02.601Z,935.22
2019-02-10T07:23:02.487Z,935.31
2019-02-10T07:24:02.433Z,935.24
2019-02-10T07:25:02.376Z,935.23
2019-02-10T07:26:02.176Z,935.17
2019-02-10T07:27:02.090Z,935.17
2019-02-10T07:28:01.974Z,935.11
2019-02-10T07:29:01.868Z,935.07
2019-02-10T07:30:01.768Z,935.02
2019-02-10T07:31:01.793Z,934.94
2019-02-10T07:32:01.582Z,934.92
2019-02-10T07:33:01.466Z,934.92
2019-02-10T07:34:01.362Z,934.91
2019-02-10T07:35:01.261Z,934.96
2019-02-10T07:36:01.164Z,934.87
2019-02-10T07:37:01.072Z,934.98
2019-02-10T07:38:00.954Z,934.94
2019-02-10T07:39:00.855Z,934.81
2019-02-10T07:40:00.755Z,934.77
2019-02-10T07:41:00.651Z,934.71
2019-02-10T07:42:00.571Z,934.74
2019-02-10T07:43:00.448Z,934.75
2019-02-10T07:44:00.348Z,934.70
2019-02-10T07:45:00.350Z,934.65
2019-02-10T07:46:00.144Z,934.60
2019-02-10T07:47:00.059Z,934.71
2019-02-10T07:47:59.944Z,934.55
2019-02-10T07:48:59.839Z,934.54
2019-02-10T07:49:59.743Z,934.52
2019-02-10T07:50:59.637Z,934.61
2019-02-10T07:51:59.669Z,934.41
2019-02-10T07:52:59.435Z,934.52
2019-02-10T07:53:59.334Z,934.48
2019-02-10T07:54:59.231Z,934.47
2019-02-10T07:55:59.174Z,934.52
2019-02-10T07:56:59.047Z,934.43
2019-02-10T07:57:58.928Z,934.37
2019-02-10T07:58:58.947Z,934.40
2019-02-10T07:59:58.726Z,934.41
2019-02-10T08:00:58.625Z,934.34
2019-02-10T08:01:58.543Z,934.43
2019-02-10T08:02:58.422Z,934.40
2019-02-10T08:03:58.318Z,934.32
2019-02-10T08:04:58.220Z,934.36
2019-02-10T08:05:59.803Z,934.25
2019-02-10T08:06:58.036Z,934.17
2019-02-10T08:07:57.916Z,934.13
2019-02-10T08:08:57.814Z,934.17
2019-02-10T08:09:57.714Z,934.11
2019-02-10T08:10:57.613Z,934.13
2019-02-10T08:11:57.530Z,934.14
2019-02-10T08:12:57.514Z,934.01
2019-02-10T08:13:57.309Z,934.24
2019-02-10T08:14:57.210Z,934.01
2019-02-10T08:15:57.107Z,933.94
2019-02-10T08:16:57.009Z,933.99
2019-02-10T08:17:56.924Z,933.93
2019-02-10T08:18:56.811Z,933.80
2019-02-10T08:19:56.830Z,933.80
2019-02-10T08:20:56.602Z,933.85
2019-02-10T08:21:56.513Z,933.77
2019-02-10T08:22:56.418Z,933.71
2019-02-10T08:23:56.302Z,933.85
2019-02-10T08:24:56.203Z,933.79
2019-02-10T08:25:56.110Z,933.65
2019-02-10T08:26:56.108Z,933.65
2019-02-10T08:27:55.915Z,933.60
2019-02-10T08:28:55.796Z,933.68
2019-02-10T08:29:55.696Z,933.62
2019-02-10T08:30:55.600Z,933.63
2019-02-10T08:31:55.498Z,933.54
2019-02-10T08:32:55.512Z,933.53
2019-02-10T08:33:55.298Z,933.61
2019-02-10T08:34:55.200Z,933.55
2019-02-10T08:35:55.093Z,933.44
2019-02-10T08:36:54.996Z,933.47
2019-02-10T08:37:54.905Z,933.43
2019-02-10T08:38:54.825Z,933.36
2019-02-10T08:39:54.695Z,933.41
2019-02-10T08:40:54.591Z,933.35
2019-02-10T08:41:54.487Z,933.29
2019-02-10T08:42:54.405Z,933.29
2019-02-10T08:43:54.290Z,933.24
2019-02-10T08:44:54.190Z,933.22
2019-02-10T08:45:54.087Z,933.24
2019-02-10T08:46:53.984Z,933.29
2019-02-10T08:47:53.900Z,933.19
2019-02-10T08:48:53.787Z,933.31
2019-02-10T08:49:53.685Z,933.24
2019-02-10T08:50:53.584Z,933.16
2019-02-10T08:51:53.485Z,933.18
2019-02-10T08:52:53.402Z,933.17
2019-02-10T08:53:53.282Z,933.13
2019-02-10T08:54:53.180Z,933.16
2019-02-10T08:55:53.084Z,933.08
2019-02-10T08:56:52.979Z,933.09
2019-02-10T08:57:52.894Z,933.10
2019-02-10T08:58:52.780Z,933.09
2019-02-10T08:59:52.679Z,933.11
2019-02-10T09:00:52.579Z,933.07
2019-02-10T09:01:54.175Z,933.12
2019-02-10T09:02:52.394Z,933.22
2019-02-10T09:03:52.278Z,933.22
2019-02-10T09:04:52.176Z,933.23
2019-02-10T09:05:52.080Z,933.22
2019-02-10T09:06:51.979Z,933.16
2019-02-10T09:07:51.906Z,933.20
2019-02-10T09:08:51.774Z,933.20
2019-02-10T09:09:51.677Z,933.30
2019-02-10T09:10:51.580Z,933.30
2019-02-10T09:11:51.480Z,933.25
2019-02-10T09:12:51.394Z,933.25
2019-02-10T09:13:51.278Z,933.18
2019-02-10T09:14:51.176Z,933.22
2019-02-10T09:15:51.074Z,933.17
2019-02-10T09:16:50.974Z,933.29
2019-02-10T09:17:50.894Z,933.28
2019-02-10T09:18:50.777Z,933.30
2019-02-10T09:19:50.675Z,933.25
2019-02-10T09:20:50.578Z,933.35
2019-02-10T09:21:50.579Z,933.28
2019-02-10T09:22:50.394Z,933.24
2019-02-10T09:23:50.280Z,933.13
2019-02-10T09:24:50.178Z,933.15
2019-02-10T09:25:50.094Z,933.14
2019-02-10T09:26:49.977Z,933.09
2019-02-10T09:27:49.896Z,933.10
2019-02-10T09:28:49.888Z,933.05
2019-02-10T09:29:49.678Z,932.96
2019-02-10T09:30:49.580Z,932.96
2019-02-10T09:31:49.484Z,932.97
2019-02-10T09:32:49.396Z,932.93
2019-02-10T09:33:49.279Z,932.97
2019-02-10T09:34:49.184Z,933.03
2019-02-10T09:35:49.082Z,933.04
2019-02-10T09:36:48.982Z,932.93
2019-02-10T09:37:48.897Z,932.88
2019-02-10T09:38:48.783Z,932.89
2019-02-10T09:39:48.686Z,932.91
2019-02-10T09:40:48.581Z,932.87
2019-02-10T09:41:48.487Z,932.85
2019-02-10T09:42:48.403Z,932.83
2019-02-10T09:43:48.284Z,932.76
2019-02-10T09:44:48.183Z,932.85
2019-02-10T09:45:48.084Z,932.72
2019-02-10T09:46:47.984Z,932.63
2019-02-10T09:47:47.900Z,932.63
2019-02-10T09:48:47.790Z,932.64
2019-02-10T09:49:47.687Z,932.72
2019-02-10T09:50:47.593Z,932.77
2019-02-10T09:51:47.485Z,932.93
2019-02-10T09:52:47.405Z,932.88
2019-02-10T09:53:47.286Z,932.94
2019-02-10T09:54:47.187Z,932.96
2019-02-10T09:55:47.104Z,932.91
2019-02-10T09:56:47.292Z,932.83
2019-02-10T09:57:46.894Z,932.83
2019-02-10T09:58:46.806Z,932.75
2019-02-10T09:59:46.693Z,932.67
2019-02-10T10:00:46.593Z,932.62
2019-02-10T10:01:46.495Z,932.70
2019-02-10T10:02:46.418Z,932.47
2019-02-10T10:03:46.299Z,932.63
2019-02-10T10:04:46.200Z,932.63
2019-02-10T10:05:46.100Z,932.61
2019-02-10T10:06:46.002Z,932.51
2019-02-10T10:07:45.908Z,932.51
2019-02-10T10:08:45.822Z,932.56
2019-02-10T10:09:45.704Z,932.52
2019-02-10T10:10:45.609Z,932.54
2019-02-10T10:11:45.555Z,932.51
2019-02-10T10:12:45.415Z,932.58
2019-02-10T10:13:45.329Z,932.51
2019-02-10T10:14:45.217Z,932.61
2019-02-10T10:15:45.112Z,932.49
2019-02-10T10:16:45.012Z,932.43
2019-02-10T10:17:44.922Z,932.42
2019-02-10T10:18:44.833Z,932.43
2019-02-10T10:19:44.716Z,932.54
2019-02-10T10:20:44.617Z,932.45
2019-02-10T10:21:44.516Z,932.48
2019-02-10T10:22:44.417Z,932.42
2019-02-10T10:23:44.441Z,932.45
2019-02-10T10:24:50.396Z,932.35
2019-02-10T10:25:44.119Z,932.31
2019-02-10T10:26:44.020Z,932.30
2019-02-10T10:27:43.921Z,932.41
2019-02-10T10:28:43.835Z,932.22
2019-02-10T10:29:43.719Z,932.05
2019-02-10T10:30:43.723Z,932.16
2019-02-10T10:31:43.518Z,932.12
2019-02-10T10:32:43.425Z,932.14
2019-02-10T10:33:43.340Z,932.08
2019-02-10T10:34:43.220Z,932.12
2019-02-10T10:35:43.124Z,931.94
2019-02-10T10:36:43.018Z,932.05
2019-02-10T10:37:43.019Z,932.10
2019-02-10T10:38:42.837Z,932.13
2019-02-10T10:39:42.718Z,931.96
2019-02-10T10:40:42.616Z,932.02
2019-02-10T10:41:42.519Z,931.95
2019-02-10T10:42:42.418Z,931.89
2019-02-10T10:43:42.334Z,931.80
2019-02-10T10:44:42.318Z,931.75
2019-02-10T10:45:42.116Z,931.86
2019-02-10T10:46:42.018Z,931.81
2019-02-10T10:47:41.917Z,931.67
2019-02-10T10:48:41.836Z,931.63
2019-02-10T10:49:41.716Z,931.73
2019-02-10T10:50:41.744Z,931.69
2019-02-10T10:51:41.518Z,931.54
2019-02-10T10:52:41.418Z,931.55
2019-02-10T10:53:41.335Z,931.57
2019-02-10T10:54:42.889Z,931.47
2019-02-10T10:55:41.120Z,931.56
2019-02-10T10:56:41.016Z,931.42
2019-02-10T10:57:40.925Z,931.34
2019-02-10T10:58:40.836Z,931.32
2019-02-10T10:59:40.721Z,931.22
2019-02-10T11:00:40.618Z,931.21
2019-02-10T11:01:40.530Z,931.18
2019-02-10T11:02:40.419Z,931.18
2019-02-10T11:03:40.335Z,931.16
2019-02-10T11:04:40.219Z,931.16
2019-02-10T11:05:40.122Z,931.02
2019-02-10T11:06:40.021Z,931.09
2019-02-10T11:07:39.923Z,931.00
2019-02-10T11:08:39.840Z,931.28
2019-02-10T11:09:39.725Z,931.05
2019-02-10T11:10:39.628Z,930.99
2019-02-10T11:11:39.640Z,931.01
2019-02-10T11:12:39.435Z,931.13
2019-02-10T11:13:39.342Z,930.97
2019-02-10T11:14:39.228Z,930.88
2019-02-10T11:15:39.142Z,930.88
2019-02-10T11:16:39.033Z,930.88
2019-02-10T11:17:38.931Z,930.74
2019-02-10T11:18:38.958Z,930.83
2019-02-10T11:19:38.736Z,930.75
2019-02-10T11:20:38.639Z,930.64
2019-02-10T11:21:38.537Z,930.63
2019-02-10T11:22:38.442Z,930.54
2019-02-10T11:23:38.359Z,930.42
2019-02-10T11:24:38.247Z,930.56
2019-02-10T11:25:38.251Z,930.47
2019-02-10T11:26:38.051Z,930.52
2019-02-10T11:27:37.951Z,930.32
2019-02-10T11:28:37.867Z,930.40
2019-02-10T11:29:37.755Z,930.38
2019-02-10T11:30:37.659Z,930.30
2019-02-10T11:31:37.559Z,930.22
2019-02-10T11:32:37.564Z,930.39
2019-02-10T11:33:37.379Z,930.23
2019-02-10T11:34:37.269Z,930.26
2019-02-10T11:35:37.168Z,930.21
2019-02-10T11:36:37.068Z,930.22
2019-02-10T11:37:36.973Z,930.00
2019-02-10T11:38:36.890Z,930.03
2019-02-10T11:39:43.559Z,929.88
2019-02-10T11:40:36.678Z,929.95
2019-02-10T11:41:36.585Z,929.87
2019-02-10T11:42:36.485Z,929.98
2019-02-10T11:43:36.409Z,929.91
2019-02-10T11:44:36.290Z,929.86
2019-02-10T11:45:36.192Z,929.85
2019-02-10T11:46:36.214Z,929.72
2019-02-10T11:47:36.001Z,929.79
2019-02-10T11:48:35.905Z,929.53
2019-02-10T11:49:35.820Z,929.60
2019-02-10T11:50:35.705Z,929.60
2019-02-10T11:51:35.610Z,929.51
2019-02-10T11:52:35.509Z,929.51
2019-02-10T11:53:35.521Z,929.51
2019-02-10T11:54:35.333Z,929.38
2019-02-10T11:55:35.219Z,929.46
2019-02-10T11:56:35.122Z,929.51
2019-02-10T11:57:35.021Z,929.50
2019-02-10T11:58:34.927Z,929.52
2019-02-10T11:59:34.959Z,929.47
2019-02-10T12:00:34.733Z,929.57
2019-02-10T12:01:34.631Z,929.43
2019-02-10T12:02:38.078Z,929.47
2019-02-10T12:03:34.439Z,929.59
2019-02-10T12:04:34.353Z,929.37
2019-02-10T12:05:34.244Z,929.41
2019-02-10T12:06:34.142Z,929.27
2019-02-10T12:07:34.048Z,929.30
2019-02-10T12:08:35.860Z,929.23
2019-02-10T12:09:33.868Z,929.27
2019-02-10T12:10:33.754Z,929.20
2019-02-10T12:11:33.652Z,929.16
2019-02-10T12:12:33.556Z,929.08
2019-02-10T12:13:33.456Z,929.05
2019-02-10T12:14:33.377Z,928.99
2019-02-10T12:15:33.262Z,928.92
2019-02-10T12:16:33.162Z,928.89
2019-02-10T12:17:33.065Z,928.91
2019-02-10T12:18:32.969Z,928.96
2019-02-10T12:19:32.884Z,928.80
2019-02-10T12:20:32.921Z,928.87
2019-02-10T12:21:32.673Z,928.83
2019-02-10T12:22:32.575Z,928.87
2019-02-10T12:23:32.474Z,928.78
2019-02-10T12:24:32.396Z,928.70
2019-02-10T12:25:32.279Z,928.66
2019-02-10T12:26:32.182Z,928.58
2019-02-10T12:27:32.183Z,928.70