createdAt,value
2023-03-24T00:00:14.603Z,0.00
2023-03-24T00:01:14.598Z,0.00
2023-03-24T00:02:14.600Z,0.00
2023-03-24T00:03:14.636Z,0.00
2023-03-24T00:04:14.652Z,0.00
2023-03-24T00:05:14.588Z,0.00
2023-03-24T00:06:14.531Z,0.00
2023-03-24T00:07:14.557Z,0.00
2023-03-24T00:08:14.513Z,0.00
2023-03-24T00:09:14.504Z,0.00
2023-03-24T00:10:14.536Z,0.00
2023-03-24T00:11:14.515Z,0.00
2023-03-24T00:12:14.466Z,0.00
2023-03-24T00:13:14.486Z,0.00
2023-03-24T00:14:14.464Z,0.00
2023-03-24T00:15:14.433Z,0.00
2023-03-24T00:16:14.541Z,0.00
2023-03-24T00:17:14.413Z,0.00
2023-03-24T00:18:14.397Z,0.00
2023-03-24T00:19:14.408Z,0.00
2023-03-24T00:20:14.501Z,0.00
2023-03-24T00:21:14.429Z,0.00
2023-03-24T00:22:14.409Z,0.00
2023-03-24T00:23:14.341Z,0.00
2023-03-24T00:24:14.329Z,0.00
2023-03-24T00:25:14.321Z,0.00
2023-03-24T00:26:14.329Z,0.00
2023-03-24T00:27:14.334Z,0.00
2023-03-24T00:28:14.327Z,0.00
2023-03-24T00:29:14.275Z,0.00
2023-03-24T00:30:14.289Z,0.00
2023-03-24T00:31:14.309Z,0.00
2023-03-24T00:32:14.303Z,0.00
2023-03-24T00:33:14.245Z,0.00
2023-03-24T00:34:14.234Z,0.00
2023-03-24T00:35:14.211Z,0.00
2023-03-24T00:36:14.263Z,0.00
2023-03-24T00:37:14.205Z,0.00
2023-03-24T00:38:14.247Z,0.00
2023-03-24T00:39:14.168Z,0.00
2023-03-24T00:40:14.172Z,0.00
2023-03-24T00:41:14.154Z,0.00
2023-03-24T00:42:14.146Z,0.00
2023-03-24T00:43:14.141Z,0.00
2023-03-24T00:44:14.152Z,0.00
2023-03-24T00:45:14.162Z,0.00
2023-03-24T00:46:14.127Z,0.00
2023-03-24T00:47:14.086Z,0.00
2023-03-24T00:48:14.110Z,0.00
2023-03-24T00:49:14.061Z,0.00
2023-03-24T00:50:14.047Z,0.00
2023-03-24T00:51:14.033Z,0.00
2023-03-24T00:52:14.056Z,0.00
2023-03-24T00:53:14.040Z,0.00
2023-03-24T00:54:14.033Z,0.00
2023-03-24T00:55:14.026Z,0.00
2023-03-24T00:56:13.981Z,0.00
2023-03-24T00:57:13.975Z,0.00
2023-03-24T00:58:13.987Z,0.00
2023-03-24T00:59:14.020Z,0.00
2023-03-24T01:00:13.992Z,0.00
2023-03-24T01:01:14.001Z,0.00
2023-03-24T01:02:13.946Z,0.00
2023-03-24T01:03:13.936Z,0.00
2023-03-24T01:04:14.226Z,0.00
2023-03-24T01:05:13.882Z,0.00
2023-03-24T01:06:13.890Z,0.00
2023-03-24T01:07:13.853Z,0.00
2023-03-24T01:08:13.862Z,0.00
2023-03-24T01:09:13.860Z,0.00
2023-03-24T01:10:13.849Z,0.00
2023-03-24T01:11:13.826Z,0.00
2023-03-24T01:12:13.828Z,0.00
2023-03-24T01:13:13.814Z,0.00
2023-03-24T01:14:13.796Z,0.00
2023-03-24T01:15:13.854Z,0.00
2023-03-24T01:16:13.801Z,0.00
2023-03-24T01:17:13.763Z,0.00
2023-03-24T01:18:13.768Z,0.00
2023-03-24T01:19:13.717Z,0.00
2023-03-24T01:20:13.714Z,0.00
2023-03-24T01:21:13.740Z,0.00
2023-03-24T01:22:13.735Z,0.00
2023-03-24T01:23:13.739Z,0.00
2023-03-24T01:24:13.739Z,0.00
2023-03-24T01:25:13.654Z,0.00
2023-03-24T01:26:13.649Z,0.00
2023-03-24T01:27:13.679Z,0.00
2023-03-24T01:28:13.652Z,0.00
2023-03-24T01:29:13.639Z,0.00
2023-03-24T01:30:13.605Z,0.00
2023-03-24T01:31:13.614Z,0.00
2023-03-24T01:32:13.613Z,0.00
2023-03-24T01:33:13.583Z,0.00
2023-03-24T01:34:13.612Z,0.00
2023-03-24T01:35:13.561Z,0.00
2023-03-24T01:36:13.656Z,0.00
2023-03-24T01:37:13.549Z,0.00
2023-03-24T01:38:13.514Z,0.00
2023-03-24T01:39:13.498Z,0.00
2023-03-24T01:40:13.560Z,0.00
2023-03-24T01:41:13.493Z,0.00
2023-03-24T01:42:13.466Z,0.00
2023-03-24T01:43:13.473Z,0.00
2023-03-24T01:44:13.451Z,0.00
2023-03-24T01:45:13.443Z,0.00
2023-03-24T01:46:13.465Z,0.00
2023-03-24T01:47:13.448Z,0.00
2023-03-24T01:48:13.423Z,0.00
2023-03-24T01:49:13.386Z,0.00
2023-03-24T01:50:13.388Z,0.00
2023-03-24T01:51:13.411Z,0.00
2023-03-24T01:52:13.385Z,0.00
2023-03-24T01:53:13.360Z,0.00
2023-03-24T01:54:13.333Z,0.00
2023-03-24T01:55:13.323Z,0.00
2023-03-24T01:56:13.375Z,0.00
2023-03-24T01:57:13.400Z,0.00
2023-03-24T01:58:13.305Z,0.00
2023-03-24T01:59:13.294Z,0.00
2023-03-24T02:00:13.269Z,0.00
2023-03-24T02:01:13.281Z,0.00
2023-03-24T02:02:13.289Z,0.00
2023-03-24T02:03:13.256Z,0.00
2023-03-24T02:04:13.319Z,0.00
2023-03-24T02:05:13.218Z,0.00
2023-03-24T02:06:13.204Z,0.00
2023-03-24T02:07:13.189Z,0.00
2023-03-24T02:08:13.247Z,0.00
2023-03-24T02:09:13.199Z,0.00
2023-03-24T02:10:13.160Z,0.00
2023-03-24T02:11:13.234Z,0.00
2023-03-24T02:12:13.182Z,0.00
2023-03-24T02:13:13.134Z,0.00
2023-03-24T02:14:13.128Z,0.00
2023-03-24T02:15:13.135Z,0.00
2023-03-24T02:16:13.146Z,0.00
2023-03-24T02:17:13.141Z,0.00
2023-03-24T02:18:13.085Z,0.00
2023-03-24T02:19:13.062Z,0.00
2023-03-24T02:20:13.071Z,0.00
2023-03-24T02:21:13.034Z,0.00
2023-03-24T02:22:13.058Z,0.00
2023-03-24T02:23:13.082Z,0.00
2023-03-24T02:24:13.015Z,0.00
2023-03-24T02:25:13.006Z,0.00
2023-03-24T02:26:13.011Z,0.00
2023-03-24T02:27:12.972Z,0.00
2023-03-24T02:28:12.995Z,0.00
2023-03-24T02:29:12.960Z,0.00
2023-03-24T02:30:12.950Z,0.00
2023-03-24T02:31:12.983Z,0.00
2023-03-24T02:32:12.930Z,0.00
2023-03-24T02:33:12.936Z,0.00
2023-03-24T02:34:12.890Z,0.00
2023-03-24T02:35:12.896Z,0.00
2023-03-24T02:36:12.932Z,0.00
2023-03-24T02:37:21.713Z,0.00
2023-03-24T02:38:12.869Z,0.00
2023-03-24T02:39:12.839Z,0.00
2023-03-24T02:40:12.822Z,0.00
2023-03-24T02:41:12.838Z,0.00
2023-03-24T02:42:12.798Z,0.00
2023-03-24T02:43:12.819Z,0.00
2023-03-24T02:44:12.824Z,0.00
2023-03-24T02:45:12.770Z,0.00
2023-03-24T02:46:12.809Z,0.00
2023-03-24T02:47:12.766Z,0.00
2023-03-24T02:48:12.756Z,0.00
2023-03-24T02:49:12.747Z,0.00
2023-03-24T02:50:12.745Z,0.00
2023-03-24T02:51:12.716Z,0.00
2023-03-24T02:52:12.686Z,0.00
2023-03-24T02:53:12.671Z,0.00
2023-03-24T02:54:12.700Z,0.00
2023-03-24T02:55:12.694Z,0.00
2023-03-24T02:56:12.675Z,0.00
2023-03-24T02:57:12.637Z,0.00
2023-03-24T02:58:12.623Z,0.00
2023-03-24T02:59:12.621Z,0.00
2023-03-24T03:00:12.642Z,0.00
2023-03-24T03:01:12.668Z,0.00
2023-03-24T03:02:12.573Z,0.00
2023-03-24T03:03:12.582Z,0.00
2023-03-24T03:04:12.663Z,0.00
2023-03-24T03:05:12.548Z,0.00
2023-03-24T03:06:12.554Z,0.00
2023-03-24T03:07:12.558Z,0.00
2023-03-24T03:08:12.518Z,0.00
2023-03-24T03:09:12.492Z,0.00
2023-03-24T03:10:12.497Z,0.00
2023-03-24T03:11:12.496Z,0.00
2023-03-24T03:12:12.478Z,0.00
2023-03-24T03:13:12.474Z,0.00
2023-03-24T03:14:12.453Z,0.00
2023-03-24T03:15:12.447Z,0.00
2023-03-24T03:16:12.489Z,0.00
2023-03-24T03:17:12.419Z,0.00
2023-03-24T03:18:12.393Z,0.00
2023-03-24T03:19:12.398Z,0.00
2023-03-24T03:20:12.374Z,0.00
2023-03-24T03:21:12.383Z,0.00
2023-03-24T03:22:12.366Z,0.00
2023-03-24T03:23:12.374Z,0.00
2023-03-24T03:24:12.330Z,0.00
2023-03-24T03:25:12.318Z,0.00
2023-03-24T03:26:12.322Z,0.00
2023-03-24T03:27:12.335Z,0.00
2023-03-24T03:28:13.231Z,0.00
2023-03-24T03:29:12.295Z,0.00
2023-03-24T03:30:12.263Z,0.00
2023-03-24T03:31:12.286Z,0.00
2023-03-24T03:32:12.261Z,0.00
2023-03-24T03:33:12.293Z,0.00
2023-03-24T03:34:12.250Z,0.00
2023-03-24T03:35:12.229Z,0.00
2023-03-24T03:36:12.203Z,0.00
2023-03-24T03:37:12.188Z,0.00
2023-03-24T03:38:12.261Z,0.00
2023-03-24T03:39:12.202Z,0.00
2023-03-24T03:40:12.186Z,0.00
2023-03-24T03:41:12.144Z,0.00
2023-03-24T03:42:12.136Z,0.00
2023-03-24T03:43:12.125Z,0.00
2023-03-24T03:44:12.124Z,0.00
2023-03-24T03:45:12.127Z,0.00
2023-03-24T03:46:12.164Z,0.00
2023-03-24T03:47:12.110Z,0.00
2023-03-24T03:48:12.132Z,0.00
2023-03-24T03:49:12.056Z,0.00
2023-03-24T03:50:12.063Z,0.00
2023-03-24T03:51:14.220Z,0.00
2023-03-24T03:52:12.084Z,0.00
2023-03-24T03:53:12.030Z,0.00
2023-03-24T03:54:12.001Z,0.00
2023-03-24T03:55:12.010Z,0.00
2023-03-24T03:56:11.979Z,0.00
2023-03-24T03:57:12.006Z,0.00
2023-03-24T03:58:11.989Z,0.00
2023-03-24T03:59:11.961Z,0.00
2023-03-24T04:00:11.976Z,0.00
2023-03-24T04:01:11.933Z,0.00
2023-03-24T04:02:11.933Z,0.00
2023-03-24T04:03:11.969Z,0.00
2023-03-24T04:04:11.948Z,0.00
2023-03-24T04:05:11.894Z,0.00
2023-03-24T04:06:11.870Z,0.00
2023-03-24T04:07:11.878Z,0.00
2023-03-24T04:08:11.853Z,0.00
2023-03-24T04:09:11.858Z,0.00
2023-03-24T04:10:11.820Z,0.00
2023-03-24T04:11:11.820Z,0.00
2023-03-24T04:12:11.878Z,0.00
2023-03-24T04:13:11.795Z,0.00
2023-03-24T04:14:11.810Z,0.00
2023-03-24T04:15:11.770Z,0.00
2023-03-24T04:16:11.781Z,0.00
2023-03-24T04:17:11.744Z,0.00
2023-03-24T04:18:11.750Z,0.00
2023-03-24T04:19:11.756Z,0.00
2023-03-24T04:20:11.759Z,0.00
2023-03-24T04:21:11.699Z,0.00
2023-03-24T04:22:11.689Z,0.00
2023-03-24T04:23:13.355Z,0.00
2023-03-24T04:24:11.702Z,0.00
2023-03-24T04:25:11.688Z,0.00
2023-03-24T04:26:11.657Z,0.00
2023-03-24T04:27:11.644Z,0.00
2023-03-24T04:28:11.622Z,0.00
2023-03-24T04:29:11.642Z,0.00
2023-03-24T04:30:11.638Z,0.00
2023-03-24T04:31:11.618Z,0.00
2023-03-24T04:32:11.619Z,0.00
2023-03-24T04:33:11.564Z,0.00
2023-03-24T04:34:11.552Z,0.00
2023-03-24T04:35:11.573Z,0.00
2023-03-24T04:36:11.705Z,0.00
2023-03-24T04:37:11.541Z,0.00
2023-03-24T04:38:11.539Z,0.00
2023-03-24T04:39:11.500Z,0.00
2023-03-24T04:40:11.492Z,0.00
2023-03-24T04:41:11.486Z,0.00
2023-03-24T04:42:11.486Z,0.00
2023-03-24T04:43:11.482Z,0.00
2023-03-24T04:44:11.476Z,0.00
2023-03-24T04:45:11.432Z,0.00
2023-03-24T04:46:11.455Z,0.00
2023-03-24T04:47:11.410Z,0.00
2023-03-24T04:48:11.469Z,0.00
2023-03-24T04:49:11.445Z,0.00
2023-03-24T04:50:11.670Z,0.00
2023-03-24T04:51:11.364Z,0.00
2023-03-24T04:52:11.374Z,0.00
2023-03-24T04:53:11.351Z,0.00
2023-03-24T04:54:11.346Z,0.00
2023-03-24T04:55:11.359Z,0.00
2023-03-24T04:56:11.372Z,0.00
2023-03-24T04:57:11.358Z,0.00
2023-03-24T04:58:11.284Z,0.00
2023-03-24T04:59:11.305Z,0.00
2023-03-24T05:00:11.293Z,0.00
2023-03-24T05:01:11.284Z,0.00
2023-03-24T05:02:11.259Z,0.00
2023-03-24T05:03:11.284Z,0.00
2023-03-24T05:04:11.276Z,0.00
2023-03-24T05:05:11.230Z,4.00
2023-03-24T05:06:11.197Z,4.00
2023-03-24T05:07:11.185Z,4.00
2023-03-24T05:08:11.203Z,4.00
2023-03-24T05:09:11.182Z,4.00
2023-03-24T05:10:11.168Z,8.00
2023-03-24T05:11:11.163Z,4.00
2023-03-24T05:12:11.154Z,8.00
2023-03-24T05:13:11.118Z,8.00
2023-03-24T05:14:11.101Z,8.00
2023-03-24T05:15:11.120Z,12.00
2023-03-24T05:16:11.105Z,12.00
2023-03-24T05:17:11.108Z,12.00
2023-03-24T05:18:11.151Z,12.00
2023-03-24T05:19:11.056Z,12.00
2023-03-24T05:20:11.079Z,12.00
2023-03-24T05:21:11.024Z,16.00
2023-03-24T05:22:11.041Z,12.00
2023-03-24T05:23:11.035Z,16.00
2023-03-24T05:24:11.007Z,16.00
2023-03-24T05:25:10.980Z,16.00
2023-03-24T05:26:11.294Z,16.00
2023-03-24T05:27:10.980Z,20.00
2023-03-24T05:28:10.985Z,20.00
2023-03-24T05:29:10.932Z,20.00
2023-03-24T05:30:10.921Z,20.00
2023-03-24T05:31:10.968Z,20.00
2023-03-24T05:32:10.918Z,20.00
2023-03-24T05:33:10.932Z,24.00
2023-03-24T05:34:10.916Z,24.00
2023-03-24T05:35:10.869Z,24.00
2023-03-24T05:36:10.980Z,24.00
2023-03-24T05:37:10.842Z,24.00
2023-03-24T05:38:10.869Z,32.00
2023-03-24T05:39:10.837Z,32.00
2023-03-24T05:40:10.824Z,36.00
2023-03-24T05:41:10.853Z,36.00
2023-03-24T05:42:10.805Z,40.00
2023-03-24T05:43:11.779Z,48.00
2023-03-24T05:44:10.772Z,48.00
2023-03-24T05:45:10.766Z,48.00
2023-03-24T05:46:10.797Z,48.00
2023-03-24T05:47:10.750Z,48.00
2023-03-24T05:48:10.748Z,52.00
2023-03-24T05:49:10.722Z,60.00
2023-03-24T05:50:10.729Z,64.00
2023-03-24T05:51:10.738Z,68.00
2023-03-24T05:52:10.672Z,68.00
2023-03-24T05:53:10.663Z,64.00
2023-03-24T05:54:10.685Z,56.00
2023-03-24T05:55:10.645Z,52.00
2023-03-24T05:56:10.679Z,48.00
2023-03-24T05:57:10.673Z,48.00
2023-03-24T05:58:10.642Z,44.00
2023-03-24T05:59:10.597Z,44.00
2023-03-24T06:00:10.628Z,44.00
2023-03-24T06:01:10.584Z,48.00
2023-03-24T06:02:10.646Z,48.00
2023-03-24T06:03:10.644Z,60.00
2023-03-24T06:04:10.625Z,68.00
2023-03-24T06:05:10.530Z,76.00
2023-03-24T06:06:10.800Z,88.00
2023-03-24T06:07:10.515Z,92.00
2023-03-24T06:08:10.507Z,112.00
2023-03-24T06:09:10.532Z,132.00
2023-03-24T06:10:10.494Z,124.00
2023-03-24T06:11:10.461Z,124.00
2023-03-24T06:12:10.493Z,120.00
2023-03-24T06:13:10.461Z,100.00
2023-03-24T06:14:10.458Z,112.00
2023-03-24T06:15:10.435Z,116.00
2023-03-24T06:16:10.451Z,124.00
2023-03-24T06:17:10.404Z,128.00
2023-03-24T06:18:10.385Z,132.00
2023-03-24T06:19:10.392Z,128.00
2023-03-24T06:20:10.396Z,120.00
2023-03-24T06:21:10.358Z,116.00
2023-03-24T06:22:10.348Z,112.00
2023-03-24T06:23:10.380Z,116.00
2023-03-24T06:24:10.336Z,116.00
2023-03-24T06:25:10.329Z,128.00
2023-03-24T06:26:10.331Z,136.00
2023-03-24T06:27:10.287Z,144.00
2023-03-24T06:28:10.292Z,152.00
2023-03-24T06:29:10.291Z,168.00
2023-03-24T06:30:10.284Z,196.00
2023-03-24T06:31:10.285Z,224.00
2023-03-24T06:32:10.232Z,260.00
2023-03-24T06:33:10.250Z,252.00
2023-03-24T06:34:10.210Z,248.00
2023-03-24T06:35:10.199Z,224.00
2023-03-24T06:36:10.212Z,236.00
2023-03-24T06:37:10.221Z,236.00
2023-03-24T06:38:10.182Z,252.00
2023-03-24T06:39:10.161Z,248.00
2023-03-24T06:40:10.151Z,244.00
2023-03-24T06:41:10.134Z,264.00
2023-03-24T06:42:10.128Z,256.00
2023-03-24T06:43:10.126Z,248.00
2023-03-24T06:44:10.125Z,212.00
2023-03-24T06:45:10.107Z,200.00
2023-03-24T06:46:10.309Z,188.00
2023-03-24T06:47:10.072Z,164.00
2023-03-24T06:48:10.131Z,168.00
2023-03-24T06:49:10.077Z,168.00
2023-03-24T06:50:10.039Z,160.00
2023-03-24T06:51:10.054Z,144.00
2023-03-24T06:52:10.036Z,156.00
2023-03-24T06:53:10.008Z,124.00
2023-03-24T06:54:09.983Z,120.00
2023-03-24T06:55:09.975Z,116.00
2023-03-24T06:56:09.964Z,120.00
2023-03-24T06:57:10.052Z,112.00
2023-03-24T06:58:09.948Z,128.00
2023-03-24T06:59:09.952Z,132.00
2023-03-24T07:00:09.934Z,128.00
2023-03-24T07:01:09.906Z,144.00
2023-03-24T07:02:09.968Z,136.00
2023-03-24T07:03:09.974Z,168.00
2023-03-24T07:04:09.882Z,196.00
2023-03-24T07:05:09.873Z,220.00
2023-03-24T07:06:09.858Z,232.00
2023-03-24T07:07:34.149Z,236.00
2023-03-24T07:08:33.942Z,240.00
2023-03-24T07:09:10.852Z,236.00
2023-03-24T07:10:09.834Z,220.00
2023-03-24T07:11:09.992Z,200.00
2023-03-24T07:12:09.812Z,192.00
2023-03-24T07:13:09.772Z,176.00
2023-03-24T07:14:09.766Z,216.00
2023-03-24T07:15:09.763Z,244.00
2023-03-24T07:16:09.810Z,240.00
2023-03-24T07:17:09.734Z,308.00
2023-03-24T07:18:09.767Z,372.00
2023-03-24T07:19:09.711Z,344.00
2023-03-24T07:20:09.717Z,308.00
2023-03-24T07:21:09.723Z,312.00
2023-03-24T07:22:09.686Z,324.00
2023-03-24T07:23:09.674Z,256.00
2023-03-24T07:24:09.657Z,244.00
2023-03-24T07:25:09.664Z,296.00
2023-03-24T07:26:09.652Z,308.00
2023-03-24T07:27:09.646Z,276.00
2023-03-24T07:28:09.636Z,344.00
2023-03-24T07:29:09.594Z,324.00
2023-03-24T07:30:09.579Z,368.00
2023-03-24T07:31:09.626Z,352.00
2023-03-24T07:32:09.582Z,372.00
2023-03-24T07:33:09.586Z,384.00
2023-03-24T07:34:09.543Z,368.00
2023-03-24T07:35:09.793Z,356.00
2023-03-24T07:36:09.559Z,348.00
2023-03-24T07:37:09.506Z,328.00
2023-03-24T07:38:09.499Z,340.00
2023-03-24T07:39:09.552Z,388.00
2023-03-24T07:40:09.499Z,392.00
2023-03-24T07:41:09.477Z,432.00
2023-03-24T07:42:11.619Z,452.00
2023-03-24T07:43:09.498Z,432.00
2023-03-24T07:44:09.442Z,440.00
2023-03-24T07:45:09.441Z,408.00
2023-03-24T07:46:10.903Z,400.00
2023-03-24T07:47:09.408Z,392.00
2023-03-24T07:48:09.709Z,400.00
2023-03-24T07:49:18.628Z,384.00
2023-03-24T07:50:10.371Z,384.00
2023-03-24T07:51:09.401Z,336.00
2023-03-24T07:52:09.347Z,328.00
2023-03-24T07:53:09.326Z,284.00
2023-03-24T07:54:09.324Z,272.00
2023-03-24T07:55:09.796Z,260.00
2023-03-24T07:56:09.306Z,248.00
2023-03-24T07:57:11.105Z,264.00
2023-03-24T07:58:09.363Z,264.00
2023-03-24T07:59:09.292Z,268.00
2023-03-24T08:00:09.271Z,280.00
2023-03-24T08:01:09.251Z,276.00
2023-03-24T08:02:09.270Z,268.00
2023-03-24T08:03:09.416Z,256.00
2023-03-24T08:04:09.291Z,260.00
2023-03-24T08:05:09.233Z,264.00
2023-03-24T08:06:09.186Z,316.00
2023-03-24T08:07:09.187Z,296.00
2023-03-24T08:08:09.188Z,288.00
2023-03-24T08:09:09.151Z,268.00
2023-03-24T08:10:09.155Z,236.00
2023-03-24T08:11:09.141Z,232.00
2023-03-24T08:12:19.335Z,228.00
2023-03-24T08:13:10.152Z,252.00
2023-03-24T08:14:09.097Z,288.00
2023-03-24T08:15:09.095Z,272.00
2023-03-24T08:16:09.124Z,312.00
2023-03-24T08:17:09.082Z,296.00
2023-03-24T08:18:09.117Z,320.00
2023-03-24T08:19:09.088Z,340.00
2023-03-24T08:20:09.075Z,320.00
2023-03-24T08:21:09.023Z,328.00
2023-03-24T08:22:09.022Z,312.00
2023-03-24T08:23:08.990Z,284.00
2023-03-24T08:24:09.006Z,276.00
2023-03-24T08:25:11.060Z,292.00
2023-03-24T08:26:08.959Z,284.00
2023-03-24T08:27:09.013Z,308.00
2023-03-24T08:28:08.948Z,320.00
2023-03-24T08:29:08.928Z,344.00
2023-03-24T08:30:08.937Z,356.00
2023-03-24T08:31:08.979Z,372.00
2023-03-24T08:32:08.893Z,396.00
2023-03-24T08:33:09.386Z,392.00
2023-03-24T08:34:08.887Z,380.00
2023-03-24T08:35:08.875Z,352.00
2023-03-24T08:36:08.935Z,336.00
2023-03-24T08:37:08.843Z,316.00
2023-03-24T08:38:08.826Z,308.00
2023-03-24T08:39:08.846Z,308.00
2023-03-24T08:40:08.818Z,304.00
2023-03-24T08:41:08.819Z,284.00
2023-03-24T08:42:08.805Z,268.00
2023-03-24T08:43:08.899Z,264.00
2023-03-24T08:44:08.786Z,264.00
2023-03-24T08:45:08.759Z,264.00
2023-03-24T08:46:09.343Z,280.00
2023-03-24T08:47:08.733Z,304.00
2023-03-24T08:48:08.817Z,332.00
2023-03-24T08:49:08.757Z,364.00
2023-03-24T08:50:08.703Z,436.00
2023-03-24T08:51:08.690Z,464.00
2023-03-24T08:52:08.687Z,480.00
2023-03-24T08:53:08.665Z,508.00
2023-03-24T08:54:08.672Z,472.00
2023-03-24T08:55:08.633Z,420.00
2023-03-24T08:56:08.652Z,392.00
2023-03-24T08:57:08.698Z,352.00
2023-03-24T08:58:08.607Z,364.00
2023-03-24T08:59:08.613Z,356.00
2023-03-24T09:00:08.579Z,336.00
2023-03-24T09:01:08.609Z,360.00
2023-03-24T09:02:08.578Z,364.00
2023-03-24T09:03:08.583Z,388.00
2023-03-24T09:04:08.549Z,412.00
2023-03-24T09:05:08.576Z,456.00
2023-03-24T09:06:08.522Z,368.00
2023-03-24T09:07:08.497Z,416.00
2023-03-24T09:08:08.554Z,408.00
2023-03-24T09:09:08.487Z,444.00
2023-03-24T09:10:08.524Z,472.00
2023-03-24T09:11:08.482Z,536.00
2023-03-24T09:12:08.440Z,568.00
2023-03-24T09:13:08.474Z,604.00
2023-03-24T09:14:08.449Z,676.00
2023-03-24T09:15:08.414Z,700.00
2023-03-24T09:16:08.447Z,716.00
2023-03-24T09:17:08.419Z,696.00
2023-03-24T09:18:08.379Z,660.00
2023-03-24T09:19:08.396Z,636.00
2023-03-24T09:20:08.379Z,628.00
2023-03-24T09:21:08.353Z,608.00
2023-03-24T09:22:08.355Z,588.00
2023-03-24T09:23:08.362Z,612.00
2023-03-24T09:24:08.327Z,528.00
2023-03-24T09:25:08.308Z,476.00
2023-03-24T09:26:08.310Z,440.00
2023-03-24T09:27:08.287Z,400.00
2023-03-24T09:28:08.268Z,384.00
2023-03-24T09:29:08.306Z,384.00
2023-03-24T09:30:08.241Z,364.00
2023-03-24T09:31:08.263Z,344.00
2023-03-24T09:32:08.235Z,356.00
2023-03-24T09:33:08.309Z,380.00
2023-03-24T09:34:08.193Z,408.00
2023-03-24T09:35:08.194Z,416.00
2023-03-24T09:36:08.182Z,444.00
2023-03-24T09:37:08.161Z,432.00
2023-03-24T09:38:08.191Z,428.00
2023-03-24T09:39:08.163Z,408.00
2023-03-24T09:40:08.144Z,400.00
2023-03-24T09:41:08.115Z,384.00
2023-03-24T09:42:08.152Z,384.00
2023-03-24T09:43:08.126Z,404.00
2023-03-24T09:44:08.116Z,416.00
2023-03-24T09:45:08.093Z,408.00
2023-03-24T09:46:08.086Z,396.00
2023-03-24T09:47:08.054Z,396.00
2023-03-24T09:48:08.119Z,364.00
2023-03-24T09:49:08.029Z,396.00
2023-03-24T09:50:08.056Z,412.00
2023-03-24T09:51:08.011Z,452.00
2023-03-24T09:52:07.994Z,528.00
2023-03-24T09:53:07.995Z,544.00
2023-03-24T09:54:07.969Z,528.00
2023-03-24T09:55:07.973Z,448.00
2023-03-24T09:56:08.079Z,408.00
2023-03-24T09:57:08.027Z,380.00
2023-03-24T09:58:07.967Z,380.00
2023-03-24T09:59:07.947Z,400.00
2023-03-24T10:00:07.908Z,460.00
2023-03-24T10:01:07.953Z,500.00
2023-03-24T10:02:07.924Z,540.00
2023-03-24T10:03:08.010Z,596.00
2023-03-24T10:04:08.010Z,624.00
2023-03-24T10:05:07.881Z,688.00
2023-03-24T10:06:07.845Z,644.00
2023-03-24T10:07:07.852Z,672.00
2023-03-24T10:08:07.854Z,788.00
2023-03-24T10:09:07.813Z,732.00
2023-03-24T10:10:07.809Z,824.00
2023-03-24T10:11:07.810Z,756.00
2023-03-24T10:12:07.800Z,684.00
2023-03-24T10:13:07.942Z,628.00
2023-03-24T10:14:07.786Z,568.00
2023-03-24T10:15:07.744Z,532.00
2023-03-24T10:16:07.779Z,540.00
2023-03-24T10:17:07.744Z,532.00
2023-03-24T10:18:07.783Z,556.00
2023-03-24T10:19:08.966Z,688.00
2023-03-24T10:20:07.686Z,760.00
2023-03-24T10:21:07.681Z,728.00
2023-03-24T10:22:07.682Z,724.00
2023-03-24T10:23:07.670Z,672.00
2023-03-24T10:24:07.706Z,592.00
2023-03-24T10:25:07.631Z,496.00
2023-03-24T10:26:07.623Z,492.00
2023-03-24T10:27:07.632Z,508.00
2023-03-24T10:28:07.641Z,496.00
2023-03-24T10:29:07.622Z,540.00
2023-03-24T10:30:07.590Z,556.00
2023-03-24T10:31:07.597Z,492.00
2023-03-24T10:32:07.632Z,472.00
2023-03-24T10:33:07.591Z,416.00
2023-03-24T10:34:07.570Z,392.00
2023-03-24T10:35:07.580Z,388.00
2023-03-24T10:36:08.091Z,432.00
2023-03-24T10:37:07.524Z,492.00
2023-03-24T10:38:07.498Z,520.00
2023-03-24T10:40:08.485Z,568.00
2023-03-24T10:41:07.476Z,440.00
2023-03-24T10:42:07.444Z,484.00
2023-03-24T10:43:09.406Z,476.00
2023-03-24T10:44:07.480Z,548.00
2023-03-24T10:45:07.435Z,616.00
2023-03-24T10:46:07.456Z,660.00
2023-03-24T10:47:07.418Z,700.00
2023-03-24T10:48:07.509Z,796.00
2023-03-24T10:49:07.416Z,832.00
2023-03-24T10:50:11.944Z,892.00
2023-03-24T10:51:08.350Z,1080.00
2023-03-24T10:52:07.345Z,1128.00
2023-03-24T10:53:07.349Z,1348.00
2023-03-24T10:54:07.318Z,1020.00
2023-03-24T10:55:07.358Z,1060.00
2023-03-24T10:56:07.310Z,1396.00
2023-03-24T10:57:07.359Z,1336.00
2023-03-24T10:58:07.285Z,1300.00
2023-03-24T10:59:07.286Z,1300.00
2023-03-24T11:00:07.266Z,1332.00
2023-03-24T11:01:07.277Z,1240.00
2023-03-24T11:02:07.285Z,1208.00
2023-03-24T11:03:07.403Z,1352.00
2023-03-24T11:04:07.248Z,1432.00
2023-03-24T11:05:07.191Z,1484.00
2023-03-24T11:06:07.199Z,1468.00
2023-03-24T11:07:07.178Z,1512.00
2023-03-24T11:08:07.182Z,1436.00
2023-03-24T11:09:07.188Z,1356.00
2023-03-24T11:10:07.157Z,1296.00
2023-03-24T11:11:07.126Z,1276.00
2023-03-24T11:12:07.117Z,1292.00
2023-03-24T11:13:07.098Z,1312.00
2023-03-24T11:14:07.086Z,1420.00
2023-03-24T11:15:17.995Z,1404.00
2023-03-24T11:16:08.402Z,1380.00
2023-03-24T11:17:07.086Z,1344.00
2023-03-24T11:18:07.121Z,1316.00
2023-03-24T11:19:07.066Z,1284.00
2023-03-24T11:20:07.027Z,1240.00
2023-03-24T11:21:07.144Z,1192.00
2023-03-24T11:22:07.030Z,1164.00
2023-03-24T11:23:06.984Z,1140.00
2023-03-24T11:24:07.002Z,1120.00
2023-03-24T11:25:06.989Z,1128.00
2023-03-24T11:26:06.978Z,1156.00
2023-03-24T11:27:06.952Z,1164.00
2023-03-24T11:28:06.962Z,1100.00
2023-03-24T11:29:06.919Z,1120.00
2023-03-24T11:30:06.937Z,1108.00
2023-03-24T11:31:06.952Z,1124.00
2023-03-24T11:32:06.914Z,1116.00
2023-03-24T11:33:06.939Z,1152.00
2023-03-24T11:34:06.896Z,1156.00
2023-03-24T11:35:06.853Z,1156.00
2023-03-24T11:36:06.959Z,1164.00
2023-03-24T11:37:06.842Z,1132.00
2023-03-24T11:38:06.839Z,1164.00
2023-03-24T11:39:06.840Z,1216.00
2023-03-24T11:40:06.800Z,1232.00
2023-03-24T11:41:06.793Z,1272.00
2023-03-24T11:42:06.842Z,1352.00
2023-03-24T11:43:06.784Z,1424.00
2023-03-24T11:44:06.774Z,1468.00
2023-03-24T11:45:06.768Z,1508.00
2023-03-24T11:46:06.772Z,1476.00
2023-03-24T11:47:06.725Z,1496.00
2023-03-24T11:48:06.818Z,1564.00
2023-03-24T11:49:06.709Z,1640.00
2023-03-24T11:50:06.718Z,1616.00
2023-03-24T11:51:06.677Z,1540.00
2023-03-24T11:52:06.665Z,1592.00
2023-03-24T11:53:06.662Z,1684.00
2023-03-24T11:54:06.643Z,1632.00
2023-03-24T11:55:06.697Z,1544.00
2023-03-24T11:56:06.642Z,1520.00
2023-03-24T11:57:06.652Z,1540.00
2023-03-24T11:58:06.640Z,1616.00
2023-03-24T11:59:06.590Z,1644.00
2023-03-24T12:00:06.582Z,1644.00
2023-03-24T12:01:06.604Z,1636.00
2023-03-24T12:02:06.586Z,1612.00
2023-03-24T12:03:06.726Z,1544.00
2023-03-24T12:04:06.568Z,1508.00
2023-03-24T12:05:06.535Z,1476.00
2023-03-24T12:06:06.621Z,1500.00
2023-03-24T12:07:06.536Z,1604.00
2023-03-24T12:08:06.490Z,1612.00
2023-03-24T12:09:06.493Z,1524.00
2023-03-24T12:10:06.493Z,1516.00
2023-03-24T12:11:06.504Z,1600.00
2023-03-24T12:12:08.198Z,1724.00
2023-03-24T12:13:06.493Z,1744.00
2023-03-24T12:14:06.432Z,1696.00
2023-03-24T12:15:11.974Z,1640.00
2023-03-24T12:16:07.423Z,1644.00
2023-03-24T12:17:06.393Z,1524.00
2023-03-24T12:18:06.407Z,1448.00
2023-03-24T12:19:06.411Z,1476.00
2023-03-24T12:20:06.392Z,1576.00
2023-03-24T12:21:06.347Z,1688.00
2023-03-24T12:22:06.354Z,1788.00
2023-03-24T12:23:06.339Z,1800.00
2023-03-24T12:24:06.324Z,1824.00
2023-03-24T12:25:06.349Z,1756.00
2023-03-24T12:26:06.290Z,1692.00
2023-03-24T12:27:06.314Z,1648.00
2023-03-24T12:28:06.402Z,1556.00
2023-03-24T12:29:06.293Z,1452.00
2023-03-24T12:30:06.262Z,1392.00
2023-03-24T12:31:06.279Z,1344.00
2023-03-24T12:32:06.225Z,1392.00
2023-03-24T12:33:06.310Z,1496.00
2023-03-24T12:34:06.234Z,1568.00
2023-03-24T12:35:06.211Z,1532.00
2023-03-24T12:36:06.230Z,1452.00
2023-03-24T12:37:06.162Z,1376.00
2023-03-24T12:38:14.106Z,1320.00
2023-03-24T12:39:06.146Z,1300.00
2023-03-24T12:40:06.181Z,1272.00
2023-03-24T12:41:06.260Z,1212.00
2023-03-24T12:42:06.140Z,1220.00
2023-03-24T12:43:06.136Z,1192.00
2023-03-24T12:44:06.096Z,1152.00
2023-03-24T12:45:06.106Z,1116.00
2023-03-24T12:46:06.211Z,1032.00
2023-03-24T12:47:06.080Z,1004.00