createdAt,value
2023-03-05T00:00:45.600Z,5.18
2023-03-05T00:03:13.648Z,7.20
2023-03-05T00:05:41.626Z,6.07
2023-03-05T00:08:09.544Z,6.40
2023-03-05T00:10:38.881Z,6.80
2023-03-05T00:13:07.862Z,5.65
2023-03-05T00:15:41.378Z,4.28
2023-03-05T00:18:09.386Z,7.03
2023-03-05T00:20:37.327Z,5.55
2023-03-05T00:23:05.333Z,3.50
2023-03-05T00:25:35.681Z,6.85
2023-03-05T00:28:05.349Z,4.43
2023-03-05T00:30:33.464Z,5.07
2023-03-05T00:33:01.515Z,3.45
2023-03-05T00:35:29.587Z,5.45
2023-03-05T00:37:57.906Z,4.72
2023-03-05T00:40:25.950Z,3.58
2023-03-05T00:42:53.987Z,6.10
2023-03-05T00:45:23.388Z,4.20
2023-03-05T00:47:51.326Z,6.15
2023-03-05T00:50:19.456Z,2.95
2023-03-05T00:52:47.450Z,4.40
2023-03-05T00:55:15.482Z,2.50
2023-03-05T00:57:43.466Z,5.00
2023-03-05T01:00:12.685Z,4.68
2023-03-05T01:02:42.164Z,4.25
2023-03-05T01:05:12.901Z,4.05
2023-03-05T01:07:41.716Z,6.10
2023-03-05T01:10:11.176Z,4.90
2023-03-05T01:12:39.235Z,5.97
2023-03-05T01:15:08.198Z,4.65
2023-03-05T01:17:36.166Z,3.30
2023-03-05T01:20:07.115Z,5.70
2023-03-05T01:22:35.186Z,5.15
2023-03-05T01:25:03.261Z,4.25
2023-03-05T01:27:31.224Z,4.77
2023-03-05T01:29:59.256Z,7.47
2023-03-05T01:32:27.465Z,8.60
2023-03-05T01:34:55.498Z,6.40
2023-03-05T01:37:24.850Z,5.15
2023-03-05T01:39:52.849Z,4.65
2023-03-05T01:42:21.113Z,5.20
2023-03-05T01:45:02.898Z,8.95
2023-03-05T01:47:31.469Z,5.63
2023-03-05T01:50:00.205Z,9.55
2023-03-05T01:52:32.681Z,6.07
2023-03-05T01:55:04.768Z,4.83
2023-03-05T01:57:36.090Z,4.93
2023-03-05T02:00:10.914Z,6.30
2023-03-05T02:02:39.129Z,7.53
2023-03-05T02:05:11.197Z,4.60
2023-03-05T02:07:42.978Z,6.15
2023-03-05T02:10:19.109Z,5.97
2023-03-05T02:12:49.078Z,6.35
2023-03-05T02:15:18.053Z,4.90
2023-03-05T02:17:46.196Z,3.72
2023-03-05T02:20:16.628Z,3.83
2023-03-05T02:22:46.004Z,3.67
2023-03-05T02:25:20.496Z,5.15
2023-03-05T02:28:00.981Z,6.35
2023-03-05T02:30:29.391Z,2.85
2023-03-05T02:32:57.334Z,3.35
2023-03-05T02:35:25.819Z,9.35
2023-03-05T02:37:55.403Z,6.20
2023-03-05T02:40:23.610Z,3.20
2023-03-05T02:42:51.914Z,3.72
2023-03-05T02:45:20.002Z,4.18
2023-03-05T02:47:48.070Z,6.43
2023-03-05T02:50:16.072Z,6.28
2023-03-05T02:52:44.151Z,4.03
2023-03-05T02:55:13.497Z,4.57
2023-03-05T02:57:41.476Z,4.90
2023-03-05T03:00:11.600Z,3.57
2023-03-05T03:02:39.890Z,4.47
2023-03-05T03:05:08.878Z,6.03
2023-03-05T03:07:36.973Z,2.58
2023-03-05T03:10:05.651Z,6.68
2023-03-05T03:12:38.394Z,3.90
2023-03-05T03:15:07.485Z,6.72
2023-03-05T03:17:37.141Z,5.53
2023-03-05T03:20:07.222Z,6.43
2023-03-05T03:22:35.221Z,4.60
2023-03-05T03:25:03.261Z,5.57
2023-03-05T03:27:31.203Z,7.35
2023-03-05T03:30:04.621Z,6.78
2023-03-05T03:32:33.375Z,3.97
2023-03-05T03:35:01.593Z,3.00
2023-03-05T03:37:29.731Z,4.63
2023-03-05T03:39:57.772Z,5.13
2023-03-05T03:42:26.414Z,4.95
2023-03-05T03:44:54.501Z,4.93
2023-03-05T03:47:24.828Z,3.42
2023-03-05T03:49:55.277Z,4.57
2023-03-05T03:52:23.930Z,4.18
2023-03-05T03:54:53.107Z,6.18
2023-03-05T03:57:21.067Z,7.82
2023-03-05T03:59:50.294Z,4.78
2023-03-05T04:02:18.454Z,4.50
2023-03-05T04:04:48.383Z,4.40
2023-03-05T04:07:16.391Z,5.38
2023-03-05T04:09:44.405Z,3.28
2023-03-05T04:12:17.909Z,3.15
2023-03-05T04:14:46.913Z,4.55
2023-03-05T04:17:15.922Z,5.32
2023-03-05T04:19:44.504Z,4.40
2023-03-05T04:22:15.092Z,5.72
2023-03-05T04:24:43.161Z,3.55
2023-03-05T04:27:11.955Z,3.40
2023-03-05T04:29:39.954Z,3.10
2023-03-05T04:32:08.668Z,4.97
2023-03-05T04:34:38.892Z,3.80
2023-03-05T04:37:07.042Z,2.90
2023-03-05T04:39:36.439Z,3.00
2023-03-05T04:42:04.452Z,2.08
2023-03-05T04:44:32.495Z,3.33
2023-03-05T04:47:00.436Z,2.25
2023-03-05T04:49:28.351Z,2.40
2023-03-05T04:51:57.578Z,5.43
2023-03-05T04:54:25.794Z,4.47
2023-03-05T04:56:55.285Z,2.28
2023-03-05T04:59:23.306Z,1.90
2023-03-05T05:01:51.523Z,4.72
2023-03-05T05:04:19.509Z,5.50
2023-03-05T05:06:47.577Z,3.20
2023-03-05T05:09:15.598Z,2.15
2023-03-05T05:11:43.565Z,2.60
2023-03-05T05:14:12.931Z,3.58
2023-03-05T05:16:40.895Z,4.25
2023-03-05T05:19:09.237Z,4.30
2023-03-05T05:21:37.231Z,2.45
2023-03-05T05:24:05.889Z,3.38
2023-03-05T05:26:33.890Z,2.60
2023-03-05T05:29:01.900Z,1.05
2023-03-05T05:31:31.454Z,1.80
2023-03-05T05:33:59.464Z,1.90
2023-03-05T05:36:27.451Z,2.42
2023-03-05T05:38:55.609Z,4.90
2023-03-05T05:41:23.581Z,2.70
2023-03-05T05:43:52.047Z,2.20
2023-03-05T05:46:21.841Z,1.42
2023-03-05T05:48:51.288Z,1.27
2023-03-05T05:51:21.167Z,2.50
2023-03-05T05:53:49.898Z,1.40
2023-03-05T05:56:18.553Z,3.33
2023-03-05T05:58:48.147Z,3.45
2023-03-05T06:01:18.414Z,2.35
2023-03-05T06:03:47.044Z,2.55
2023-03-05T06:06:18.838Z,2.95
2023-03-05T06:08:47.287Z,2.33
2023-03-05T06:11:17.139Z,3.25
2023-03-05T06:13:46.883Z,2.92
2023-03-05T06:16:16.902Z,1.45
2023-03-05T06:18:45.026Z,1.90
2023-03-05T06:21:15.413Z,3.00
2023-03-05T06:23:45.566Z,1.90
2023-03-05T06:26:15.775Z,2.90
2023-03-05T06:28:43.982Z,3.30
2023-03-05T06:31:14.198Z,3.17
2023-03-05T06:33:42.771Z,3.30
2023-03-05T06:36:12.593Z,3.42
2023-03-05T06:38:40.979Z,3.08
2023-03-05T06:41:12.363Z,4.33
2023-03-05T06:43:42.654Z,1.88
2023-03-05T06:46:13.945Z,2.40
2023-03-05T06:48:43.021Z,3.75
2023-03-05T06:51:15.299Z,4.38
2023-03-05T06:53:43.411Z,2.40
2023-03-05T06:56:13.999Z,2.40
2023-03-05T06:58:42.124Z,2.78
2023-03-05T07:01:10.136Z,2.53
2023-03-05T07:03:38.273Z,4.03
2023-03-05T07:06:07.746Z,2.40
2023-03-05T07:08:36.241Z,2.00
2023-03-05T07:11:04.960Z,2.93
2023-03-05T07:13:34.549Z,5.07
2023-03-05T07:16:06.671Z,4.25
2023-03-05T07:18:34.881Z,2.13
2023-03-05T07:21:07.282Z,2.47
2023-03-05T07:23:36.131Z,3.40
2023-03-05T07:26:04.720Z,3.40
2023-03-05T07:28:34.609Z,3.83
2023-03-05T07:31:04.977Z,1.90
2023-03-05T07:33:34.990Z,2.88
2023-03-05T07:36:04.385Z,3.08
2023-03-05T07:38:32.714Z,2.10
2023-03-05T07:41:04.351Z,3.58
2023-03-05T07:43:32.359Z,2.43
2023-03-05T07:46:04.455Z,2.38
2023-03-05T07:48:32.664Z,1.60
2023-03-05T07:51:04.154Z,2.35
2023-03-05T07:53:32.317Z,1.58
2023-03-05T07:56:00.332Z,2.60
2023-03-05T07:58:28.358Z,3.10
2023-03-05T08:00:56.648Z,2.83
2023-03-05T08:03:25.987Z,1.60
2023-03-05T08:05:54.057Z,1.40
2023-03-05T08:08:22.148Z,1.30
2023-03-05T08:10:50.131Z,2.97
2023-03-05T08:13:18.166Z,2.70
2023-03-05T08:15:46.334Z,2.83
2023-03-05T08:18:15.490Z,1.83
2023-03-05T08:20:44.910Z,1.50
2023-03-05T08:23:13.056Z,3.40
2023-03-05T08:25:41.072Z,1.63
2023-03-05T08:28:09.260Z,4.00
2023-03-05T08:30:37.314Z,2.58
2023-03-05T08:33:05.428Z,3.50
2023-03-05T08:35:33.506Z,2.22
2023-03-05T08:38:02.883Z,3.28
2023-03-05T08:40:30.878Z,5.03
2023-03-05T08:42:59.864Z,2.40
2023-03-05T08:45:29.071Z,4.03
2023-03-05T08:47:57.336Z,3.25
2023-03-05T08:50:26.015Z,2.60
2023-03-05T08:52:53.979Z,3.15
2023-03-05T08:55:23.402Z,2.75
2023-03-05T08:57:51.422Z,3.47
2023-03-05T09:00:20.358Z,2.60
2023-03-05T09:02:48.512Z,4.40
2023-03-05T09:05:16.778Z,2.20
2023-03-05T09:07:44.752Z,4.75
2023-03-05T09:10:14.763Z,3.40
2023-03-05T09:12:44.118Z,3.78
2023-03-05T09:15:12.795Z,3.17
2023-03-05T09:17:41.954Z,3.05
2023-03-05T09:20:14.321Z,2.05
2023-03-05T09:22:42.415Z,2.40
2023-03-05T09:25:12.642Z,1.35
2023-03-05T09:27:40.734Z,1.80
2023-03-05T09:30:12.637Z,1.60
2023-03-05T09:32:40.766Z,1.90
2023-03-05T09:35:10.077Z,1.57
2023-03-05T09:37:38.183Z,1.88
2023-03-05T09:40:07.116Z,2.10
2023-03-05T09:42:49.837Z,2.13
2023-03-05T09:45:23.812Z,2.42
2023-03-05T09:48:04.481Z,1.58
2023-03-05T09:50:39.555Z,2.60
2023-03-05T09:53:22.336Z,3.50
2023-03-05T09:55:53.259Z,2.38
2023-03-05T09:58:35.261Z,4.30
2023-03-05T10:01:07.146Z,5.60
2023-03-05T10:03:45.837Z,1.85
2023-03-05T10:06:22.137Z,3.55
2023-03-05T10:08:55.221Z,2.92
2023-03-05T10:11:41.564Z,2.20
2023-03-05T10:14:17.143Z,5.10
2023-03-05T10:17:01.208Z,3.53
2023-03-05T10:19:49.129Z,4.75
2023-03-05T10:22:22.010Z,3.75
2023-03-05T10:25:01.739Z,1.83
2023-03-05T10:27:40.758Z,3.28
2023-03-05T10:30:28.981Z,2.10
2023-03-05T10:33:07.143Z,2.20
2023-03-05T10:35:54.407Z,2.70
2023-03-05T10:38:52.090Z,1.40
2023-03-05T10:41:30.538Z,1.45
2023-03-05T10:44:05.959Z,3.63
2023-03-05T10:46:37.358Z,2.50
2023-03-05T10:49:18.127Z,3.47
2023-03-05T10:51:53.002Z,2.42
2023-03-05T10:54:29.070Z,2.17
2023-03-05T10:57:17.454Z,1.48
2023-03-05T10:59:49.407Z,1.30
2023-03-05T11:02:18.629Z,1.35
2023-03-05T11:04:48.277Z,3.55
2023-03-05T11:07:37.283Z,1.60
2023-03-05T11:10:21.311Z,2.40
2023-03-05T11:12:49.873Z,3.03
2023-03-05T11:15:35.794Z,3.50
2023-03-05T11:18:17.651Z,1.40
2023-03-05T11:20:47.289Z,1.65
2023-03-05T11:23:16.673Z,2.07
2023-03-05T11:26:03.205Z,1.95
2023-03-05T11:28:34.648Z,7.10
2023-03-05T11:31:07.408Z,3.72
2023-03-05T11:33:36.319Z,2.60
2023-03-05T11:36:32.504Z,1.60
2023-03-05T11:39:09.859Z,2.20
2023-03-05T11:41:41.134Z,2.92
2023-03-05T11:44:14.914Z,2.30
2023-03-05T11:46:46.042Z,1.90
2023-03-05T11:49:19.532Z,3.72
2023-03-05T11:51:57.746Z,3.33
2023-03-05T11:54:31.839Z,1.83
2023-03-05T11:57:01.683Z,2.95
2023-03-05T11:59:35.674Z,4.00
2023-03-05T12:02:04.123Z,2.05
2023-03-05T12:04:35.181Z,3.45
2023-03-05T12:07:05.219Z,3.00
2023-03-05T12:09:40.886Z,3.15
2023-03-05T12:12:26.193Z,1.60
2023-03-05T12:15:02.031Z,1.50
2023-03-05T12:17:34.217Z,2.00
2023-03-05T12:20:07.893Z,3.10
2023-03-05T12:22:40.903Z,3.50
2023-03-05T12:25:27.384Z,2.03
2023-03-05T12:27:55.728Z,2.33
2023-03-05T12:30:59.729Z,4.10
2023-03-05T12:33:33.518Z,2.00
2023-03-05T12:36:36.273Z,2.20
2023-03-05T12:39:49.680Z,1.85
2023-03-05T12:43:00.336Z,2.57
2023-03-05T12:45:37.399Z,3.35
2023-03-05T12:48:42.640Z,2.53
2023-03-05T12:51:15.394Z,2.65
2023-03-05T12:53:43.584Z,3.28
2023-03-05T12:56:25.086Z,3.58
2023-03-05T12:58:54.744Z,2.78
2023-03-05T13:01:35.345Z,3.20
2023-03-05T13:04:10.841Z,2.90
2023-03-05T13:06:40.409Z,2.28
2023-03-05T13:09:17.862Z,4.35
2023-03-05T13:11:50.167Z,1.70
2023-03-05T13:14:34.467Z,1.40
2023-03-05T13:17:03.184Z,1.70
2023-03-05T13:19:35.477Z,2.10
2023-03-05T13:22:05.249Z,1.83
2023-03-05T13:24:33.358Z,2.20
2023-03-05T13:27:02.794Z,2.40
2023-03-05T13:29:31.238Z,3.28
2023-03-05T13:32:02.603Z,2.05
2023-03-05T13:34:41.057Z,2.13
2023-03-05T13:37:18.552Z,2.10
2023-03-05T13:39:51.044Z,2.00
2023-03-05T13:42:24.558Z,3.67
2023-03-05T13:44:56.949Z,2.00
2023-03-05T13:47:28.420Z,3.65
2023-03-05T13:49:59.846Z,3.03
2023-03-05T13:52:29.848Z,3.40
2023-03-05T13:54:58.078Z,3.83
2023-03-05T13:57:39.873Z,1.80
2023-03-05T14:00:24.534Z,2.40
2023-03-05T14:02:53.466Z,2.22
2023-03-05T14:05:21.550Z,5.70
2023-03-05T14:07:51.485Z,3.80
2023-03-05T14:10:31.504Z,3.30
2023-03-05T14:13:02.656Z,1.55
2023-03-05T14:15:32.357Z,2.95
2023-03-05T14:18:28.306Z,2.60
2023-03-05T14:21:05.614Z,2.35
2023-03-05T14:23:39.833Z,1.27
2023-03-05T14:26:41.485Z,1.60
2023-03-05T14:29:18.474Z,1.70
2023-03-05T14:31:50.572Z,1.90
2023-03-05T14:34:25.206Z,1.97
2023-03-05T14:36:55.189Z,1.45
2023-03-05T14:39:30.674Z,3.95
2023-03-05T14:42:14.813Z,1.63
2023-03-05T14:44:44.314Z,3.08
2023-03-05T14:47:12.318Z,2.40
2023-03-05T14:49:40.346Z,2.60
2023-03-05T14:52:08.384Z,3.92
2023-03-05T14:54:38.571Z,2.72
2023-03-05T14:57:07.287Z,1.60
2023-03-05T14:59:35.242Z,2.22
2023-03-05T15:02:04.539Z,2.42
2023-03-05T15:04:32.507Z,3.00
2023-03-05T15:07:00.560Z,1.27
2023-03-05T15:09:28.616Z,2.10
2023-03-05T15:11:56.994Z,2.63
2023-03-05T15:14:25.003Z,2.47
2023-03-05T15:16:52.987Z,3.15
2023-03-05T15:19:22.359Z,2.03
2023-03-05T15:21:50.353Z,1.63
2023-03-05T15:24:18.321Z,3.22
2023-03-05T15:26:46.375Z,3.78
2023-03-05T15:29:14.815Z,1.40
2023-03-05T15:31:42.885Z,1.70
2023-03-05T15:34:10.916Z,6.18
2023-03-05T15:36:40.242Z,1.67
2023-03-05T15:39:08.395Z,1.75
2023-03-05T15:41:36.401Z,3.28
2023-03-05T15:44:04.592Z,2.05
2023-03-05T15:46:33.250Z,1.73
2023-03-05T15:49:01.365Z,3.38
2023-03-05T15:51:29.460Z,4.03
2023-03-05T15:53:58.781Z,2.10
2023-03-05T15:56:26.765Z,2.75
2023-03-05T15:58:55.061Z,2.85
2023-03-05T16:01:23.508Z,1.77
2023-03-05T16:03:51.833Z,3.50
2023-03-05T16:06:23.196Z,1.52
2023-03-05T16:08:53.352Z,2.10
2023-03-05T16:11:23.148Z,3.00
2023-03-05T16:13:51.576Z,3.37
2023-03-05T16:16:20.344Z,2.90
2023-03-05T16:18:49.266Z,2.10
2023-03-05T16:21:17.440Z,1.97
2023-03-05T16:23:45.469Z,2.20
2023-03-05T16:26:13.611Z,2.42
2023-03-05T16:28:42.962Z,1.75
2023-03-05T16:31:10.992Z,2.10
2023-03-05T16:33:39.011Z,3.20
2023-03-05T16:36:26.093Z,2.60
2023-03-05T16:38:56.160Z,4.45
2023-03-05T16:41:24.629Z,2.80
2023-03-05T16:43:56.301Z,4.30
2023-03-05T16:46:25.485Z,2.08
2023-03-05T16:48:54.116Z,2.40
2023-03-05T16:51:23.055Z,4.72
2023-03-05T16:53:51.241Z,3.00
2023-03-05T16:56:19.302Z,3.20
2023-03-05T16:58:47.409Z,3.15
2023-03-05T17:01:19.302Z,2.40
2023-03-05T17:03:47.777Z,3.47
2023-03-05T17:06:18.260Z,2.38
2023-03-05T17:08:47.457Z,5.05
2023-03-05T17:11:16.507Z,4.53
2023-03-05T17:13:46.498Z,3.47
2023-03-05T17:16:19.426Z,4.47
2023-03-05T17:18:47.828Z,5.40
2023-03-05T17:21:16.518Z,3.30
2023-03-05T17:23:44.581Z,4.53
2023-03-05T17:26:15.125Z,2.72
2023-03-05T17:28:43.633Z,3.47
2023-03-05T17:31:12.772Z,3.53
2023-03-05T17:33:43.443Z,2.70
2023-03-05T17:36:15.940Z,3.00
2023-03-05T17:38:44.621Z,3.50
2023-03-05T17:41:13.070Z,2.88
2023-03-05T17:43:41.381Z,3.30
2023-03-05T17:46:09.627Z,2.47
2023-03-05T17:48:39.180Z,5.65
2023-03-05T17:51:09.618Z,5.13
2023-03-05T17:53:39.386Z,5.78
2023-03-05T17:56:09.295Z,6.45
2023-03-05T17:58:37.766Z,6.80
2023-03-05T18:01:06.912Z,4.82
2023-03-05T18:03:35.103Z,4.50
2023-03-05T18:06:03.816Z,3.80
2023-03-05T18:08:33.590Z,4.38
2023-03-05T18:11:01.608Z,4.63
2023-03-05T18:13:29.735Z,4.00
2023-03-05T18:15:59.660Z,3.65
2023-03-05T18:18:27.907Z,3.08
2023-03-05T18:20:56.374Z,3.28
2023-03-05T18:23:24.558Z,4.20
2023-03-05T18:25:54.041Z,4.03
2023-03-05T18:28:22.390Z,3.10
2023-03-05T18:30:50.437Z,3.60
2023-03-05T18:33:20.582Z,4.35
2023-03-05T18:35:52.005Z,3.33
2023-03-05T18:38:20.690Z,5.45
2023-03-05T18:40:51.293Z,6.55
2023-03-05T18:43:22.060Z,2.53
2023-03-05T18:45:51.280Z,2.95
2023-03-05T18:48:19.852Z,3.92
2023-03-05T18:50:50.008Z,4.47
2023-03-05T18:53:18.652Z,4.00
2023-03-05T18:55:46.632Z,2.55
2023-03-05T18:58:15.465Z,3.50
2023-03-05T19:00:47.088Z,4.90
2023-03-05T19:03:16.138Z,4.45
2023-03-05T19:05:44.145Z,3.45
2023-03-05T19:08:12.235Z,3.72
2023-03-05T19:10:40.330Z,6.28
2023-03-05T19:13:18.698Z,4.28
2023-03-05T19:15:48.125Z,6.40
2023-03-05T19:18:18.554Z,4.90
2023-03-05T19:20:46.578Z,4.90
2023-03-05T19:23:14.607Z,5.40
2023-03-05T19:25:42.552Z,4.88
2023-03-05T19:28:10.504Z,6.90
2023-03-05T19:30:38.712Z,4.17
2023-03-05T19:33:08.061Z,4.33
2023-03-05T19:35:36.098Z,3.90
2023-03-05T19:38:04.100Z,6.95
2023-03-05T19:40:32.042Z,5.70
2023-03-05T19:42:59.999Z,5.00
2023-03-05T19:45:28.058Z,4.60
2023-03-05T19:47:56.077Z,4.50
2023-03-05T19:50:25.505Z,5.45
2023-03-05T19:52:53.498Z,5.20
2023-03-05T19:55:21.746Z,3.77
2023-03-05T19:57:49.859Z,3.40
2023-03-05T20:00:18.837Z,5.13
2023-03-05T20:02:48.603Z,6.60
2023-03-05T20:05:16.731Z,5.45
2023-03-05T20:07:46.111Z,5.47
2023-03-05T20:10:14.070Z,8.80
2023-03-05T20:12:44.007Z,7.68
2023-03-05T20:15:12.136Z,7.60
2023-03-05T20:17:40.111Z,8.40
2023-03-05T20:20:09.447Z,5.50
2023-03-05T20:22:37.408Z,5.65
2023-03-05T20:25:07.970Z,4.75
2023-03-05T20:27:35.940Z,5.22
2023-03-05T20:30:05.197Z,8.00
2023-03-05T20:32:33.282Z,3.40
2023-03-05T20:35:01.324Z,4.20
2023-03-05T20:37:40.000Z,6.63
2023-03-05T20:40:11.056Z,4.45
2023-03-05T20:42:39.027Z,3.28
2023-03-05T20:45:08.048Z,2.58
2023-03-05T20:47:40.718Z,3.70
2023-03-05T20:50:10.787Z,4.90
2023-03-05T20:52:39.503Z,5.22
2023-03-05T20:55:10.237Z,6.20
2023-03-05T20:57:39.170Z,5.88
2023-03-05T21:00:08.344Z,4.43
2023-03-05T21:02:36.345Z,4.53
2023-03-05T21:05:04.521Z,3.42
2023-03-05T21:07:32.529Z,3.50
2023-03-05T21:10:00.555Z,4.10
2023-03-05T21:12:29.914Z,4.88
2023-03-05T21:14:57.897Z,5.60
2023-03-05T21:17:25.853Z,6.30
2023-03-05T21:19:54.083Z,5.00
2023-03-05T21:22:22.076Z,4.28
2023-03-05T21:25:02.023Z,5.53
2023-03-05T21:27:31.436Z,4.18
2023-03-05T21:29:59.409Z,8.32
2023-03-05T21:32:27.465Z,3.80
2023-03-05T21:34:55.467Z,6.00
2023-03-05T21:37:23.420Z,3.97
2023-03-05T21:39:51.385Z,3.70
2023-03-05T21:42:19.407Z,5.28
2023-03-05T21:44:48.776Z,5.68
2023-03-05T21:47:16.819Z,6.40
2023-03-05T21:49:44.833Z,7.30
2023-03-05T21:52:13.136Z,5.25
2023-03-05T21:54:41.929Z,4.72
2023-03-05T21:57:11.495Z,5.53
2023-03-05T21:59:41.536Z,5.23
2023-03-05T22:02:13.594Z,6.10
2023-03-05T22:04:41.559Z,6.90
2023-03-05T22:07:10.092Z,7.43
2023-03-05T22:09:38.086Z,6.20
2023-03-05T22:12:07.127Z,5.07
2023-03-05T22:14:35.118Z,5.35
2023-03-05T22:17:03.559Z,8.50
2023-03-05T22:19:33.019Z,7.20
2023-03-05T22:22:01.607Z,6.20
2023-03-05T22:24:29.560Z,6.78
2023-03-05T22:26:57.529Z,6.07
2023-03-05T22:29:26.850Z,5.90
2023-03-05T22:31:55.787Z,6.93
2023-03-05T22:34:23.739Z,6.77
2023-03-05T22:36:53.030Z,7.83
2023-03-05T22:39:21.038Z,6.00
2023-03-05T22:41:48.951Z,10.32
2023-03-05T22:44:17.869Z,5.90
2023-03-05T22:46:45.864Z,7.10
2023-03-05T22:49:13.823Z,5.80
2023-03-05T22:51:41.867Z,6.55
2023-03-05T22:54:11.142Z,6.10
2023-03-05T22:56:39.154Z,5.50
2023-03-05T22:59:07.219Z,5.60
2023-03-05T23:01:35.245Z,8.43
2023-03-05T23:04:13.350Z,5.95
2023-03-05T23:06:41.440Z,8.77
2023-03-05T23:09:10.767Z,5.15
2023-03-05T23:11:38.807Z,4.47
2023-03-05T23:14:06.780Z,5.20
2023-03-05T23:16:34.857Z,5.28
2023-03-05T23:19:02.857Z,4.70
2023-03-05T23:21:30.878Z,4.90
2023-03-05T23:23:58.858Z,4.57
2023-03-05T23:26:28.280Z,5.53
2023-03-05T23:28:56.252Z,5.47
2023-03-05T23:31:24.283Z,5.30
2023-03-05T23:33:52.372Z,6.90
2023-03-05T23:36:24.247Z,7.32
2023-03-05T23:38:53.271Z,8.00
2023-03-05T23:41:21.267Z,6.75
2023-03-05T23:43:50.647Z,4.57
2023-03-05T23:46:18.668Z,4.80
2023-03-05T23:48:46.710Z,5.93
2023-03-05T23:51:14.682Z,10.00
2023-03-05T23:53:42.704Z,8.33
2023-03-05T23:56:11.555Z,5.68
2023-03-05T23:58:39.968Z,5.10
