createdAt,value
2023-03-17T00:02:25.429Z,78.50
2023-03-17T00:05:01.214Z,78.20
2023-03-17T00:07:27.858Z,78.60
2023-03-17T00:10:04.401Z,79.60
2023-03-17T00:12:34.290Z,79.40
2023-03-17T00:15:02.479Z,79.40
2023-03-17T00:17:33.572Z,80.10
2023-03-17T00:22:37.771Z,80.10
2023-03-17T00:25:22.301Z,80.30
2023-03-17T00:27:49.349Z,80.40
2023-03-17T00:30:19.840Z,80.20
2023-03-17T00:33:00.469Z,80.80
2023-03-17T00:35:37.518Z,80.90
2023-03-17T00:38:12.227Z,80.80
2023-03-17T00:40:39.182Z,80.70
2023-03-17T00:43:08.500Z,81.00
2023-03-17T00:45:35.805Z,81.10
2023-03-17T00:48:28.959Z,81.70
2023-03-17T00:50:55.861Z,81.50
2023-03-17T00:53:22.442Z,81.60
2023-03-17T01:06:54.990Z,82.20
2023-03-17T01:09:34.490Z,82.70
2023-03-17T01:41:54.978Z,84.30
2023-03-17T01:44:31.363Z,84.50
2023-03-17T01:46:58.233Z,84.60
2023-03-17T01:49:41.619Z,84.70
2023-03-17T01:52:19.849Z,84.70
2023-03-17T01:55:01.703Z,85.20
2023-03-17T01:57:37.531Z,84.80
2023-03-17T02:03:26.164Z,84.60
2023-03-17T02:05:54.532Z,85.00
2023-03-17T02:08:22.148Z,84.60
2023-03-17T02:10:59.477Z,85.40
2023-03-17T02:13:27.302Z,85.10
2023-03-17T02:15:54.462Z,85.10
2023-03-17T02:18:23.498Z,85.80
2023-03-17T02:23:31.028Z,85.20
2023-03-17T02:26:08.140Z,85.20
2023-03-17T02:28:36.114Z,85.40
2023-03-17T02:31:09.317Z,85.10
2023-03-17T02:36:21.883Z,85.30
2023-03-17T02:41:38.998Z,85.10
2023-03-17T02:44:12.593Z,85.40
2023-03-17T02:46:39.623Z,85.20
2023-03-17T02:49:16.794Z,85.40
2023-03-17T02:51:43.564Z,85.60
2023-03-17T02:54:13.387Z,85.40
2023-03-17T02:56:40.089Z,85.50
2023-03-17T02:59:07.965Z,85.80
2023-03-17T03:01:35.015Z,85.70
2023-03-17T03:04:01.983Z,85.40
2023-03-17T03:06:28.929Z,85.40
2023-03-17T03:08:55.550Z,85.70
2023-03-17T03:11:22.482Z,86.00
2023-03-17T03:13:49.225Z,85.80
2023-03-17T03:16:16.680Z,85.80
2023-03-17T03:18:43.731Z,85.40
2023-03-17T03:21:10.799Z,84.90
2023-03-17T03:23:48.845Z,85.70
2023-03-17T03:26:16.021Z,85.20
2023-03-17T03:28:42.626Z,85.60
2023-03-17T03:31:14.741Z,85.40
2023-03-17T03:33:42.261Z,85.20
2023-03-17T03:36:09.527Z,85.80
2023-03-17T03:38:36.223Z,85.90
2023-03-17T03:41:03.433Z,85.50
2023-03-17T03:43:30.140Z,85.80
2023-03-17T03:45:56.991Z,85.80
2023-03-17T03:48:23.857Z,85.70
2023-03-17T03:50:50.458Z,85.90
2023-03-17T03:53:17.409Z,86.00
2023-03-17T03:55:51.639Z,86.00
2023-03-17T04:00:59.695Z,85.50
2023-03-17T04:03:47.310Z,85.60
2023-03-17T04:06:17.734Z,85.70
2023-03-17T04:08:46.543Z,86.00
2023-03-17T04:24:59.650Z,86.00
2023-03-17T04:33:17.474Z,86.30
2023-03-17T04:35:44.228Z,86.10
2023-03-17T04:38:12.809Z,86.10
2023-03-17T04:51:24.124Z,86.00
2023-03-17T04:53:51.177Z,85.80
2023-03-17T04:56:18.018Z,85.80
2023-03-17T04:58:44.974Z,85.70
2023-03-17T05:01:11.648Z,85.80
2023-03-17T05:03:47.780Z,85.80
2023-03-17T05:06:20.633Z,85.60
2023-03-17T05:08:47.412Z,85.60
2023-03-17T05:11:14.700Z,85.40
2023-03-17T05:13:42.278Z,84.90
2023-03-17T05:16:10.271Z,85.10
2023-03-17T05:18:37.822Z,84.30
2023-03-17T05:21:06.066Z,84.20
2023-03-17T05:23:32.828Z,84.10
2023-03-17T05:25:59.653Z,84.90
2023-03-17T05:28:26.756Z,84.90
2023-03-17T05:30:59.348Z,84.70
2023-03-17T05:33:26.345Z,84.50
2023-03-17T05:35:55.980Z,84.50
2023-03-17T05:38:23.157Z,83.90
2023-03-17T05:41:02.306Z,83.40
2023-03-17T05:43:28.956Z,83.00
2023-03-17T05:45:56.349Z,83.30
2023-03-17T05:58:01.634Z,83.90
2023-03-17T06:00:31.984Z,84.00
2023-03-17T06:05:41.024Z,84.20
2023-03-17T06:08:07.724Z,83.90
2023-03-17T06:10:50.329Z,84.10
2023-03-17T06:13:26.048Z,84.10
2023-03-17T06:16:05.817Z,83.80
2023-03-17T06:18:48.332Z,83.40
2023-03-17T06:21:15.347Z,83.50
2023-03-17T06:23:42.419Z,83.80
2023-03-17T06:26:31.245Z,83.60
2023-03-17T06:29:05.255Z,84.00
2023-03-17T06:31:44.364Z,83.90
2023-03-17T06:34:11.846Z,82.80
2023-03-17T06:36:47.998Z,83.20
2023-03-17T06:39:23.626Z,83.30
2023-03-17T06:42:01.141Z,82.50
2023-03-17T06:50:35.065Z,77.60
2023-03-17T06:53:03.504Z,77.00
2023-03-17T09:13:39.340Z,53.00
2023-03-17T09:24:54.063Z,54.90
2023-03-17T10:17:18.373Z,58.20
2023-03-17T10:31:20.393Z,57.20
2023-03-17T10:36:49.289Z,57.70
2023-03-17T11:44:50.511Z,61.80
2023-03-17T11:47:30.299Z,61.80
2023-03-17T11:50:40.938Z,61.30
2023-03-17T11:53:45.710Z,62.20
2023-03-17T12:15:50.603Z,59.20
2023-03-17T12:18:26.406Z,59.00
2023-03-17T13:30:34.906Z,61.90
2023-03-17T13:33:17.618Z,61.90
2023-03-17T13:36:22.274Z,61.70
2023-03-17T13:39:20.065Z,61.20
2023-03-17T13:41:50.442Z,61.70
2023-03-17T13:44:39.157Z,62.50
2023-03-17T13:47:31.008Z,63.40
2023-03-17T13:50:22.864Z,63.30
2023-03-17T14:12:02.194Z,62.70
2023-03-17T14:14:38.095Z,63.20
2023-03-17T14:17:09.965Z,61.80
2023-03-17T14:19:37.058Z,62.70
2023-03-17T14:25:26.546Z,62.30
2023-03-17T14:39:03.447Z,61.60
2023-03-17T14:41:33.939Z,62.20
2023-03-17T15:46:47.138Z,61.40
2023-03-17T15:57:23.236Z,62.10
2023-03-17T16:02:58.991Z,62.20
2023-03-17T17:25:47.414Z,66.10
2023-03-17T17:28:33.968Z,66.20
2023-03-17T17:31:08.622Z,66.50
2023-03-17T17:33:49.667Z,67.20
2023-03-17T17:36:17.808Z,67.30
2023-03-17T17:38:53.665Z,67.30
2023-03-17T17:41:26.753Z,67.20
2023-03-17T17:43:53.730Z,67.20
2023-03-17T17:47:07.468Z,67.10
2023-03-17T17:52:35.281Z,67.40
2023-03-17T17:55:11.063Z,67.60
2023-03-17T17:57:40.734Z,67.70
2023-03-17T18:00:23.588Z,67.90
2023-03-17T18:02:53.357Z,68.30
2023-03-17T18:05:20.466Z,68.40
2023-03-17T18:13:29.994Z,68.10
2023-03-17T18:54:07.634Z,68.90
2023-03-17T18:56:36.139Z,70.10
2023-03-17T18:59:04.600Z,71.40
2023-03-17T19:01:33.845Z,72.20
2023-03-17T19:04:02.789Z,73.40
2023-03-17T19:06:29.628Z,74.80
2023-03-17T19:08:58.214Z,74.50
2023-03-17T19:11:25.044Z,75.70
2023-03-17T19:13:52.080Z,74.20
2023-03-17T19:16:18.895Z,74.00
2023-03-17T19:18:46.161Z,74.00
2023-03-17T19:21:13.279Z,74.00
2023-03-17T19:23:40.703Z,74.70
2023-03-17T19:26:07.375Z,75.30
2023-03-17T19:28:34.383Z,75.30
2023-03-17T19:31:30.598Z,75.40
2023-03-17T19:33:57.240Z,75.70
2023-03-17T19:36:24.151Z,77.00
2023-03-17T19:38:50.933Z,77.40
2023-03-17T19:41:17.638Z,77.50
2023-03-17T19:43:44.512Z,77.60
2023-03-17T19:46:11.838Z,77.70
2023-03-17T19:48:39.377Z,77.70
2023-03-17T19:51:06.957Z,78.70
2023-03-17T19:53:33.733Z,78.40
2023-03-17T19:56:00.506Z,75.10
2023-03-17T19:58:27.148Z,76.60
2023-03-17T20:00:53.819Z,74.40
2023-03-17T20:03:26.823Z,74.50
2023-03-17T20:06:01.840Z,71.60
2023-03-17T20:08:28.494Z,73.00
2023-03-17T20:10:55.358Z,73.90
2023-03-17T20:13:22.269Z,71.90
2023-03-17T20:15:49.603Z,72.30
2023-03-17T20:18:16.328Z,72.50
2023-03-17T20:20:53.683Z,72.60
2023-03-17T20:23:26.081Z,73.60
2023-03-17T20:25:53.549Z,74.30
2023-03-17T20:28:21.618Z,75.30
2023-03-17T20:30:48.853Z,75.80
2023-03-17T20:33:15.517Z,76.50
2023-03-17T20:35:44.824Z,77.60
2023-03-17T20:38:12.276Z,77.30
2023-03-17T20:40:39.211Z,79.00
2023-03-17T20:43:06.207Z,80.30
2023-03-17T20:48:25.898Z,80.70
2023-03-17T20:50:52.534Z,81.70
2023-03-17T20:53:19.196Z,82.30
2023-03-17T20:55:45.814Z,82.30
2023-03-17T20:58:12.442Z,83.50
2023-03-17T21:00:49.226Z,82.90
2023-03-17T21:03:25.574Z,83.90
2023-03-17T21:05:52.406Z,82.70
2023-03-17T21:08:19.187Z,84.20
2023-03-17T21:10:46.224Z,84.70
2023-03-17T21:37:40.009Z,88.30
2023-03-17T21:40:10.235Z,89.50
2023-03-17T21:45:19.948Z,91.20
2023-03-17T21:47:46.740Z,91.10
2023-03-17T21:50:14.883Z,89.70
2023-03-17T21:52:43.452Z,93.20
2023-03-17T21:55:11.890Z,92.60
2023-03-17T21:57:38.811Z,94.20
2023-03-17T22:00:08.165Z,93.90
2023-03-17T22:02:35.042Z,95.70
2023-03-17T22:05:11.013Z,90.80
2023-03-17T22:07:38.360Z,94.10
2023-03-17T22:10:06.131Z,93.50
2023-03-17T22:12:34.583Z,94.60
2023-03-17T22:15:01.896Z,94.80
2023-03-17T22:17:28.571Z,94.70
2023-03-17T22:19:55.308Z,94.30
2023-03-17T22:22:22.643Z,96.60
2023-03-17T22:24:50.351Z,95.60
2023-03-17T22:27:20.796Z,96.90
2023-03-17T22:29:48.168Z,94.50
2023-03-17T22:32:21.232Z,94.70
2023-03-17T22:34:52.779Z,95.80
2023-03-17T22:40:01.041Z,94.50
2023-03-17T22:45:11.983Z,97.20
2023-03-17T22:47:40.830Z,99.80
2023-03-17T22:52:44.778Z,97.10
2023-03-17T22:55:17.286Z,95.30
2023-03-17T23:00:29.244Z,97.20
2023-03-17T23:06:35.341Z,96.40
2023-03-17T23:09:04.380Z,96.50
2023-03-17T23:19:41.577Z,98.60
2023-03-17T23:22:08.672Z,99.90
2023-03-17T23:24:53.851Z,99.90
2023-03-17T23:27:30.089Z,99.90
2023-03-17T23:30:16.932Z,99.90
2023-03-17T23:55:58.104Z,99.90
