createdAt,value
2022-11-03T00:01:46.688Z,0.40
2022-11-03T00:04:15.852Z,0.52
2022-11-03T00:06:44.141Z,0.40
2022-11-03T00:09:12.975Z,0.40
2022-11-03T00:11:41.468Z,0.30
2022-11-03T00:14:12.817Z,0.55
2022-11-03T00:16:39.848Z,0.30
2022-11-03T00:19:08.648Z,0.30
2022-11-03T00:21:36.068Z,0.30
2022-11-03T00:24:04.390Z,0.40
2022-11-03T00:26:33.214Z,0.30
2022-11-03T00:29:03.056Z,0.30
2022-11-03T00:31:32.744Z,0.40
2022-11-03T00:34:00.853Z,0.32
2022-11-03T00:36:33.386Z,0.30
2022-11-03T00:39:00.323Z,0.20
2022-11-03T00:41:27.781Z,0.50
2022-11-03T00:43:55.427Z,0.30
2022-11-03T00:46:24.153Z,0.43
2022-11-03T00:48:51.712Z,0.30
2022-11-03T00:51:19.892Z,0.50
2022-11-03T00:53:58.338Z,0.30
2022-11-03T00:56:26.865Z,0.50
2022-11-03T00:58:55.018Z,0.40
2022-11-03T01:01:23.336Z,0.45
2022-11-03T01:04:13.641Z,0.50
2022-11-03T01:06:52.360Z,0.40
2022-11-03T01:09:38.681Z,0.40
2022-11-03T01:12:17.893Z,0.70
2022-11-03T01:14:50.264Z,0.90
2022-11-03T01:17:28.398Z,0.70
2022-11-03T01:19:55.635Z,0.45
2022-11-03T01:22:23.760Z,0.40
2022-11-03T01:24:52.158Z,0.43
2022-11-03T01:27:21.009Z,0.32
2022-11-03T01:29:49.045Z,0.40
2022-11-03T01:32:16.062Z,0.40
2022-11-03T01:34:43.330Z,0.30
2022-11-03T01:37:10.100Z,0.50
2022-11-03T01:39:37.259Z,0.30
2022-11-03T01:42:04.240Z,0.47
2022-11-03T01:44:34.471Z,0.47
2022-11-03T01:47:14.699Z,0.40
2022-11-03T01:49:56.490Z,0.30
2022-11-03T01:52:33.959Z,0.40
2022-11-03T01:55:06.996Z,0.40
2022-11-03T01:57:46.830Z,0.20
2022-11-03T02:00:14.259Z,0.30
2022-11-03T02:02:42.879Z,0.22
2022-11-03T02:05:13.121Z,0.30
2022-11-03T02:08:13.840Z,0.30
2022-11-03T02:10:40.776Z,0.30
2022-11-03T02:13:20.629Z,0.35
2022-11-03T02:15:53.702Z,0.20
2022-11-03T02:18:24.681Z,0.43
2022-11-03T02:21:16.190Z,0.50
2022-11-03T02:24:06.280Z,0.20
2022-11-03T02:26:33.403Z,0.20
2022-11-03T02:29:00.169Z,0.30
2022-11-03T02:31:42.607Z,0.40
2022-11-03T02:34:28.061Z,0.20
2022-11-03T02:37:08.133Z,0.20
2022-11-03T02:39:52.706Z,0.30
2022-11-03T02:42:21.545Z,0.20
2022-11-03T02:44:49.036Z,0.45
2022-11-03T02:47:17.691Z,0.30
2022-11-03T02:52:43.960Z,0.30
2022-11-03T02:55:21.578Z,0.20
2022-11-03T02:58:13.688Z,0.20
2022-11-03T03:01:15.082Z,0.20
2022-11-03T03:03:48.248Z,0.20
2022-11-03T03:06:24.867Z,0.15
2022-11-03T03:08:56.284Z,0.15
2022-11-03T03:11:38.221Z,0.20
2022-11-03T03:14:12.616Z,0.30
2022-11-03T03:16:59.293Z,0.20
2022-11-03T03:20:03.864Z,0.30
2022-11-03T03:22:39.669Z,0.20
2022-11-03T03:25:06.431Z,0.20
2022-11-03T03:27:35.466Z,0.20
2022-11-03T03:30:06.201Z,0.30
2022-11-03T03:32:37.747Z,0.30
2022-11-03T03:35:11.078Z,0.30
2022-11-03T03:37:42.065Z,0.20
2022-11-03T03:40:12.597Z,0.20
2022-11-03T03:42:41.908Z,0.28
2022-11-03T03:45:11.139Z,0.20
2022-11-03T03:47:38.283Z,0.20
2022-11-03T03:50:06.107Z,0.22
2022-11-03T03:52:36.061Z,0.20
2022-11-03T03:55:03.620Z,0.30
2022-11-03T03:57:32.281Z,0.30
2022-11-03T03:59:59.017Z,0.20
2022-11-03T04:02:26.044Z,0.43
2022-11-03T04:04:53.245Z,0.30
2022-11-03T04:07:42.608Z,0.20
2022-11-03T04:10:10.615Z,0.28
2022-11-03T04:12:56.429Z,0.30
2022-11-03T04:15:41.773Z,0.40
2022-11-03T04:18:27.392Z,0.30
2022-11-03T04:21:12.729Z,0.32
2022-11-03T04:23:39.485Z,0.40
2022-11-03T04:26:18.652Z,0.22
2022-11-03T04:28:45.999Z,0.40
2022-11-03T04:31:14.188Z,0.20
2022-11-03T04:33:41.909Z,0.40
2022-11-03T04:36:19.482Z,0.40
2022-11-03T04:38:46.978Z,0.30
2022-11-03T04:41:28.561Z,0.45
2022-11-03T04:43:56.989Z,0.30
2022-11-03T04:46:29.648Z,0.30
2022-11-03T04:49:01.983Z,0.40
2022-11-03T04:51:33.287Z,0.30
2022-11-03T04:54:04.434Z,0.30
2022-11-03T04:56:31.468Z,0.50
2022-11-03T04:58:58.651Z,0.40
2022-11-03T05:01:26.367Z,0.30
2022-11-03T05:03:54.942Z,0.50
2022-11-03T05:06:24.286Z,0.50
2022-11-03T05:08:55.191Z,0.40
2022-11-03T05:11:22.051Z,0.30
2022-11-03T05:13:50.170Z,0.30
2022-11-03T05:16:17.941Z,0.30
2022-11-03T05:18:48.568Z,0.30
2022-11-03T05:21:18.692Z,0.30
2022-11-03T05:24:03.237Z,0.30
2022-11-03T05:26:34.142Z,0.38
2022-11-03T05:29:23.061Z,0.30
2022-11-03T05:31:52.455Z,0.40
2022-11-03T05:34:34.696Z,0.35
2022-11-03T05:37:07.487Z,0.35
2022-11-03T05:39:37.443Z,0.45
2022-11-03T05:42:24.954Z,0.30
2022-11-03T05:44:52.691Z,0.30
2022-11-03T05:47:27.257Z,0.20
2022-11-03T05:50:02.157Z,0.35
2022-11-03T05:52:29.661Z,0.30
2022-11-03T05:54:59.722Z,0.40
2022-11-03T05:57:30.031Z,0.40
2022-11-03T05:59:57.762Z,0.43
2022-11-03T06:02:30.427Z,0.30
2022-11-03T06:04:57.484Z,0.40
2022-11-03T06:07:27.337Z,0.50
2022-11-03T06:09:54.374Z,0.50
2022-11-03T06:12:22.765Z,0.30
2022-11-03T06:14:50.086Z,0.35
2022-11-03T06:17:23.970Z,0.40
2022-11-03T06:20:00.382Z,0.40
2022-11-03T06:22:38.509Z,0.40
2022-11-03T06:25:23.338Z,0.50
2022-11-03T06:27:51.398Z,0.40
2022-11-03T06:30:30.863Z,0.30
2022-11-03T06:33:19.647Z,0.32
2022-11-03T06:35:46.937Z,0.40
2022-11-03T06:38:22.116Z,0.40
2022-11-03T06:40:53.249Z,0.28
2022-11-03T06:43:24.988Z,0.20
2022-11-03T06:45:55.913Z,0.57
2022-11-03T06:48:34.443Z,0.40
2022-11-03T06:51:02.146Z,0.40
2022-11-03T06:53:32.578Z,0.38
2022-11-03T06:56:00.115Z,0.30
2022-11-03T06:58:36.939Z,0.60
2022-11-03T07:01:14.569Z,0.43
2022-11-03T07:03:41.996Z,0.40
2022-11-03T07:06:11.632Z,0.40
2022-11-03T07:08:54.724Z,0.30
2022-11-03T07:11:24.998Z,0.93
2022-11-03T07:13:58.859Z,0.40
2022-11-03T07:16:45.820Z,0.40
2022-11-03T07:19:34.836Z,0.40
2022-11-03T07:22:04.855Z,0.40
2022-11-03T07:24:38.849Z,0.40
2022-11-03T07:27:23.725Z,0.45
2022-11-03T07:29:52.781Z,0.30
2022-11-03T07:32:24.740Z,0.40
2022-11-03T07:34:54.024Z,0.60
2022-11-03T07:37:24.492Z,0.52
2022-11-03T07:39:52.979Z,0.60
2022-11-03T07:42:24.603Z,0.50
2022-11-03T07:44:52.584Z,0.50
2022-11-03T07:47:22.586Z,0.65
2022-11-03T07:49:49.513Z,0.65
2022-11-03T07:52:23.565Z,0.60
2022-11-03T07:54:52.212Z,0.63
2022-11-03T07:57:30.661Z,0.70
2022-11-03T08:00:13.440Z,0.70
2022-11-03T08:03:01.084Z,0.90
2022-11-03T08:05:27.845Z,0.85
2022-11-03T08:07:54.782Z,0.73
2022-11-03T08:10:21.677Z,0.63
2022-11-03T08:12:48.460Z,0.70
2022-11-03T08:15:16.008Z,0.70
2022-11-03T08:17:42.811Z,0.75
2022-11-03T08:20:10.081Z,0.90
2022-11-03T08:22:36.959Z,0.90
2022-11-03T08:25:04.621Z,1.60
2022-11-03T08:27:31.601Z,0.80
2022-11-03T08:29:58.345Z,1.00
2022-11-03T08:32:25.423Z,0.90
2022-11-03T08:34:52.167Z,0.75
2022-11-03T08:37:18.964Z,0.80
2022-11-03T08:39:45.820Z,0.90
2022-11-03T08:42:12.512Z,1.10
2022-11-03T08:44:39.453Z,1.85
2022-11-03T08:47:06.329Z,1.88
2022-11-03T08:49:33.233Z,1.80
2022-11-03T08:52:00.719Z,1.50
2022-11-03T08:54:27.629Z,2.00
2022-11-03T08:56:54.595Z,1.30
2022-11-03T08:59:21.609Z,1.60
2022-11-03T09:01:48.423Z,1.65
2022-11-03T09:04:15.764Z,2.10
2022-11-03T09:06:42.785Z,2.22
2022-11-03T09:11:56.781Z,2.58
2022-11-03T09:14:23.621Z,1.52
2022-11-03T09:16:50.511Z,1.88
2022-11-03T09:19:17.489Z,2.75
2022-11-03T09:21:44.659Z,2.40
2022-11-03T09:24:11.556Z,2.70
2022-11-03T09:26:38.475Z,1.63
2022-11-03T09:29:05.609Z,1.90
2022-11-03T09:31:32.701Z,1.90
2022-11-03T09:33:59.527Z,1.75
2022-11-03T09:36:26.770Z,1.92
2022-11-03T09:38:53.632Z,2.20
2022-11-03T09:41:27.832Z,2.38
2022-11-03T09:43:57.564Z,2.30
2022-11-03T09:46:25.590Z,2.40
2022-11-03T09:48:53.975Z,2.75
2022-11-03T09:51:22.832Z,2.55
2022-11-03T09:53:50.129Z,2.90
2022-11-03T09:56:20.207Z,2.60
2022-11-03T09:58:51.375Z,2.15
2022-11-03T10:01:21.375Z,1.52
2022-11-03T10:03:48.404Z,1.75
2022-11-03T10:06:17.742Z,1.20
2022-11-03T10:08:46.690Z,1.52
2022-11-03T10:11:14.999Z,1.92
2022-11-03T10:13:47.589Z,1.83
2022-11-03T10:16:18.559Z,1.60
2022-11-03T10:18:45.575Z,1.50
2022-11-03T10:21:34.211Z,1.35
2022-11-03T10:24:00.984Z,1.50
2022-11-03T10:26:27.888Z,1.38
2022-11-03T10:29:04.463Z,1.90
2022-11-03T10:31:39.550Z,1.90
2022-11-03T10:34:23.668Z,1.98
2022-11-03T10:36:51.092Z,2.20
2022-11-03T10:39:29.851Z,2.72
2022-11-03T10:41:59.099Z,2.50
2022-11-03T10:44:30.891Z,2.60
2022-11-03T10:47:04.614Z,2.33
2022-11-03T10:49:36.545Z,3.47
2022-11-03T10:52:16.770Z,3.00
2022-11-03T10:54:43.571Z,2.88
2022-11-03T10:57:10.339Z,2.30
2022-11-03T10:59:38.512Z,2.47
2022-11-03T11:02:21.523Z,1.80
2022-11-03T11:04:50.844Z,2.72
2022-11-03T11:07:26.336Z,4.03
2022-11-03T11:09:54.628Z,3.83
2022-11-03T11:12:25.431Z,4.03
2022-11-03T11:15:00.265Z,3.50
2022-11-03T11:17:49.520Z,3.42
2022-11-03T11:20:22.804Z,2.40
2022-11-03T11:22:51.089Z,2.95
2022-11-03T11:25:19.224Z,2.55
2022-11-03T11:27:46.011Z,2.08
2022-11-03T11:30:18.910Z,2.08
2022-11-03T11:32:45.701Z,1.60
2022-11-03T11:35:38.359Z,1.50
2022-11-03T11:38:42.993Z,2.20
2022-11-03T11:41:09.944Z,1.73
2022-11-03T11:43:37.131Z,1.98
2022-11-03T11:46:22.774Z,1.88
2022-11-03T11:49:03.144Z,2.20
2022-11-03T11:51:34.926Z,2.10
2022-11-03T11:54:17.436Z,2.13
2022-11-03T11:56:47.850Z,1.65
2022-11-03T11:59:25.585Z,1.90
2022-11-03T12:01:55.447Z,1.45
2022-11-03T12:04:31.643Z,1.20
2022-11-03T12:06:59.594Z,1.23
2022-11-03T12:09:28.310Z,0.90
2022-11-03T12:12:00.453Z,1.05
2022-11-03T12:14:37.825Z,1.23
2022-11-03T12:17:16.540Z,1.23
2022-11-03T12:19:46.217Z,1.17
2022-11-03T12:22:40.552Z,1.00
2022-11-03T12:25:35.975Z,0.75
2022-11-03T12:28:03.560Z,1.08
2022-11-03T12:30:33.284Z,1.30
2022-11-03T12:33:02.812Z,1.35
2022-11-03T12:35:29.936Z,1.40
2022-11-03T12:37:57.005Z,1.90
2022-11-03T12:40:23.860Z,2.00
2022-11-03T12:42:50.756Z,1.90
2022-11-03T12:45:17.956Z,1.60
2022-11-03T12:47:44.749Z,1.55
2022-11-03T12:50:11.704Z,1.30
2022-11-03T12:52:38.742Z,1.30
2022-11-03T12:55:05.889Z,1.70
2022-11-03T12:57:33.290Z,1.10
2022-11-03T13:00:00.058Z,1.10
2022-11-03T13:02:27.281Z,1.27
2022-11-03T13:04:55.966Z,1.42
2022-11-03T13:07:29.029Z,2.10
2022-11-03T13:09:59.086Z,2.03
2022-11-03T13:12:31.631Z,1.65
2022-11-03T13:14:59.867Z,1.90
2022-11-03T13:17:35.729Z,2.10
2022-11-03T13:20:16.420Z,2.40
2022-11-03T13:22:44.027Z,2.65
2022-11-03T13:25:11.169Z,1.88
2022-11-03T13:27:38.265Z,1.58
2022-11-03T13:30:06.160Z,1.30
2022-11-03T13:32:33.496Z,1.20
2022-11-03T13:35:00.345Z,1.70
2022-11-03T13:37:27.690Z,1.70
2022-11-03T13:39:54.524Z,1.33
2022-11-03T13:42:21.435Z,1.20
2022-11-03T13:44:48.774Z,1.30
2022-11-03T13:47:15.617Z,1.25
2022-11-03T13:50:12.275Z,1.05
2022-11-03T13:52:29.660Z,1.20
2022-11-03T14:00:30.436Z,1.55
2022-11-03T14:05:44.183Z,2.20
2022-11-03T14:08:10.965Z,1.50
2022-11-03T14:10:37.796Z,1.95
2022-11-03T14:13:04.980Z,1.75
2022-11-03T14:15:32.427Z,1.70
2022-11-03T14:17:59.265Z,1.75
2022-11-03T14:22:52.882Z,1.30
2022-11-03T14:25:20.409Z,1.23
2022-11-03T14:27:47.960Z,1.38
2022-11-03T14:30:16.243Z,1.42
2022-11-03T14:32:43.359Z,1.40
2022-11-03T14:35:10.615Z,1.38
2022-11-03T14:37:37.535Z,0.95
2022-11-03T14:40:06.277Z,1.60
2022-11-03T14:42:33.460Z,1.60
2022-11-03T14:45:00.328Z,1.50
2022-11-03T14:47:27.764Z,1.60
2022-11-03T14:49:54.802Z,1.98
2022-11-03T14:52:21.556Z,1.77
2022-11-03T14:54:48.595Z,2.05
2022-11-03T14:57:15.444Z,1.70
2022-11-03T14:59:42.465Z,1.40
2022-11-03T15:02:10.326Z,1.50
2022-11-03T15:04:37.402Z,1.63
2022-11-03T15:07:04.533Z,1.80
2022-11-03T15:09:31.284Z,1.42
2022-11-03T15:11:58.175Z,1.50
2022-11-03T15:14:25.256Z,1.35
2022-11-03T15:16:52.519Z,1.40
2022-11-03T15:19:19.794Z,1.52
2022-11-03T15:21:47.806Z,1.38
2022-11-03T15:27:03.653Z,1.90
2022-11-03T15:29:30.533Z,1.90
2022-11-03T15:31:57.672Z,1.83
2022-11-03T15:34:24.938Z,1.90
2022-11-03T15:36:51.809Z,1.95
2022-11-03T15:39:19.196Z,1.40
2022-11-03T15:41:46.046Z,1.50
2022-11-03T15:44:12.948Z,1.67
2022-11-03T15:46:40.463Z,1.70
2022-11-03T15:49:07.645Z,1.83
2022-11-03T15:51:34.751Z,1.92
2022-11-03T15:54:03.237Z,1.85
2022-11-03T15:56:30.835Z,1.80
2022-11-03T15:58:57.814Z,2.40
2022-11-03T16:01:24.902Z,1.48
2022-11-03T16:03:51.948Z,1.48
2022-11-03T16:06:18.866Z,1.60
2022-11-03T16:08:45.744Z,1.20
2022-11-03T16:11:12.785Z,1.90
2022-11-03T16:13:39.735Z,1.50
2022-11-03T16:16:07.137Z,2.10
2022-11-03T16:18:34.730Z,1.95
2022-11-03T16:21:01.936Z,1.98
2022-11-03T16:23:28.669Z,1.92
2022-11-03T16:25:55.432Z,2.22
2022-11-03T16:28:23.358Z,2.25
2022-11-03T16:30:54.332Z,1.98
2022-11-03T16:33:21.733Z,2.33
2022-11-03T16:35:48.905Z,2.28
2022-11-03T16:38:15.789Z,2.30
2022-11-03T16:40:43.673Z,2.70
2022-11-03T16:43:10.995Z,2.80
2022-11-03T16:45:38.604Z,2.80
2022-11-03T16:48:06.598Z,2.92
2022-11-03T16:50:34.653Z,2.13
2022-11-03T16:53:01.824Z,2.30
2022-11-03T16:55:28.912Z,1.65
2022-11-03T16:57:55.685Z,1.83
2022-11-03T17:00:24.391Z,1.40
2022-11-03T17:02:51.277Z,1.55
2022-11-03T17:05:20.914Z,1.30
2022-11-03T17:07:53.163Z,1.00
2022-11-03T17:10:21.371Z,1.30
2022-11-03T17:12:48.280Z,1.38
2022-11-03T17:15:15.485Z,1.38
2022-11-03T17:17:43.708Z,1.42
2022-11-03T17:20:12.273Z,0.95
2022-11-03T17:22:39.215Z,1.15
2022-11-03T17:25:09.055Z,1.17
2022-11-03T17:27:46.792Z,1.00
2022-11-03T17:30:20.263Z,1.05
2022-11-03T17:32:48.789Z,1.77
2022-11-03T17:35:21.938Z,1.50
2022-11-03T17:37:50.482Z,1.10
2022-11-03T17:40:20.223Z,1.15
2022-11-03T17:42:47.502Z,0.82
2022-11-03T17:45:16.553Z,1.20
2022-11-03T17:47:43.849Z,1.13
2022-11-03T17:50:16.356Z,1.60
2022-11-03T17:52:48.316Z,1.45
2022-11-03T17:55:29.265Z,1.40
2022-11-03T17:58:01.413Z,1.42
2022-11-03T18:00:29.755Z,1.23
2022-11-03T18:02:56.969Z,1.45
2022-11-03T18:05:29.680Z,1.30
2022-11-03T18:07:58.338Z,1.90
2022-11-03T18:10:32.049Z,1.70
2022-11-03T18:13:21.012Z,2.03
2022-11-03T18:15:57.134Z,2.05
2022-11-03T18:18:34.379Z,2.10
2022-11-03T18:21:01.933Z,2.30
2022-11-03T18:23:34.160Z,1.48
2022-11-03T18:26:03.036Z,2.15
2022-11-03T18:28:29.881Z,2.70
2022-11-03T18:30:57.756Z,3.20
2022-11-03T18:33:34.359Z,2.17
2022-11-03T18:36:06.377Z,2.60
2022-11-03T18:38:36.561Z,2.00
2022-11-03T18:41:23.793Z,2.08
2022-11-03T18:43:50.666Z,2.10
2022-11-03T18:46:17.546Z,1.85
2022-11-03T18:48:44.349Z,1.70
2022-11-03T18:51:11.465Z,1.75
2022-11-03T18:53:38.307Z,1.85
2022-11-03T18:56:10.148Z,1.30
2022-11-03T18:58:36.998Z,1.20
2022-11-03T19:01:04.699Z,2.70
2022-11-03T19:03:31.527Z,1.73
2022-11-03T19:05:59.168Z,1.58
2022-11-03T19:08:32.995Z,1.15
2022-11-03T19:11:04.145Z,1.23
2022-11-03T19:13:51.325Z,1.10
2022-11-03T19:16:21.485Z,1.10
2022-11-03T19:18:49.000Z,1.10
2022-11-03T19:21:21.468Z,1.00
2022-11-03T19:23:49.678Z,1.30
2022-11-03T19:26:27.290Z,1.00
2022-11-03T19:28:59.907Z,1.20
2022-11-03T19:31:43.789Z,0.80
2022-11-03T19:34:17.321Z,1.30
2022-11-03T19:36:44.940Z,1.15
2022-11-03T19:39:34.750Z,1.40
2022-11-03T19:42:27.591Z,1.13
2022-11-03T19:45:02.356Z,1.15
2022-11-03T19:47:34.942Z,1.00
2022-11-03T19:50:07.634Z,0.93
2022-11-03T19:52:35.055Z,1.27
2022-11-03T19:55:05.659Z,0.95
2022-11-03T19:57:32.799Z,1.80
2022-11-03T19:59:59.740Z,1.50
2022-11-03T20:02:28.238Z,1.40
2022-11-03T20:04:55.288Z,1.08
2022-11-03T20:07:28.163Z,1.38
2022-11-03T20:09:58.105Z,1.30
2022-11-03T20:12:25.049Z,1.50
2022-11-03T20:14:51.965Z,1.25
2022-11-03T20:17:21.645Z,1.30
2022-11-03T20:19:48.777Z,1.33
2022-11-03T20:22:21.888Z,1.98
2022-11-03T20:24:50.248Z,1.85
2022-11-03T20:27:21.173Z,2.47
2022-11-03T20:29:48.791Z,1.83
2022-11-03T20:32:15.814Z,1.98
2022-11-03T20:34:42.639Z,1.95
2022-11-03T20:37:18.875Z,1.92
2022-11-03T20:39:47.021Z,1.73
2022-11-03T20:42:22.683Z,1.73
2022-11-03T20:44:50.491Z,1.92
2022-11-03T20:47:17.890Z,1.90
2022-11-03T20:49:48.483Z,1.60
2022-11-03T20:52:16.492Z,2.40
2022-11-03T20:54:43.509Z,2.13
2022-11-03T20:57:14.200Z,1.90
2022-11-03T20:59:41.493Z,1.80
2022-11-03T21:02:13.168Z,1.85
2022-11-03T21:04:41.132Z,1.77
2022-11-03T21:07:11.410Z,1.50
2022-11-03T21:09:38.633Z,1.48
2022-11-03T21:12:06.206Z,1.30
2022-11-03T21:14:39.159Z,1.27
2022-11-03T21:17:31.653Z,1.40
2022-11-03T21:19:58.552Z,1.30
2022-11-03T21:25:25.056Z,1.50
2022-11-03T21:27:54.005Z,1.33
2022-11-03T21:30:22.351Z,1.15
2022-11-03T21:32:49.272Z,1.00
2022-11-03T21:35:17.655Z,1.00
2022-11-03T21:37:44.491Z,1.10
2022-11-03T21:40:12.195Z,0.85
2022-11-03T21:42:57.555Z,0.80
2022-11-03T21:45:24.619Z,0.70
2022-11-03T21:48:13.485Z,1.10
2022-11-03T21:50:42.362Z,1.10
2022-11-03T21:53:09.991Z,1.23
2022-11-03T21:55:37.195Z,1.02
2022-11-03T21:58:04.558Z,1.05
2022-11-03T22:00:32.035Z,1.60
2022-11-03T22:02:59.872Z,1.20
2022-11-03T22:05:27.086Z,1.25
2022-11-03T22:07:53.994Z,1.30
2022-11-03T22:10:20.820Z,1.40
2022-11-03T22:12:48.129Z,1.30
2022-11-03T22:15:35.636Z,1.40
2022-11-03T22:18:06.980Z,1.38
2022-11-03T22:20:54.323Z,1.40
2022-11-03T22:23:56.428Z,1.17
2022-11-03T22:26:41.820Z,1.00
2022-11-03T22:29:27.427Z,1.42
2022-11-03T22:31:54.199Z,1.60
2022-11-03T22:34:39.722Z,1.35
2022-11-03T22:37:06.894Z,1.40
2022-11-03T22:39:52.039Z,1.25
2022-11-03T22:42:37.652Z,1.10
2022-11-03T22:45:23.085Z,0.90
2022-11-03T22:47:57.096Z,0.90
2022-11-03T22:50:24.582Z,0.90
2022-11-03T22:52:51.425Z,1.10
2022-11-03T22:55:18.197Z,1.00
2022-11-03T22:57:45.010Z,1.13
2022-11-03T23:00:13.722Z,1.08
2022-11-03T23:02:40.536Z,1.08
2022-11-03T23:05:08.142Z,1.00
2022-11-03T23:07:40.792Z,1.00
2022-11-03T23:10:08.647Z,1.05
2022-11-03T23:12:35.389Z,0.90
2022-11-03T23:15:20.864Z,0.90
2022-11-03T23:18:07.691Z,1.10
2022-11-03T23:20:56.669Z,1.00
2022-11-03T23:23:42.245Z,1.23
2022-11-03T23:26:09.491Z,0.90
2022-11-03T23:28:36.677Z,0.95
2022-11-03T23:31:03.566Z,0.80
2022-11-03T23:33:31.539Z,0.82
2022-11-03T23:36:02.200Z,1.27
2022-11-03T23:38:32.544Z,0.88
2022-11-03T23:41:13.838Z,0.70
2022-11-03T23:43:41.349Z,0.88
2022-11-03T23:46:29.034Z,0.77
2022-11-03T23:48:56.757Z,0.70
2022-11-03T23:51:25.957Z,0.90
2022-11-03T23:53:54.269Z,0.52
2022-11-03T23:56:42.524Z,0.77
2022-11-03T23:59:10.252Z,0.70
