createdAt,value
2019-04-04T00:03:51.500Z,17.23
2019-04-04T00:08:54.370Z,12.80
2019-04-04T00:13:58.204Z,13.83
2019-04-04T00:19:02.032Z,14.10
2019-04-04T00:24:07.092Z,15.03
2019-04-04T00:29:11.530Z,14.17
2019-04-04T00:34:15.515Z,13.10
2019-04-04T00:39:19.504Z,12.27
2019-04-04T00:44:23.744Z,13.78
2019-04-04T00:49:27.756Z,10.25
2019-04-04T00:54:31.583Z,12.67
2019-04-04T00:59:35.412Z,11.77
2019-04-04T01:04:39.244Z,13.50
2019-04-04T01:09:43.068Z,11.67
2019-04-04T01:14:46.893Z,11.70
2019-04-04T01:19:50.623Z,11.05
2019-04-04T01:24:54.446Z,10.90
2019-04-04T01:29:58.376Z,11.03
2019-04-04T01:35:02.203Z,11.45
2019-04-04T01:40:06.036Z,9.45
2019-04-04T01:45:12.746Z,10.40
2019-04-04T01:50:15.532Z,9.97
2019-04-04T01:55:19.362Z,11.40
2019-04-04T02:00:23.188Z,14.37
2019-04-04T02:05:27.594Z,13.10
2019-04-04T02:10:34.575Z,10.83
2019-04-04T02:15:37.131Z,9.73
2019-04-04T02:20:40.951Z,11.07
2019-04-04T02:25:45.093Z,9.67
2019-04-04T02:30:49.311Z,10.73
2019-04-04T02:35:53.359Z,9.13
2019-04-04T02:40:57.184Z,11.53
2019-04-04T02:46:01.017Z,9.03
2019-04-04T02:51:07.359Z,9.93
2019-04-04T02:56:10.821Z,10.00
2019-04-04T03:01:14.746Z,10.23
2019-04-04T03:06:18.782Z,8.90
2019-04-04T03:11:22.970Z,11.20
2019-04-04T03:16:27.048Z,8.45
2019-04-04T03:21:30.772Z,9.70
2019-04-04T03:26:34.704Z,9.80
2019-04-04T03:31:39.226Z,10.67
2019-04-04T03:36:43.284Z,10.53
2019-04-04T03:41:47.107Z,9.03
2019-04-04T03:46:50.937Z,11.07
2019-04-04T03:51:54.773Z,10.60
2019-04-04T03:56:58.801Z,11.43
2019-04-04T04:02:02.729Z,11.70
2019-04-04T04:07:06.561Z,9.13
2019-04-04T04:12:11.281Z,11.30
2019-04-04T04:17:15.440Z,10.40
2019-04-04T04:22:19.529Z,11.33
2019-04-04T04:27:23.459Z,14.97
2019-04-04T04:32:27.191Z,25.90
2019-04-04T04:37:31.058Z,48.07
2019-04-04T04:42:34.784Z,34.57
2019-04-04T04:47:38.572Z,36.83
2019-04-04T04:52:46.289Z,40.17
2019-04-04T04:57:47.715Z,36.63
2019-04-04T05:02:53.166Z,44.60
2019-04-04T05:07:56.929Z,52.33
2019-04-04T05:13:00.918Z,21.77
2019-04-04T05:18:04.750Z,37.97
2019-04-04T05:23:10.989Z,48.00
2019-04-04T05:28:13.811Z,28.67
2019-04-04T05:33:17.506Z,35.63
2019-04-04T05:38:21.283Z,32.27
2019-04-04T05:43:25.007Z,44.83
2019-04-04T05:48:29.094Z,38.00
2019-04-04T05:53:35.427Z,23.73
2019-04-04T05:58:39.055Z,39.07
2019-04-04T06:03:42.887Z,45.33
2019-04-04T06:08:46.721Z,35.87
2019-04-04T06:13:50.845Z,26.33
2019-04-04T06:18:54.667Z,25.55
2019-04-04T06:23:58.504Z,21.73
2019-04-04T06:29:02.223Z,35.80
2019-04-04T06:34:08.177Z,21.48
2019-04-04T06:39:11.520Z,23.95
2019-04-04T06:44:15.414Z,20.60
2019-04-04T06:49:19.481Z,22.15
2019-04-04T06:54:25.648Z,21.05
2019-04-04T06:59:29.285Z,18.82
2019-04-04T07:04:36.091Z,19.80
2019-04-04T07:09:38.471Z,21.45
2019-04-04T07:14:46.014Z,19.45
2019-04-04T07:19:47.977Z,15.63
2019-04-04T07:24:51.796Z,22.10
2019-04-04T07:29:56.932Z,19.30
2019-04-04T07:35:01.602Z,13.85
2019-04-04T07:40:06.649Z,25.92
2019-04-04T14:30:25.742Z,40.63
2019-04-04T14:35:29.962Z,65.40
2019-04-04T14:40:33.738Z,65.57
2019-04-04T14:45:37.515Z,61.27
2019-04-04T14:50:41.285Z,51.17
2019-04-04T14:55:45.008Z,39.70
2019-04-04T15:00:48.754Z,61.20
2019-04-04T15:05:52.434Z,72.60
2019-04-04T15:10:56.160Z,20.73
2019-04-04T15:16:16.588Z,23.07
2019-04-04T15:21:20.319Z,29.83
2019-04-04T15:26:24.539Z,23.13
2019-04-04T15:31:28.284Z,24.27
2019-04-04T15:36:32.036Z,32.87
2019-04-04T15:41:37.099Z,28.50
2019-04-04T15:46:41.104Z,44.27
2019-04-04T15:51:44.848Z,27.13
2019-04-04T15:56:49.046Z,31.20
2019-04-04T16:01:52.765Z,29.37
2019-04-04T16:06:57.298Z,23.27
2019-04-04T16:12:01.023Z,25.87
2019-04-04T16:17:04.758Z,26.53
2019-04-04T16:22:08.532Z,32.80
2019-04-04T16:27:12.293Z,33.43
2019-04-04T16:32:16.022Z,36.93
2019-04-04T16:37:19.767Z,35.60
2019-04-04T16:42:23.454Z,44.07
2019-04-04T16:47:27.363Z,40.07
2019-04-04T16:52:31.196Z,50.63
2019-04-04T16:57:35.330Z,44.27
2019-04-04T17:02:39.157Z,54.40
2019-04-04T17:07:42.981Z,60.87
2019-04-04T17:12:46.813Z,77.07
2019-04-04T17:17:50.493Z,135.73
2019-04-04T17:22:56.003Z,112.07
2019-04-04T17:27:59.745Z,65.20
2019-04-04T17:33:03.520Z,116.95
2019-04-04T17:38:07.285Z,87.43
2019-04-04T17:43:11.448Z,73.60
2019-04-04T17:48:15.443Z,81.23
2019-04-04T17:53:19.270Z,67.73
2019-04-04T17:58:23.012Z,79.87
2019-04-04T18:03:26.712Z,68.07
2019-04-04T18:08:30.436Z,71.73
2019-04-04T18:13:34.159Z,77.50
2019-04-04T18:18:37.854Z,106.80
2019-04-04T18:23:41.595Z,115.33
2019-04-04T18:28:45.321Z,100.87
2019-04-04T18:33:49.470Z,101.87
2019-04-04T18:38:53.549Z,102.93
2019-04-04T18:43:57.548Z,97.43
2019-04-04T18:49:02.602Z,107.73
2019-04-04T18:54:06.327Z,102.23
2019-04-04T18:59:10.111Z,109.40
2019-04-04T19:04:13.862Z,131.27
2019-04-04T19:09:17.616Z,133.63
2019-04-04T19:14:21.336Z,125.90
2019-04-04T19:19:25.028Z,104.47
2019-04-04T19:24:28.742Z,88.33
2019-04-04T19:29:32.464Z,70.63
2019-04-04T19:34:36.207Z,51.00
2019-04-04T19:39:39.946Z,65.20
2019-04-04T19:44:53.112Z,77.37
2019-04-04T19:49:49.099Z,96.67
2019-04-04T19:54:52.790Z,123.83
2019-04-04T19:59:56.572Z,142.07
2019-04-04T20:05:00.377Z,124.70
2019-04-04T20:10:06.080Z,112.30
2019-04-04T20:15:10.083Z,117.53
2019-04-04T20:20:13.834Z,131.10
2019-04-04T20:25:17.597Z,123.10
2019-04-04T20:30:24.452Z,133.33
2019-04-04T20:35:28.242Z,121.87
2019-04-04T20:40:31.925Z,98.90
2019-04-04T20:45:35.652Z,95.33
2019-04-04T20:50:39.395Z,101.33
2019-04-04T20:55:43.197Z,93.83
2019-04-04T21:00:46.885Z,86.40
2019-04-04T21:05:50.616Z,82.17
2019-04-04T21:10:54.304Z,84.00
2019-04-04T21:15:58.027Z,85.97
2019-04-04T21:21:02.053Z,74.03
2019-04-04T21:26:05.747Z,73.60
2019-04-04T21:31:09.487Z,73.10
2019-04-04T21:36:13.258Z,80.73
2019-04-04T21:41:16.978Z,77.33
2019-04-04T21:46:20.693Z,83.07
2019-04-04T21:51:24.435Z,83.40
2019-04-04T21:56:28.172Z,84.03
2019-04-04T22:01:32.002Z,95.67
2019-04-04T22:06:35.692Z,96.63
2019-04-04T22:11:39.432Z,89.10
2019-04-04T22:16:43.524Z,81.00
2019-04-04T22:21:47.222Z,94.53
2019-04-04T22:26:50.986Z,73.33
2019-04-04T22:31:54.748Z,91.10
2019-04-04T22:36:58.453Z,84.93
2019-04-04T22:42:02.199Z,94.87
2019-04-04T22:47:05.959Z,82.27
2019-04-04T22:52:09.645Z,81.57
2019-04-04T22:57:13.396Z,72.40
2019-04-04T23:02:17.081Z,76.77
2019-04-04T23:07:20.778Z,86.83
2019-04-04T23:12:24.532Z,76.40
2019-04-04T23:17:28.218Z,66.67
2019-04-04T23:22:32.014Z,75.00
2019-04-04T23:27:35.706Z,73.00
2019-04-04T23:32:39.449Z,67.07
2019-04-04T23:37:43.161Z,72.40
2019-04-04T23:42:46.902Z,71.07
2019-04-04T23:47:50.669Z,74.97
2019-04-04T23:52:54.391Z,74.17
2019-04-04T23:57:58.086Z,75.10
