createdAt,value
2018-01-01T00:02:14.392Z,9.50
2018-01-01T00:04:42.033Z,9.40
2018-01-01T00:07:09.521Z,9.40
2018-01-01T00:09:37.051Z,9.30
2018-01-01T00:12:04.547Z,9.20
2018-01-01T00:14:32.075Z,9.20
2018-01-01T00:16:59.523Z,9.20
2018-01-01T00:19:26.991Z,9.20
2018-01-01T00:21:54.450Z,9.20
2018-01-01T00:24:22.714Z,9.10
2018-01-01T00:26:50.220Z,9.10
2018-01-01T00:29:17.700Z,9.10
2018-01-01T00:31:45.153Z,9.10
2018-01-01T00:34:12.651Z,9.10
2018-01-01T00:36:40.108Z,9.10
2018-01-01T00:39:07.600Z,9.10
2018-01-01T00:41:36.320Z,9.20
2018-01-01T00:44:04.842Z,9.10
2018-01-01T00:46:32.287Z,9.20
2018-01-01T00:48:59.826Z,9.20
2018-01-01T00:51:27.304Z,9.20
2018-01-01T00:53:54.856Z,9.20
2018-01-01T00:56:22.316Z,9.20
2018-01-01T00:58:49.917Z,9.20
2018-01-01T01:01:17.397Z,9.20
2018-01-01T01:03:44.850Z,9.10
2018-01-01T01:06:12.358Z,9.10
2018-01-01T01:08:39.828Z,9.10
2018-01-01T01:11:07.363Z,9.10
2018-01-01T01:13:34.841Z,9.10
2018-01-01T01:16:03.144Z,9.00
2018-01-01T01:18:31.426Z,9.00
2018-01-01T01:20:58.917Z,9.00
2018-01-01T01:23:26.416Z,9.00
2018-01-01T01:25:54.685Z,8.90
2018-01-01T01:28:22.225Z,9.00
2018-01-01T01:30:49.750Z,9.00
2018-01-01T01:33:17.983Z,9.00
2018-01-01T01:35:45.506Z,8.90
2018-01-01T01:38:13.890Z,9.00
2018-01-01T01:40:41.352Z,9.00
2018-01-01T01:43:08.853Z,8.80
2018-01-01T01:45:36.381Z,8.90
2018-01-01T01:48:03.956Z,8.80
2018-01-01T01:50:32.169Z,8.70
2018-01-01T01:52:59.662Z,8.70
2018-01-01T01:55:27.127Z,8.70
2018-01-01T01:57:55.435Z,8.70
2018-01-01T02:00:22.925Z,8.70
2018-01-01T02:02:50.389Z,8.80
2018-01-01T02:05:17.974Z,8.80
2018-01-01T02:07:45.440Z,8.80
2018-01-01T02:10:12.912Z,8.80
2018-01-01T02:12:41.125Z,8.80
2018-01-01T02:15:08.610Z,8.80
2018-01-01T02:17:36.140Z,8.80
2018-01-01T02:20:03.600Z,8.80
2018-01-01T02:22:31.190Z,8.80
2018-01-01T02:24:58.713Z,8.80
2018-01-01T02:27:26.253Z,8.80
2018-01-01T02:29:53.853Z,8.80
2018-01-01T02:32:21.336Z,8.70
2018-01-01T02:34:48.786Z,8.70
2018-01-01T02:37:16.412Z,8.70
2018-01-01T02:39:43.896Z,8.70
2018-01-01T02:42:11.384Z,8.70
2018-01-01T02:44:38.922Z,8.60
2018-01-01T02:47:07.161Z,8.70
2018-01-01T02:49:34.653Z,8.70
2018-01-01T02:52:02.119Z,8.70
2018-01-01T02:54:29.853Z,8.70
2018-01-01T02:56:57.383Z,8.70
2018-01-01T02:59:24.851Z,8.80
2018-01-01T03:01:52.292Z,8.80
2018-01-01T03:04:19.759Z,8.70
2018-01-01T03:06:47.319Z,8.70
2018-01-01T03:09:15.584Z,8.70
2018-01-01T03:11:43.087Z,8.70
2018-01-01T03:14:10.579Z,8.70
2018-01-01T03:16:38.072Z,8.70
2018-01-01T03:19:06.401Z,8.80
2018-01-01T03:21:33.844Z,8.80
2018-01-01T03:24:01.331Z,8.80
2018-01-01T03:26:28.778Z,8.80
2018-01-01T03:28:56.314Z,8.80
2018-01-01T03:31:24.570Z,8.90
2018-01-01T03:33:52.018Z,8.80
2018-01-01T03:36:19.527Z,8.90
2018-01-01T03:38:46.963Z,8.90
2018-01-01T03:41:14.469Z,8.90
2018-01-01T03:43:42.716Z,8.90
2018-01-01T03:46:10.245Z,8.80
2018-01-01T03:48:37.765Z,8.80
2018-01-01T03:51:05.322Z,8.90
2018-01-01T03:53:33.534Z,8.90
2018-01-01T03:56:00.979Z,8.90
2018-01-01T03:58:28.487Z,8.80
2018-01-01T04:00:55.951Z,8.80
2018-01-01T04:03:23.459Z,8.80
2018-01-01T04:05:50.921Z,8.70
2018-01-01T04:08:18.407Z,8.60
2018-01-01T04:10:45.898Z,8.60
2018-01-01T04:13:13.363Z,8.40
2018-01-01T04:15:40.861Z,8.20
2018-01-01T04:18:09.090Z,8.00
2018-01-01T04:20:37.322Z,7.90
2018-01-01T04:23:05.581Z,7.90
2018-01-01T04:25:33.855Z,7.90
2018-01-01T04:28:01.349Z,7.90
2018-01-01T04:30:29.610Z,7.80
2018-01-01T04:32:57.822Z,7.80
2018-01-01T04:35:25.312Z,7.70
2018-01-01T04:37:52.750Z,7.70
2018-01-01T04:40:20.267Z,7.70
2018-01-01T04:42:47.738Z,7.70
2018-01-01T04:45:16.011Z,7.60
2018-01-01T04:47:43.503Z,7.60
2018-01-01T04:50:11.755Z,7.60
2018-01-01T04:52:39.234Z,7.60
2018-01-01T04:55:06.723Z,7.60
2018-01-01T04:57:34.242Z,7.70
2018-01-01T05:00:01.735Z,7.70
2018-01-01T05:02:30.065Z,7.70
2018-01-01T05:04:57.553Z,7.70
2018-01-01T05:07:25.063Z,7.80
2018-01-01T05:09:52.525Z,7.80
2018-01-01T05:12:19.974Z,7.90
2018-01-01T05:14:47.460Z,7.90
2018-01-01T05:17:14.959Z,7.90
2018-01-01T05:19:42.451Z,7.90
2018-01-01T05:22:10.691Z,7.90
2018-01-01T05:24:38.182Z,7.90
2018-01-01T05:27:06.449Z,7.80
2018-01-01T05:29:33.926Z,7.80
2018-01-01T05:32:02.162Z,7.80
2018-01-01T05:34:29.636Z,7.80
2018-01-01T05:36:57.112Z,7.90
2018-01-01T05:39:26.099Z,7.90
2018-01-01T05:41:53.542Z,7.80
2018-01-01T05:44:21.003Z,7.80
2018-01-01T05:46:48.451Z,7.90
2018-01-01T05:49:15.913Z,7.80
2018-01-01T05:51:43.414Z,7.80
2018-01-01T05:54:11.009Z,7.80
2018-01-01T05:56:38.416Z,7.80
2018-01-01T05:59:05.882Z,7.80
2018-01-01T06:01:33.353Z,7.80
2018-01-01T06:04:00.798Z,7.70
2018-01-01T06:06:28.258Z,7.80
2018-01-01T06:08:55.709Z,7.70
2018-01-01T06:11:23.182Z,7.80
2018-01-01T06:13:50.638Z,7.70
2018-01-01T06:16:18.145Z,7.70
2018-01-01T06:18:45.634Z,7.70
2018-01-01T06:21:13.926Z,7.70
2018-01-01T06:23:41.434Z,7.70
2018-01-01T06:26:09.639Z,7.70
2018-01-01T06:28:37.120Z,7.70
2018-01-01T06:31:05.363Z,7.70
2018-01-01T06:33:32.843Z,7.70
2018-01-01T06:36:00.353Z,7.70
2018-01-01T06:38:27.802Z,7.70
2018-01-01T06:40:55.293Z,7.70
2018-01-01T06:43:22.880Z,7.80
2018-01-01T06:45:50.328Z,7.80
2018-01-01T06:48:17.802Z,7.80
2018-01-01T06:50:45.249Z,7.90
2018-01-01T06:53:12.799Z,7.90
2018-01-01T06:55:40.282Z,7.90
2018-01-01T06:58:08.637Z,7.80
2018-01-01T07:00:36.118Z,7.80
2018-01-01T07:03:03.610Z,7.80
2018-01-01T07:05:31.069Z,7.70
2018-01-01T07:07:58.637Z,7.80
2018-01-01T07:10:26.072Z,7.70
2018-01-01T07:12:53.535Z,7.70
2018-01-01T07:15:21.011Z,7.70
2018-01-01T07:17:48.516Z,7.70
2018-01-01T07:20:16.795Z,7.70
2018-01-01T07:22:45.007Z,7.70
2018-01-01T07:25:12.873Z,7.70
2018-01-01T07:27:40.399Z,7.80
2018-01-01T07:30:08.837Z,7.70
2018-01-01T07:32:37.032Z,7.70
2018-01-01T07:35:04.487Z,7.70
2018-01-01T07:37:31.991Z,7.70
2018-01-01T07:40:00.242Z,7.70
2018-01-01T07:42:27.665Z,7.70
2018-01-01T07:44:55.133Z,7.70
2018-01-01T07:47:22.786Z,7.80
2018-01-01T07:49:50.206Z,7.80
2018-01-01T07:52:17.696Z,7.70
2018-01-01T07:54:46.028Z,7.70
2018-01-01T07:57:13.454Z,7.70
2018-01-01T07:59:40.924Z,7.70
2018-01-01T08:02:09.131Z,7.70
2018-01-01T08:04:36.628Z,7.70
2018-01-01T08:07:05.207Z,7.70
2018-01-01T08:09:32.812Z,7.70
2018-01-01T08:12:00.329Z,7.70
2018-01-01T08:14:27.779Z,7.70
2018-01-01T08:16:55.254Z,7.70
2018-01-01T08:19:22.861Z,7.70
2018-01-01T08:21:50.332Z,7.70
2018-01-01T08:24:18.274Z,7.70
2018-01-01T08:26:46.027Z,7.80
2018-01-01T08:29:13.836Z,7.80
2018-01-01T08:31:41.498Z,7.80
2018-01-01T08:34:08.958Z,7.80
2018-01-01T08:36:36.412Z,7.80
2018-01-01T08:39:04.716Z,7.90
2018-01-01T08:41:32.197Z,7.90
2018-01-01T08:43:59.686Z,7.90
2018-01-01T08:46:27.178Z,7.90
2018-01-01T08:48:54.679Z,7.90
2018-01-01T08:51:22.113Z,7.90
2018-01-01T08:53:49.665Z,7.90
2018-01-01T08:56:17.091Z,8.00
2018-01-01T08:58:44.582Z,7.90
2018-01-01T09:01:12.186Z,8.00
2018-01-01T09:03:39.623Z,8.00
2018-01-01T09:06:07.146Z,7.90
2018-01-01T09:08:34.617Z,8.00
2018-01-01T09:11:02.142Z,8.00
2018-01-01T09:13:30.008Z,8.00
2018-01-01T09:15:58.251Z,8.00
2018-01-01T09:18:25.837Z,8.00
2018-01-01T09:20:54.069Z,8.00
2018-01-01T09:23:21.571Z,8.00
2018-01-01T09:25:49.817Z,8.00
2018-01-01T09:28:17.287Z,8.00
2018-01-01T09:30:44.845Z,8.00
2018-01-01T09:33:12.328Z,8.00
2018-01-01T09:35:39.809Z,8.00
2018-01-01T09:38:07.682Z,8.00
2018-01-01T09:40:35.908Z,8.00
2018-01-01T09:43:03.636Z,8.00
2018-01-01T09:45:31.098Z,8.10
2018-01-01T09:47:58.571Z,8.10
2018-01-01T09:50:26.161Z,8.10
2018-01-01T09:52:53.674Z,8.20
2018-01-01T09:55:21.915Z,8.20
2018-01-01T09:57:49.411Z,8.20
2018-01-01T10:00:17.710Z,8.30
2018-01-01T10:02:45.158Z,8.30
2018-01-01T10:05:13.450Z,8.50
2018-01-01T10:07:40.937Z,8.50
2018-01-01T10:10:08.435Z,8.50
2018-01-01T10:12:35.943Z,8.50
2018-01-01T10:15:03.375Z,8.40
2018-01-01T10:17:30.942Z,8.30
2018-01-01T10:19:58.427Z,8.20
2018-01-01T10:22:25.921Z,8.20
2018-01-01T10:24:53.446Z,8.20
2018-01-01T10:27:21.815Z,8.10
2018-01-01T10:29:49.226Z,8.10
2018-01-01T10:32:16.745Z,8.10
2018-01-01T10:34:44.997Z,8.10
2018-01-01T10:37:12.530Z,8.10
2018-01-01T10:39:40.046Z,8.10
2018-01-01T10:42:07.482Z,8.10
2018-01-01T10:44:35.015Z,8.10
2018-01-01T10:47:02.475Z,8.10
2018-01-01T10:49:29.915Z,8.00
2018-01-01T10:51:57.457Z,8.10
2018-01-01T10:54:24.908Z,8.10
2018-01-01T10:56:52.378Z,8.00
2018-01-01T10:59:19.957Z,8.00
2018-01-01T11:01:48.175Z,8.10
2018-01-01T11:04:15.685Z,8.10
2018-01-01T11:06:43.143Z,8.20
2018-01-01T11:09:10.664Z,8.20
2018-01-01T11:11:38.951Z,8.10
2018-01-01T11:14:06.559Z,8.10
2018-01-01T11:16:34.866Z,8.20
2018-01-01T11:19:02.409Z,8.20
2018-01-01T11:21:29.865Z,8.20
2018-01-01T11:23:57.368Z,8.20
2018-01-01T11:26:24.860Z,8.30
2018-01-01T11:28:52.379Z,8.30
2018-01-01T11:31:20.642Z,8.30
2018-01-01T11:33:48.115Z,8.30
2018-01-01T11:36:15.654Z,8.30
2018-01-01T11:38:43.112Z,8.30
2018-01-01T11:41:10.585Z,8.40
2018-01-01T11:43:38.129Z,8.40
2018-01-01T11:46:06.367Z,8.50
2018-01-01T11:48:34.708Z,8.50
2018-01-01T11:51:02.225Z,8.50
2018-01-01T11:53:30.025Z,8.60
2018-01-01T11:55:57.504Z,8.60
2018-01-01T11:58:25.019Z,8.60
2018-01-01T12:00:52.506Z,8.50
2018-01-01T12:03:19.984Z,8.60
2018-01-01T12:05:47.463Z,8.70
2018-01-01T12:08:15.007Z,8.60
2018-01-01T12:10:42.550Z,8.60
2018-01-01T12:13:10.011Z,8.60
2018-01-01T12:15:37.487Z,8.50
2018-01-01T12:18:05.014Z,8.50
2018-01-01T12:20:32.576Z,8.60
2018-01-01T12:23:00.073Z,8.70
2018-01-01T12:25:27.577Z,8.70
2018-01-01T12:27:55.071Z,8.80
2018-01-01T12:30:22.532Z,8.90
2018-01-01T12:32:50.052Z,9.00
2018-01-01T12:35:17.521Z,8.90
2018-01-01T12:37:44.981Z,8.90
2018-01-01T12:40:12.526Z,9.00
2018-01-01T12:42:39.927Z,8.90
2018-01-01T12:45:07.472Z,8.90
2018-01-01T12:47:34.935Z,8.90
2018-01-01T12:50:02.454Z,9.00
2018-01-01T12:52:30.031Z,8.90
2018-01-01T12:54:57.459Z,8.90
2018-01-01T12:57:25.702Z,8.80
2018-01-01T12:59:54.057Z,8.80
2018-01-01T13:02:22.815Z,8.80
2018-01-01T13:04:50.647Z,8.80
2018-01-01T13:07:18.147Z,8.90
2018-01-01T13:09:45.665Z,8.80
2018-01-01T13:12:13.147Z,8.80
2018-01-01T13:14:40.815Z,8.80
2018-01-01T13:17:08.302Z,8.80
2018-01-01T13:19:36.292Z,8.80
2018-01-01T13:22:03.759Z,8.80
2018-01-01T13:24:31.250Z,8.80
2018-01-01T13:26:58.740Z,8.70
2018-01-01T13:29:26.213Z,8.70
2018-01-01T13:31:53.744Z,8.70
2018-01-01T13:34:21.261Z,8.70
2018-01-01T13:36:49.513Z,8.70
2018-01-01T13:39:17.826Z,8.80
2018-01-01T13:41:45.300Z,8.80
2018-01-01T13:44:12.812Z,8.80
2018-01-01T13:46:40.312Z,8.80
2018-01-01T13:49:08.574Z,8.80
2018-01-01T13:51:36.828Z,8.70
2018-01-01T13:54:04.530Z,8.70
2018-01-01T13:56:32.129Z,8.80
2018-01-01T13:59:06.368Z,8.80
2018-01-01T14:01:36.363Z,8.90
2018-01-01T14:04:04.583Z,8.90
2018-01-01T14:06:34.343Z,8.90
2018-01-01T14:09:02.575Z,8.90
2018-01-01T14:11:30.428Z,8.90
2018-01-01T14:13:57.925Z,8.90
2018-01-01T14:16:26.155Z,9.00
2018-01-01T14:18:53.918Z,9.00
2018-01-01T14:21:21.779Z,8.90
2018-01-01T14:23:49.286Z,8.80
2018-01-01T14:26:16.816Z,8.80
2018-01-01T14:28:45.118Z,8.70
2018-01-01T14:31:12.584Z,8.70
2018-01-01T14:33:40.180Z,8.70
2018-01-01T14:36:07.697Z,8.70
2018-01-01T14:38:35.215Z,8.60
2018-01-01T14:41:02.657Z,8.60
2018-01-01T14:43:30.208Z,8.70
2018-01-01T14:45:57.704Z,8.70
2018-01-01T14:48:25.206Z,8.70
2018-01-01T14:50:52.714Z,8.70
2018-01-01T14:53:20.230Z,8.70
2018-01-01T14:55:47.740Z,8.80
2018-01-01T14:58:15.248Z,8.80
2018-01-01T15:00:42.746Z,8.80
2018-01-01T15:03:10.224Z,8.80
2018-01-01T15:05:37.733Z,8.70
2018-01-01T15:08:05.250Z,8.80
2018-01-01T15:10:32.748Z,8.80
2018-01-01T15:13:00.210Z,8.80
2018-01-01T15:15:28.536Z,8.70
2018-01-01T15:17:56.816Z,8.70
2018-01-01T15:20:24.272Z,8.70
2018-01-01T15:22:51.833Z,8.80
2018-01-01T15:25:19.289Z,8.80
2018-01-01T15:27:47.063Z,8.90
2018-01-01T15:30:14.694Z,8.90
2018-01-01T15:32:42.131Z,8.80
2018-01-01T15:35:09.628Z,8.90
2018-01-01T15:37:37.874Z,9.00
2018-01-01T15:40:05.404Z,9.00
2018-01-01T15:42:32.911Z,9.00
2018-01-01T15:45:00.410Z,9.00
2018-01-01T15:47:27.895Z,9.00
2018-01-01T15:49:55.418Z,8.80
2018-01-01T15:52:23.681Z,8.90
2018-01-01T15:54:51.167Z,8.90
2018-01-01T15:57:18.627Z,8.90
2018-01-01T15:59:46.078Z,8.90
2018-01-01T16:02:14.357Z,8.90
2018-01-01T16:04:42.667Z,8.80
2018-01-01T16:07:10.072Z,8.80
2018-01-01T16:09:37.541Z,8.80
2018-01-01T16:12:05.005Z,8.70
2018-01-01T16:14:32.521Z,8.70
2018-01-01T16:17:00.032Z,8.70
2018-01-01T16:19:27.496Z,8.70
2018-01-01T16:21:55.029Z,8.60
2018-01-01T16:24:22.482Z,8.50
2018-01-01T16:26:49.952Z,8.50
2018-01-01T16:29:17.488Z,8.50
2018-01-01T16:31:45.781Z,8.40
2018-01-01T16:34:13.260Z,8.40
2018-01-01T16:36:40.729Z,8.40
2018-01-01T16:39:08.229Z,8.50
2018-01-01T16:41:36.468Z,8.60
2018-01-01T16:44:04.000Z,8.60
2018-01-01T16:46:32.241Z,8.60
2018-01-01T16:48:59.733Z,8.60
2018-01-01T16:51:28.006Z,8.50
2018-01-01T16:53:56.324Z,8.60
2018-01-01T16:56:23.777Z,8.60
2018-01-01T16:58:51.310Z,8.70
2018-01-01T17:01:19.582Z,8.70
2018-01-01T17:03:47.072Z,8.70
2018-01-01T17:06:14.647Z,8.80
2018-01-01T17:08:42.188Z,8.80
2018-01-01T17:11:10.525Z,8.70
2018-01-01T17:13:38.162Z,8.80
2018-01-01T17:16:05.657Z,8.80
2018-01-01T17:18:33.099Z,8.70
2018-01-01T17:21:00.626Z,8.80
2018-01-01T17:23:28.925Z,8.80
2018-01-01T17:25:57.167Z,8.70
2018-01-01T17:28:24.732Z,8.70
2018-01-01T17:30:52.124Z,8.70
2018-01-01T17:33:19.644Z,8.60
2018-01-01T17:35:47.130Z,8.60
2018-01-01T17:38:14.603Z,8.50
2018-01-01T17:40:43.188Z,8.50
2018-01-01T17:43:10.786Z,8.40
2018-01-01T17:45:38.389Z,8.40
2018-01-01T17:48:06.039Z,8.40
2018-01-01T17:50:33.705Z,8.50
2018-01-01T17:53:01.272Z,8.50
2018-01-01T17:55:28.753Z,8.50
2018-01-01T17:57:56.487Z,8.50
2018-01-01T18:00:24.102Z,8.50
2018-01-01T18:02:51.575Z,8.40
2018-01-01T18:05:19.887Z,8.30
2018-01-01T18:07:48.088Z,8.40
2018-01-01T18:10:15.584Z,8.40
2018-01-01T18:12:43.093Z,8.20
2018-01-01T18:15:10.723Z,8.20
2018-01-01T18:17:38.968Z,8.20
2018-01-01T18:20:06.541Z,8.20
2018-01-01T18:22:34.008Z,8.20
2018-01-01T18:25:01.520Z,8.10
2018-01-01T18:27:29.947Z,8.10
2018-01-01T18:29:57.572Z,8.10
2018-01-01T18:32:25.076Z,8.10
2018-01-01T18:34:52.606Z,8.10
2018-01-01T18:37:20.136Z,8.00
2018-01-01T18:39:48.429Z,8.10
2018-01-01T18:42:16.703Z,8.00
2018-01-01T18:44:44.243Z,8.00
2018-01-01T18:47:11.888Z,8.00
2018-01-01T18:49:39.310Z,8.00
2018-01-01T18:52:06.813Z,7.90
2018-01-01T18:54:34.322Z,7.90
2018-01-01T18:57:02.576Z,7.90
2018-01-01T18:59:30.068Z,7.90
2018-01-01T19:01:58.403Z,7.90
2018-01-01T19:04:26.566Z,8.00
2018-01-01T19:06:54.075Z,7.90
2018-01-01T19:09:22.358Z,8.00
2018-01-01T19:11:49.784Z,7.90
2018-01-01T19:14:17.274Z,8.00
2018-01-01T19:16:44.773Z,7.90
2018-01-01T19:19:12.326Z,8.00
2018-01-01T19:21:40.533Z,7.90
2018-01-01T19:24:08.055Z,7.90
2018-01-01T19:26:36.393Z,8.00
2018-01-01T19:29:04.121Z,8.00
2018-01-01T19:31:33.239Z,7.90
2018-01-01T19:34:00.715Z,7.90
2018-01-01T19:36:29.003Z,7.90
2018-01-01T19:38:56.513Z,7.90
2018-01-01T19:41:24.749Z,7.90
2018-01-01T19:43:52.279Z,7.90
2018-01-01T19:46:19.724Z,7.80
2018-01-01T19:48:47.995Z,7.80
2018-01-01T19:51:15.534Z,7.80
2018-01-01T19:53:43.010Z,7.80
2018-01-01T19:56:10.714Z,7.80
2018-01-01T19:58:38.992Z,7.80
2018-01-01T20:01:07.249Z,7.80
2018-01-01T20:03:34.724Z,7.80
2018-01-01T20:06:03.727Z,7.70
2018-01-01T20:08:31.432Z,7.70
2018-01-01T20:10:58.954Z,7.80
2018-01-01T20:13:27.376Z,7.60
2018-01-01T20:15:54.880Z,7.60
2018-01-01T20:18:22.879Z,7.70
2018-01-01T20:20:50.740Z,7.70
2018-01-01T20:23:18.387Z,7.70
2018-01-01T20:25:45.860Z,7.70
2018-01-01T20:28:13.489Z,7.70
2018-01-01T20:30:40.999Z,7.70
2018-01-01T20:33:10.005Z,7.70
2018-01-01T20:35:37.587Z,7.70
2018-01-01T20:38:05.141Z,7.70
2018-01-01T20:40:32.850Z,7.70
2018-01-01T20:43:00.401Z,7.70
2018-01-01T20:45:27.926Z,7.70
2018-01-01T20:47:56.259Z,7.80
2018-01-01T20:50:23.784Z,7.80
2018-01-01T20:52:52.099Z,7.70
2018-01-01T20:55:20.282Z,7.80
2018-01-01T20:57:47.764Z,7.70
2018-01-01T21:00:15.268Z,7.80
2018-01-01T21:02:42.739Z,7.80
2018-01-01T21:05:10.291Z,7.80
2018-01-01T21:07:40.237Z,7.80
2018-01-01T21:10:07.838Z,7.70
2018-01-01T21:12:35.279Z,7.70
2018-01-01T21:15:02.789Z,7.80
2018-01-01T21:17:30.259Z,7.80
2018-01-01T21:19:57.716Z,7.80
2018-01-01T21:22:25.218Z,7.80
2018-01-01T21:24:53.447Z,7.80
2018-01-01T21:27:20.948Z,7.80
2018-01-01T21:29:48.504Z,7.80
2018-01-01T21:32:15.965Z,7.70
2018-01-01T21:34:44.254Z,7.70
2018-01-01T21:37:11.858Z,7.70
2018-01-01T21:39:39.367Z,7.70
2018-01-01T21:42:06.901Z,7.70
2018-01-01T21:44:34.362Z,7.70
2018-01-01T21:47:03.415Z,7.70
2018-01-01T21:49:30.879Z,7.70
2018-01-01T21:51:58.409Z,7.60
2018-01-01T21:54:25.871Z,7.60
2018-01-01T21:56:54.104Z,7.50
2018-01-01T21:59:21.616Z,7.50
2018-01-01T22:01:49.896Z,7.60
2018-01-01T22:04:18.185Z,7.50
2018-01-01T22:06:45.586Z,7.50
2018-01-01T22:09:13.195Z,7.60
2018-01-01T22:11:40.663Z,7.60
2018-01-01T22:14:08.917Z,7.60
2018-01-01T22:16:36.374Z,7.60
2018-01-01T22:19:03.890Z,7.60
2018-01-01T22:21:31.416Z,7.60
2018-01-01T22:23:58.916Z,7.60
2018-01-01T22:26:26.382Z,7.50
2018-01-01T22:28:53.838Z,7.60
2018-01-01T22:31:21.309Z,7.60
2018-01-01T22:33:48.871Z,7.60
2018-01-01T22:36:16.328Z,7.60
2018-01-01T22:38:43.816Z,7.60
2018-01-01T22:41:12.078Z,7.50
2018-01-01T22:43:40.331Z,7.50
2018-01-01T22:46:07.746Z,7.50
2018-01-01T22:48:35.237Z,7.40
2018-01-01T22:51:02.723Z,7.40
2018-01-01T22:53:31.038Z,7.40
2018-01-01T22:55:58.511Z,7.40
2018-01-01T22:58:25.997Z,7.50
2018-01-01T23:00:53.495Z,7.60
2018-01-01T23:03:21.795Z,7.60
2018-01-01T23:05:49.268Z,7.70
2018-01-01T23:08:16.907Z,7.60
2018-01-01T23:10:44.420Z,7.40
2018-01-01T23:13:11.846Z,7.30
2018-01-01T23:15:39.339Z,7.30
2018-01-01T23:18:06.821Z,7.40
2018-01-01T23:20:34.328Z,7.40
2018-01-01T23:23:01.812Z,7.50
2018-01-01T23:25:29.333Z,7.50
2018-01-01T23:27:56.780Z,7.40
2018-01-01T23:30:25.034Z,7.20
2018-01-01T23:32:52.838Z,7.20
2018-01-01T23:35:20.313Z,7.30
2018-01-01T23:37:48.583Z,7.20
2018-01-01T23:40:16.859Z,7.20
2018-01-01T23:42:44.323Z,7.10
2018-01-01T23:45:11.826Z,7.20
2018-01-01T23:47:39.301Z,7.20
2018-01-01T23:50:06.943Z,7.00
2018-01-01T23:52:34.486Z,6.90
2018-01-01T23:55:01.931Z,6.80
2018-01-01T23:57:29.401Z,6.90
2018-01-01T23:59:56.899Z,7.00
