createdAt,value
2023-01-29T00:02:47.539Z,18.30
2023-01-29T00:05:50.289Z,20.50
2023-01-29T00:08:53.062Z,20.30
2023-01-29T00:11:55.824Z,21.10
2023-01-29T00:14:58.535Z,24.90
2023-01-29T00:18:01.326Z,20.20
2023-01-29T00:21:04.211Z,28.60
2023-01-29T00:24:09.447Z,130.50
2023-01-29T00:27:12.255Z,106.00
2023-01-29T00:30:19.363Z,122.30
2023-01-29T00:33:29.648Z,97.90
2023-01-29T00:36:32.382Z,32.40
2023-01-29T00:39:47.428Z,67.90
2023-01-29T00:43:09.419Z,30.30
2023-01-29T00:46:12.199Z,25.70
2023-01-29T00:49:15.076Z,30.70
2023-01-29T00:52:29.714Z,24.50
2023-01-29T00:55:35.173Z,28.80
2023-01-29T00:58:38.038Z,87.70
2023-01-29T01:02:01.381Z,60.20
2023-01-29T01:05:07.768Z,68.60
2023-01-29T01:08:31.172Z,144.20
2023-01-29T01:11:33.991Z,41.70
2023-01-29T01:14:36.750Z,28.90
2023-01-29T01:17:40.830Z,21.30
2023-01-29T01:20:45.404Z,51.90
2023-01-29T01:23:48.421Z,110.60
2023-01-29T01:26:51.350Z,41.90
2023-01-29T01:29:55.726Z,140.40
2023-01-29T01:32:58.811Z,37.60
2023-01-29T01:36:02.317Z,55.70
2023-01-29T01:39:05.159Z,82.20
2023-01-29T01:42:13.591Z,45.70
2023-01-29T01:45:25.779Z,26.30
2023-01-29T01:48:30.908Z,21.90
2023-01-29T01:51:36.728Z,28.70
2023-01-29T01:54:45.447Z,33.70
2023-01-29T01:57:53.018Z,35.30
2023-01-29T02:00:56.651Z,35.40
2023-01-29T02:04:42.658Z,43.10
2023-01-29T02:08:08.296Z,14.30
2023-01-29T02:11:11.523Z,16.10
2023-01-29T02:14:14.429Z,79.90
2023-01-29T02:17:19.952Z,42.40
2023-01-29T02:20:28.960Z,29.20
2023-01-29T02:24:05.846Z,33.40
2023-01-29T02:27:12.921Z,37.60
2023-01-29T02:34:07.104Z,59.40
2023-01-29T02:37:14.473Z,47.00
2023-01-29T02:40:40.892Z,46.30
2023-01-29T02:43:53.683Z,41.30
2023-01-29T02:47:02.779Z,51.30
2023-01-29T02:50:18.173Z,38.90
2023-01-29T02:53:39.692Z,62.00
2023-01-29T02:56:54.019Z,40.80
2023-01-29T03:00:15.921Z,51.30
2023-01-29T03:03:24.101Z,34.80
2023-01-29T03:06:35.367Z,41.30
2023-01-29T03:09:42.800Z,108.40
2023-01-29T03:12:51.311Z,100.90
2023-01-29T03:16:22.814Z,66.10
2023-01-29T03:19:44.501Z,129.80
2023-01-29T03:23:07.819Z,83.20
2023-01-29T03:26:35.141Z,59.30
2023-01-29T03:30:00.447Z,56.40
2023-01-29T03:33:17.826Z,108.70
2023-01-29T03:36:38.117Z,63.40
2023-01-29T03:39:42.105Z,36.80
2023-01-29T03:42:44.894Z,39.00
2023-01-29T03:46:10.763Z,118.30
2023-01-29T03:49:45.816Z,58.10
2023-01-29T03:53:02.789Z,40.10
2023-01-29T03:56:15.570Z,60.40
2023-01-29T03:59:35.530Z,114.60
2023-01-29T04:03:07.794Z,214.90
2023-01-29T04:06:23.926Z,109.40
2023-01-29T04:09:53.820Z,94.40
2023-01-29T04:13:01.796Z,80.50
2023-01-29T04:16:10.664Z,141.00
2023-01-29T04:19:28.228Z,61.10
2023-01-29T04:22:37.080Z,72.10
2023-01-29T04:25:47.955Z,62.00
2023-01-29T04:29:21.653Z,52.80
2023-01-29T04:32:52.120Z,53.80
2023-01-29T04:36:24.958Z,51.60
2023-01-29T04:39:38.874Z,50.50
2023-01-29T04:42:50.593Z,50.00
2023-01-29T04:46:28.744Z,32.80
2023-01-29T04:52:51.594Z,35.70
2023-01-29T04:56:26.149Z,57.50
2023-01-29T04:59:55.319Z,59.10
2023-01-29T05:03:00.669Z,27.60
2023-01-29T05:06:07.922Z,47.60
2023-01-29T05:09:20.381Z,40.00
2023-01-29T05:12:27.299Z,37.20
2023-01-29T05:18:36.688Z,28.50
2023-01-29T05:21:42.326Z,29.10
2023-01-29T05:24:46.671Z,25.40
2023-01-29T05:28:07.196Z,23.50
2023-01-29T05:31:10.176Z,21.10
2023-01-29T05:34:13.100Z,27.80
2023-01-29T05:37:15.979Z,23.30
2023-01-29T05:40:18.990Z,24.60
2023-01-29T05:43:27.338Z,24.40
2023-01-29T05:46:30.133Z,27.80
2023-01-29T05:49:32.955Z,17.90
2023-01-29T05:52:35.676Z,22.20
2023-01-29T05:55:44.174Z,31.00
2023-01-29T05:58:46.937Z,35.70
2023-01-29T06:01:49.809Z,24.20
2023-01-29T06:04:54.818Z,23.60
2023-01-29T06:07:57.837Z,18.90
2023-01-29T06:11:00.881Z,27.50
2023-01-29T06:14:03.703Z,26.40
2023-01-29T06:17:06.690Z,24.20
2023-01-29T06:20:10.487Z,26.50
2023-01-29T06:23:13.634Z,33.30
2023-01-29T06:26:16.677Z,25.70
2023-01-29T06:29:19.538Z,27.50
2023-01-29T06:32:22.501Z,32.90
2023-01-29T06:35:26.087Z,32.20
2023-01-29T06:38:32.501Z,29.10
2023-01-29T06:41:35.431Z,34.00
2023-01-29T06:44:38.323Z,33.30
2023-01-29T06:47:41.126Z,192.50
2023-01-29T06:50:44.460Z,196.70
2023-01-29T06:53:47.249Z,245.20
2023-01-29T06:56:49.997Z,310.50
2023-01-29T06:59:52.810Z,218.00
2023-01-29T07:02:55.576Z,154.30
2023-01-29T07:05:58.788Z,154.50
2023-01-29T07:09:01.968Z,103.40
2023-01-29T07:12:04.885Z,54.30
2023-01-29T07:15:09.447Z,58.90
2023-01-29T07:18:12.703Z,31.80
2023-01-29T07:21:15.533Z,30.00
2023-01-29T07:24:19.264Z,29.60
2023-01-29T07:27:23.650Z,25.20
2023-01-29T07:30:26.373Z,32.90
2023-01-29T07:33:29.114Z,21.60
2023-01-29T07:36:31.909Z,37.40
2023-01-29T07:39:34.734Z,24.40
2023-01-29T07:42:40.017Z,31.10
2023-01-29T07:45:42.841Z,32.80
2023-01-29T07:48:45.653Z,22.50
2023-01-29T07:51:48.505Z,19.20
2023-01-29T07:54:51.235Z,33.30
2023-01-29T07:57:58.757Z,34.90
2023-01-29T08:01:06.846Z,45.30
2023-01-29T08:04:09.604Z,85.30
2023-01-29T08:07:12.346Z,25.40
2023-01-29T08:10:15.456Z,25.20
2023-01-29T08:13:18.379Z,41.00
2023-01-29T08:16:21.219Z,44.40
2023-01-29T08:19:24.323Z,26.20
2023-01-29T08:22:28.380Z,27.90
2023-01-29T08:25:31.971Z,25.40
2023-01-29T08:28:35.381Z,33.10
2023-01-29T08:31:38.184Z,25.40
2023-01-29T08:34:40.989Z,18.80
2023-01-29T08:37:44.843Z,18.10
2023-01-29T08:40:47.584Z,17.00
2023-01-29T08:43:50.360Z,22.60
2023-01-29T08:46:53.193Z,17.10
2023-01-29T08:49:55.954Z,19.70
2023-01-29T08:53:00.490Z,16.80
2023-01-29T08:56:03.575Z,16.30
2023-01-29T08:59:08.007Z,15.10
2023-01-29T09:02:12.117Z,49.20
2023-01-29T09:05:15.644Z,109.70
2023-01-29T09:08:18.697Z,398.50
2023-01-29T09:11:21.461Z,915.70
2023-01-29T09:14:24.226Z,243.20
2023-01-29T09:17:26.992Z,280.50
2023-01-29T09:20:29.757Z,591.70
2023-01-29T09:23:32.653Z,232.40
2023-01-29T09:26:35.871Z,58.80
2023-01-29T09:29:40.664Z,46.80
2023-01-29T09:32:53.116Z,58.90
2023-01-29T09:35:57.205Z,37.70
2023-01-29T09:38:59.974Z,30.30
2023-01-29T09:42:31.633Z,23.00
2023-01-29T09:45:36.845Z,32.10
2023-01-29T09:48:39.918Z,31.60
2023-01-29T09:51:47.965Z,29.80
2023-01-29T09:55:14.714Z,23.40
2023-01-29T09:58:25.511Z,21.40
2023-01-29T10:01:49.378Z,27.60
2023-01-29T10:05:15.738Z,47.70
2023-01-29T10:08:59.479Z,38.30
2023-01-29T10:12:20.381Z,50.60
2023-01-29T10:15:55.561Z,23.30
2023-01-29T10:19:22.123Z,35.90
2023-01-29T10:22:43.673Z,24.50
2023-01-29T10:25:48.100Z,27.10
2023-01-29T10:28:54.940Z,32.50
2023-01-29T10:35:22.822Z,25.40
2023-01-29T10:38:42.439Z,34.50
2023-01-29T10:41:45.258Z,30.60
2023-01-29T10:44:53.871Z,45.50
2023-01-29T10:48:06.092Z,36.70
2023-01-29T10:51:38.376Z,36.00
2023-01-29T10:54:43.782Z,30.40
2023-01-29T10:58:19.519Z,32.90
2023-01-29T11:01:22.913Z,31.20
2023-01-29T11:04:28.355Z,32.00
2023-01-29T11:07:32.076Z,27.00
2023-01-29T11:10:43.350Z,23.40
2023-01-29T11:14:13.088Z,29.50
2023-01-29T11:17:21.000Z,25.70
2023-01-29T11:20:28.702Z,31.70
2023-01-29T11:23:33.813Z,42.80
2023-01-29T11:26:40.711Z,45.40
2023-01-29T11:33:08.273Z,40.80
2023-01-29T11:36:33.056Z,42.40
2023-01-29T11:39:44.739Z,28.30
2023-01-29T11:42:48.749Z,28.80
2023-01-29T11:45:54.794Z,33.90
2023-01-29T11:48:59.259Z,39.00
2023-01-29T11:52:10.266Z,46.50
2023-01-29T11:55:22.613Z,39.70
2023-01-29T11:58:37.369Z,32.40
2023-01-29T12:01:49.375Z,34.80
2023-01-29T12:04:55.034Z,42.80
2023-01-29T12:08:00.327Z,32.90
2023-01-29T12:11:15.917Z,35.70
2023-01-29T12:14:30.288Z,48.60
2023-01-29T12:17:37.932Z,118.00
2023-01-29T12:21:05.845Z,202.20
2023-01-29T12:24:45.532Z,190.30
2023-01-29T12:27:57.402Z,124.70
2023-01-29T12:31:18.548Z,164.80
2023-01-29T12:34:27.029Z,85.30
2023-01-29T12:37:32.439Z,55.80
2023-01-29T12:40:44.205Z,139.20
2023-01-29T12:43:52.339Z,142.70
2023-01-29T12:47:00.587Z,51.30
2023-01-29T12:53:41.333Z,82.90
2023-01-29T12:56:53.771Z,48.30
2023-01-29T13:00:02.669Z,72.30
2023-01-29T13:03:20.626Z,43.60
2023-01-29T13:06:35.390Z,104.70
2023-01-29T13:09:42.200Z,53.40
2023-01-29T13:12:53.852Z,56.70
2023-01-29T13:15:57.631Z,50.90
2023-01-29T13:19:32.601Z,122.50
2023-01-29T13:22:39.453Z,99.00
2023-01-29T13:28:46.030Z,62.50
2023-01-29T13:35:14.502Z,77.20
2023-01-29T13:38:36.579Z,48.10
2023-01-29T13:41:45.464Z,73.20
2023-01-29T13:44:51.560Z,44.00
2023-01-29T13:48:10.698Z,149.90
2023-01-29T13:51:20.053Z,124.00
2023-01-29T13:54:26.829Z,124.10
2023-01-29T14:00:37.549Z,62.40
2023-01-29T14:04:03.686Z,69.00
2023-01-29T14:07:45.736Z,69.50
2023-01-29T14:11:17.586Z,51.20
2023-01-29T14:14:48.283Z,54.70
2023-01-29T14:18:01.749Z,76.40
2023-01-29T14:21:07.488Z,45.10
2023-01-29T14:24:10.430Z,55.90
2023-01-29T14:27:21.912Z,49.50
2023-01-29T14:30:28.075Z,48.50
2023-01-29T14:33:38.234Z,79.50
2023-01-29T14:36:50.851Z,113.20
2023-01-29T14:39:58.967Z,114.70
2023-01-29T14:43:11.410Z,51.30
2023-01-29T14:46:36.168Z,52.50
2023-01-29T14:49:58.879Z,56.00
2023-01-29T14:53:40.460Z,77.60
2023-01-29T14:57:06.712Z,68.80
2023-01-29T15:00:28.216Z,80.20
2023-01-29T15:04:07.261Z,58.30
2023-01-29T15:07:10.051Z,65.90
2023-01-29T15:10:35.813Z,84.30
2023-01-29T15:13:57.261Z,71.30
2023-01-29T15:17:17.211Z,188.70
2023-01-29T15:20:32.751Z,268.70
2023-01-29T15:23:35.599Z,105.00
2023-01-29T15:26:40.756Z,68.10
2023-01-29T15:29:48.830Z,78.70
2023-01-29T15:32:51.773Z,60.30
2023-01-29T15:36:09.357Z,54.90
2023-01-29T15:39:12.095Z,62.80
2023-01-29T15:42:21.669Z,47.40
2023-01-29T15:45:35.048Z,60.10
2023-01-29T15:48:41.146Z,57.30
2023-01-29T15:51:47.621Z,68.40
2023-01-29T15:54:51.402Z,56.10
2023-01-29T15:57:54.515Z,56.90
2023-01-29T16:00:59.232Z,61.70
2023-01-29T16:04:03.844Z,50.60
2023-01-29T16:07:06.684Z,53.50
2023-01-29T16:10:24.488Z,52.20
2023-01-29T16:13:33.812Z,167.90
2023-01-29T16:16:36.878Z,107.40
2023-01-29T16:19:39.825Z,383.00
2023-01-29T16:22:42.900Z,108.20
2023-01-29T16:25:46.035Z,106.80
2023-01-29T16:28:49.013Z,113.40
2023-01-29T16:32:00.529Z,81.90
2023-01-29T16:35:04.092Z,69.90
2023-01-29T16:38:21.979Z,76.40
2023-01-29T16:41:24.734Z,71.80
2023-01-29T16:44:39.308Z,71.30
2023-01-29T16:47:42.128Z,61.60
2023-01-29T16:50:54.668Z,72.70
2023-01-29T16:54:12.526Z,70.10
2023-01-29T16:57:19.993Z,77.20
2023-01-29T17:00:30.736Z,75.90
2023-01-29T17:03:35.294Z,68.30
2023-01-29T17:06:47.818Z,67.30
2023-01-29T17:09:54.321Z,71.20
2023-01-29T17:13:02.707Z,262.50
2023-01-29T17:16:16.074Z,305.80
2023-01-29T17:19:23.805Z,411.40
2023-01-29T17:22:26.566Z,226.10
2023-01-29T17:25:29.732Z,205.20
2023-01-29T17:28:33.649Z,120.50
2023-01-29T17:31:38.861Z,130.60
2023-01-29T17:34:41.695Z,72.20
2023-01-29T17:37:51.284Z,81.60
2023-01-29T17:40:55.509Z,72.10
2023-01-29T17:43:58.401Z,68.50
2023-01-29T17:47:03.435Z,71.60
2023-01-29T17:50:25.458Z,70.60
2023-01-29T17:53:43.299Z,78.00
2023-01-29T17:56:47.937Z,64.50
2023-01-29T17:59:50.930Z,58.90
2023-01-29T18:02:54.562Z,72.20
2023-01-29T18:05:58.138Z,65.00
2023-01-29T18:09:01.501Z,57.80
2023-01-29T18:12:10.086Z,62.50
2023-01-29T18:15:14.405Z,66.20
2023-01-29T18:18:23.884Z,54.70
2023-01-29T18:21:26.638Z,62.90
2023-01-29T18:24:32.085Z,147.20
2023-01-29T18:27:36.735Z,256.40
2023-01-29T18:30:39.582Z,304.60
2023-01-29T18:33:42.371Z,292.20
2023-01-29T18:36:49.599Z,182.20
2023-01-29T18:39:53.844Z,104.90
2023-01-29T18:42:58.088Z,97.70
2023-01-29T18:46:06.009Z,68.20
2023-01-29T18:49:08.813Z,63.60
2023-01-29T18:52:11.751Z,120.90
2023-01-29T18:55:17.082Z,150.60
2023-01-29T18:58:29.765Z,157.40
2023-01-29T19:01:41.335Z,105.10
2023-01-29T19:04:45.419Z,57.30
2023-01-29T19:07:48.613Z,59.90
2023-01-29T19:10:51.374Z,61.80
2023-01-29T19:13:56.849Z,69.60
2023-01-29T19:17:02.803Z,56.90
2023-01-29T19:20:06.193Z,55.20
2023-01-29T19:23:10.994Z,56.70
2023-01-29T19:26:14.790Z,51.10
2023-01-29T19:29:17.761Z,58.70
2023-01-29T19:32:23.666Z,160.50
2023-01-29T19:35:26.548Z,93.50
2023-01-29T19:38:33.703Z,106.90
2023-01-29T19:41:37.517Z,77.90
2023-01-29T19:44:41.307Z,58.80
2023-01-29T19:47:44.582Z,54.80
2023-01-29T19:50:58.814Z,43.30
2023-01-29T19:54:02.385Z,43.90
2023-01-29T19:57:07.119Z,47.20
2023-01-29T20:00:12.109Z,39.80
2023-01-29T20:03:15.418Z,41.80
2023-01-29T20:06:23.741Z,57.50
2023-01-29T20:09:29.468Z,37.30
2023-01-29T20:12:32.187Z,39.70
2023-01-29T20:15:35.318Z,43.20
2023-01-29T20:18:38.097Z,40.60
2023-01-29T20:21:41.157Z,53.80
2023-01-29T20:24:44.639Z,45.10
2023-01-29T20:27:47.355Z,45.70
2023-01-29T20:30:55.501Z,39.30
2023-01-29T20:34:13.123Z,40.30
2023-01-29T20:37:36.400Z,45.00
2023-01-29T20:40:39.174Z,115.60
2023-01-29T20:43:43.124Z,157.70
2023-01-29T20:46:46.719Z,203.80
2023-01-29T20:49:49.548Z,160.80
2023-01-29T20:52:55.052Z,93.40
2023-01-29T20:55:58.022Z,76.40
2023-01-29T20:59:02.983Z,120.80
2023-01-29T21:02:05.810Z,409.70
2023-01-29T21:05:09.035Z,222.50
2023-01-29T21:08:12.123Z,91.20
2023-01-29T21:11:14.930Z,92.70
2023-01-29T21:14:17.664Z,88.10
2023-01-29T21:17:20.965Z,92.80
2023-01-29T21:20:24.729Z,80.10
2023-01-29T21:23:28.937Z,76.40
2023-01-29T21:26:31.810Z,54.50
2023-01-29T21:29:37.796Z,72.00
2023-01-29T21:32:40.674Z,61.60
2023-01-29T21:35:43.417Z,51.50
2023-01-29T21:38:46.370Z,60.70
2023-01-29T21:42:09.857Z,62.50
2023-01-29T21:45:12.759Z,47.90
2023-01-29T21:48:15.549Z,55.30
2023-01-29T21:51:18.949Z,55.20
2023-01-29T21:54:22.042Z,51.60
2023-01-29T21:57:28.703Z,57.20
2023-01-29T22:00:31.544Z,44.00
2023-01-29T22:03:34.331Z,52.90
2023-01-29T22:06:39.591Z,43.60
2023-01-29T22:09:42.352Z,46.20
2023-01-29T22:12:47.956Z,36.90
2023-01-29T22:15:55.037Z,45.20
2023-01-29T22:18:58.740Z,39.80
2023-01-29T22:22:01.585Z,35.20
2023-01-29T22:25:05.199Z,31.30
2023-01-29T22:28:08.088Z,55.10
2023-01-29T22:31:11.190Z,173.40
2023-01-29T22:34:15.020Z,419.10
2023-01-29T22:37:19.957Z,357.50
2023-01-29T22:40:25.322Z,491.20
2023-01-29T22:43:29.266Z,201.30
2023-01-29T22:46:32.277Z,166.50
2023-01-29T22:49:35.165Z,118.40
2023-01-29T22:52:42.773Z,98.50
2023-01-29T22:55:55.534Z,73.80
2023-01-29T22:59:00.470Z,89.30
2023-01-29T23:02:03.233Z,105.60
2023-01-29T23:05:07.157Z,58.20
2023-01-29T23:08:09.921Z,60.60
2023-01-29T23:11:15.287Z,52.90
2023-01-29T23:14:18.191Z,66.40
2023-01-29T23:17:20.968Z,44.00
2023-01-29T23:20:30.891Z,77.70
2023-01-29T23:23:35.954Z,41.20
2023-01-29T23:26:57.684Z,127.60
2023-01-29T23:30:00.429Z,72.40
2023-01-29T23:33:03.228Z,143.50
2023-01-29T23:36:07.633Z,69.90
2023-01-29T23:39:11.015Z,73.00
2023-01-29T23:42:13.745Z,41.40
2023-01-29T23:45:16.627Z,44.90
2023-01-29T23:48:20.351Z,52.90
2023-01-29T23:51:23.595Z,44.10
2023-01-29T23:54:26.775Z,48.40
2023-01-29T23:57:29.542Z,38.40
