createdAt,value
2022-10-07T00:00:46.173Z,1.10
2022-10-07T00:03:34.537Z,0.80
2022-10-07T00:06:22.646Z,0.70
2022-10-07T00:09:09.773Z,0.80
2022-10-07T00:11:56.878Z,0.90
2022-10-07T00:14:44.016Z,0.90
2022-10-07T00:17:31.187Z,2.80
2022-10-07T00:20:18.412Z,1.30
2022-10-07T00:23:06.996Z,0.80
2022-10-07T00:25:54.107Z,0.77
2022-10-07T00:28:41.966Z,0.70
2022-10-07T00:31:33.541Z,0.70
2022-10-07T00:34:21.893Z,0.90
2022-10-07T00:37:08.947Z,1.23
2022-10-07T00:39:57.535Z,0.90
2022-10-07T00:42:44.529Z,0.70
2022-10-07T00:45:39.547Z,0.50
2022-10-07T00:48:29.147Z,0.70
2022-10-07T00:51:16.778Z,0.80
2022-10-07T00:54:07.186Z,0.97
2022-10-07T00:56:54.223Z,1.00
2022-10-07T00:59:41.718Z,0.93
2022-10-07T01:02:29.130Z,1.57
2022-10-07T01:05:17.715Z,4.47
2022-10-07T01:08:04.734Z,1.10
2022-10-07T01:11:17.510Z,1.47
2022-10-07T01:14:18.183Z,0.70
2022-10-07T01:17:10.639Z,0.93
2022-10-07T01:20:15.825Z,0.97
2022-10-07T01:23:21.104Z,1.00
2022-10-07T01:26:08.041Z,1.47
2022-10-07T01:29:06.240Z,1.00
2022-10-07T01:31:59.847Z,1.10
2022-10-07T01:34:52.403Z,1.70
2022-10-07T01:37:45.618Z,0.80
2022-10-07T01:40:39.562Z,0.70
2022-10-07T01:43:26.785Z,0.60
2022-10-07T01:46:18.611Z,0.77
2022-10-07T01:49:06.914Z,1.00
2022-10-07T01:52:17.989Z,0.90
2022-10-07T01:55:32.445Z,0.80
2022-10-07T01:58:41.132Z,0.90
2022-10-07T02:01:48.037Z,0.93
2022-10-07T02:05:00.103Z,1.30
2022-10-07T02:08:07.694Z,1.00
2022-10-07T02:11:13.125Z,1.10
2022-10-07T02:14:21.628Z,2.53
2022-10-07T02:17:18.149Z,0.70
2022-10-07T02:20:09.830Z,0.67
2022-10-07T02:23:00.542Z,0.40
2022-10-07T02:25:50.293Z,1.10
2022-10-07T02:28:41.834Z,1.60
2022-10-07T02:31:33.151Z,0.97
2022-10-07T02:34:23.538Z,1.23
2022-10-07T02:37:18.134Z,1.50
2022-10-07T02:40:09.653Z,1.40
2022-10-07T02:43:15.368Z,0.80
2022-10-07T02:46:25.011Z,1.60
2022-10-07T02:49:15.566Z,1.03
2022-10-07T02:52:06.553Z,1.50
2022-10-07T02:55:03.751Z,1.00
2022-10-07T02:57:56.600Z,1.10
2022-10-07T03:00:50.899Z,1.20
2022-10-07T03:03:38.322Z,1.60
2022-10-07T03:06:29.007Z,0.97
2022-10-07T03:09:18.141Z,0.90
2022-10-07T03:12:05.556Z,1.00
2022-10-07T03:14:53.759Z,1.60
2022-10-07T03:17:41.557Z,0.80
2022-10-07T03:20:32.487Z,1.60
2022-10-07T03:23:19.854Z,0.80
2022-10-07T03:26:06.849Z,0.90
2022-10-07T03:28:55.217Z,1.27
2022-10-07T03:31:42.796Z,1.00
2022-10-07T03:34:31.601Z,0.67
2022-10-07T03:37:18.645Z,1.80
2022-10-07T03:40:06.120Z,0.97
2022-10-07T03:42:53.090Z,1.07
2022-10-07T03:45:44.590Z,2.23
2022-10-07T03:48:32.782Z,0.90
2022-10-07T03:51:21.292Z,1.17
2022-10-07T03:54:08.388Z,1.23
2022-10-07T03:56:55.785Z,1.10
2022-10-07T03:59:42.806Z,1.10
2022-10-07T04:02:29.802Z,1.90
2022-10-07T04:05:18.262Z,1.10
2022-10-07T04:08:05.412Z,1.00
2022-10-07T04:10:53.055Z,0.77
2022-10-07T04:13:40.548Z,1.00
2022-10-07T04:16:28.569Z,1.00
2022-10-07T04:19:17.070Z,1.27
2022-10-07T04:22:08.977Z,1.13
2022-10-07T04:25:14.941Z,1.43
2022-10-07T04:28:07.253Z,1.33
2022-10-07T04:30:55.319Z,2.00
2022-10-07T04:33:48.108Z,0.90
2022-10-07T04:36:40.861Z,1.90
2022-10-07T04:39:56.056Z,1.50
2022-10-07T04:42:57.098Z,1.40
2022-10-07T04:45:44.346Z,1.70
2022-10-07T04:48:33.351Z,1.47
2022-10-07T04:51:22.617Z,4.37
2022-10-07T04:54:11.762Z,1.40
2022-10-07T04:57:05.205Z,3.30
2022-10-07T04:59:52.560Z,1.50
2022-10-07T05:02:41.990Z,1.57
2022-10-07T05:05:28.990Z,1.73
2022-10-07T05:08:18.082Z,1.27
2022-10-07T05:11:05.887Z,2.03
2022-10-07T05:14:01.880Z,1.10
2022-10-07T05:16:50.999Z,1.60
2022-10-07T05:19:39.914Z,2.03
2022-10-07T05:22:27.895Z,1.57
2022-10-07T05:25:15.369Z,1.90
2022-10-07T05:28:02.730Z,1.37
2022-10-07T05:30:49.918Z,1.30
2022-10-07T05:33:37.872Z,1.60
2022-10-07T05:36:24.970Z,1.20
2022-10-07T05:39:14.611Z,1.40
2022-10-07T05:42:13.342Z,1.53
2022-10-07T05:45:05.897Z,1.33
2022-10-07T05:47:54.056Z,1.43
2022-10-07T05:50:41.082Z,1.73
2022-10-07T05:53:29.704Z,2.20
2022-10-07T05:56:22.082Z,2.17
2022-10-07T05:59:10.471Z,1.93
2022-10-07T06:02:00.623Z,1.90
2022-10-07T06:04:48.891Z,1.67
2022-10-07T06:07:36.755Z,1.80
2022-10-07T06:10:43.169Z,1.73
2022-10-07T06:13:30.392Z,1.67
2022-10-07T06:16:18.618Z,1.80
2022-10-07T06:19:22.294Z,1.83
2022-10-07T06:22:11.161Z,2.70
2022-10-07T06:25:02.309Z,1.90
2022-10-07T06:27:54.144Z,2.37
2022-10-07T06:30:42.491Z,1.90
2022-10-07T06:33:30.274Z,2.13
2022-10-07T06:36:18.235Z,1.70
2022-10-07T06:39:06.793Z,1.80
2022-10-07T06:41:58.528Z,2.00
2022-10-07T06:45:00.522Z,2.53
2022-10-07T06:47:48.531Z,2.83
2022-10-07T06:50:36.130Z,1.80
2022-10-07T06:53:24.667Z,2.17
2022-10-07T06:56:14.703Z,2.07
2022-10-07T06:59:03.561Z,1.83
2022-10-07T07:01:59.234Z,2.03
2022-10-07T07:04:46.264Z,2.00
2022-10-07T07:07:33.281Z,1.97
2022-10-07T07:10:21.201Z,2.90
2022-10-07T07:13:12.378Z,1.77
2022-10-07T07:16:00.005Z,2.13
2022-10-07T07:18:52.151Z,1.67
2022-10-07T07:21:40.828Z,2.23
2022-10-07T07:24:30.349Z,1.83
2022-10-07T07:27:17.928Z,1.73
2022-10-07T07:30:06.437Z,1.93
2022-10-07T07:32:53.428Z,2.23
2022-10-07T07:35:43.374Z,1.67
2022-10-07T07:38:30.890Z,2.13
2022-10-07T07:41:24.606Z,2.67
2022-10-07T07:44:14.895Z,2.30
2022-10-07T07:47:02.027Z,2.10
2022-10-07T07:49:50.296Z,2.10
2022-10-07T07:52:43.435Z,2.40
2022-10-07T07:55:30.594Z,1.90
2022-10-07T07:58:17.718Z,2.20
2022-10-07T08:01:11.872Z,2.40
2022-10-07T08:03:59.406Z,2.60
2022-10-07T08:06:46.469Z,2.40
2022-10-07T08:09:33.598Z,2.10
2022-10-07T08:12:22.152Z,1.80
2022-10-07T08:15:11.012Z,2.50
2022-10-07T08:17:59.180Z,1.77
2022-10-07T08:20:57.072Z,2.50
2022-10-07T08:23:44.988Z,2.10
2022-10-07T08:26:33.893Z,2.57
2022-10-07T08:29:23.942Z,2.03
2022-10-07T08:32:11.545Z,1.87
2022-10-07T08:34:58.476Z,2.20
2022-10-07T08:37:45.665Z,2.03
2022-10-07T08:40:32.980Z,2.40
2022-10-07T08:43:23.734Z,3.40
2022-10-07T08:46:15.576Z,2.27
2022-10-07T08:49:13.457Z,3.60
2022-10-07T08:52:21.570Z,2.60
2022-10-07T08:55:30.010Z,3.03
2022-10-07T08:58:32.071Z,3.27
2022-10-07T09:01:32.093Z,3.93
2022-10-07T09:04:28.501Z,3.30
2022-10-07T09:07:30.106Z,4.07
2022-10-07T09:10:30.844Z,3.97
2022-10-07T09:13:21.439Z,4.27
2022-10-07T09:16:37.393Z,5.30
2022-10-07T09:19:32.097Z,4.80
2022-10-07T09:22:31.769Z,4.70
2022-10-07T09:25:26.835Z,4.33
2022-10-07T09:28:17.228Z,4.43
2022-10-07T09:31:04.535Z,4.00
2022-10-07T09:33:53.012Z,5.27
2022-10-07T09:37:08.741Z,5.43
2022-10-07T09:40:16.463Z,5.13
2022-10-07T09:43:13.768Z,4.63
2022-10-07T09:46:01.753Z,4.33
2022-10-07T09:48:54.738Z,4.27
2022-10-07T09:51:42.080Z,4.67
2022-10-07T09:54:31.839Z,4.30
2022-10-07T09:57:27.939Z,5.73
2022-10-07T10:00:20.359Z,5.00
2022-10-07T10:03:07.955Z,5.90
2022-10-07T10:05:58.667Z,4.57
2022-10-07T10:08:45.752Z,5.60
2022-10-07T10:11:32.702Z,4.67
2022-10-07T10:14:40.440Z,4.67
2022-10-07T10:17:31.826Z,4.43
2022-10-07T10:20:29.182Z,4.10
2022-10-07T10:23:34.363Z,4.13
2022-10-07T10:26:40.076Z,3.50
2022-10-07T10:29:46.458Z,4.33
2022-10-07T10:33:09.728Z,3.53
2022-10-07T10:36:22.754Z,3.23
2022-10-07T10:39:57.366Z,3.17
2022-10-07T10:43:24.435Z,3.57
2022-10-07T10:46:20.356Z,3.07
2022-10-07T10:49:44.231Z,3.27
2022-10-07T10:52:49.936Z,2.60
2022-10-07T10:56:04.622Z,4.03
2022-10-07T10:59:18.779Z,4.60
2022-10-07T11:02:25.185Z,3.03
2022-10-07T11:05:44.951Z,5.13
2022-10-07T11:08:38.077Z,3.93
2022-10-07T11:11:27.842Z,5.20
2022-10-07T11:14:20.413Z,2.67
2022-10-07T11:17:10.250Z,3.00
2022-10-07T11:20:13.780Z,3.50
2022-10-07T11:23:18.416Z,3.13
2022-10-07T11:26:16.377Z,3.20
2022-10-07T11:29:39.477Z,4.17
2022-10-07T11:32:38.652Z,6.60
2022-10-07T11:35:36.103Z,3.00
2022-10-07T11:38:31.317Z,3.33
2022-10-07T11:41:29.315Z,3.00
2022-10-07T11:45:06.861Z,3.20
2022-10-07T11:47:58.778Z,4.70
2022-10-07T11:50:53.067Z,5.63
2022-10-07T11:53:40.389Z,2.87
2022-10-07T11:56:36.995Z,2.80
2022-10-07T11:59:38.955Z,2.93
2022-10-07T12:02:28.942Z,3.57
2022-10-07T12:05:34.321Z,2.87
2022-10-07T12:08:33.686Z,3.43
2022-10-07T12:11:22.599Z,2.50
2022-10-07T12:14:32.990Z,5.30
2022-10-07T12:17:22.987Z,2.80
2022-10-07T12:20:35.074Z,2.60
2022-10-07T12:23:25.663Z,3.30
2022-10-07T12:26:34.617Z,4.13
2022-10-07T12:29:26.122Z,2.30
2022-10-07T12:32:47.363Z,2.27
2022-10-07T12:35:34.803Z,2.00
2022-10-07T12:38:29.516Z,2.00
2022-10-07T12:41:25.431Z,2.13
2022-10-07T12:44:36.339Z,3.13
2022-10-07T12:47:29.524Z,6.03
2022-10-07T12:50:19.682Z,2.10
2022-10-07T12:53:10.149Z,1.90
2022-10-07T12:55:57.633Z,2.87
2022-10-07T12:59:30.272Z,4.80
2022-10-07T13:02:44.906Z,3.43
2022-10-07T13:06:13.449Z,2.67
2022-10-07T13:09:09.435Z,2.23
2022-10-07T13:12:12.835Z,2.30
2022-10-07T13:15:24.508Z,2.33
2022-10-07T13:18:39.230Z,1.87
2022-10-07T13:21:46.507Z,2.20
2022-10-07T13:24:33.711Z,5.70
2022-10-07T13:27:34.458Z,3.57
2022-10-07T13:30:43.518Z,2.10
2022-10-07T13:33:31.540Z,2.43
2022-10-07T13:36:31.512Z,5.33
2022-10-07T13:39:23.114Z,2.70
2022-10-07T13:42:11.952Z,2.20
2022-10-07T13:45:03.267Z,2.17
2022-10-07T13:47:50.650Z,2.13
2022-10-07T13:50:38.001Z,2.10
2022-10-07T13:53:31.047Z,2.37
2022-10-07T13:56:32.463Z,2.00
2022-10-07T13:59:20.618Z,3.90
2022-10-07T14:02:12.340Z,1.97
2022-10-07T14:05:04.066Z,2.27
2022-10-07T14:08:12.391Z,2.83
2022-10-07T14:11:21.946Z,2.13
2022-10-07T14:14:21.980Z,3.37
2022-10-07T14:17:19.544Z,4.30
2022-10-07T14:20:16.946Z,3.23
2022-10-07T14:23:06.954Z,2.47
2022-10-07T14:26:01.293Z,4.63
2022-10-07T14:28:48.294Z,2.20
2022-10-07T14:32:04.221Z,2.10
2022-10-07T14:35:09.911Z,3.00
2022-10-07T14:38:25.465Z,2.57
2022-10-07T14:41:13.869Z,2.37
2022-10-07T14:44:02.635Z,2.57
2022-10-07T14:46:49.982Z,2.03
2022-10-07T14:49:36.931Z,1.80
2022-10-07T14:52:28.095Z,3.03
2022-10-07T14:55:23.242Z,2.83
2022-10-07T14:58:11.094Z,4.13
2022-10-07T15:00:58.100Z,2.33
2022-10-07T15:03:48.555Z,3.27
2022-10-07T15:06:35.666Z,2.50
2022-10-07T15:09:22.583Z,1.90
2022-10-07T15:12:11.113Z,2.20
2022-10-07T15:14:58.038Z,2.77
2022-10-07T15:17:45.566Z,2.23
2022-10-07T15:20:32.541Z,1.97
2022-10-07T15:23:19.508Z,1.73
2022-10-07T15:26:07.127Z,1.83
2022-10-07T15:28:56.737Z,3.10
2022-10-07T15:31:43.701Z,2.50
2022-10-07T15:34:30.942Z,1.77
2022-10-07T15:37:18.414Z,4.30
2022-10-07T15:40:09.354Z,4.33
2022-10-07T15:42:58.101Z,1.67
2022-10-07T15:45:45.195Z,1.80
2022-10-07T15:48:32.177Z,2.57
2022-10-07T15:51:19.065Z,3.50
2022-10-07T15:54:06.912Z,2.53
2022-10-07T15:56:54.282Z,1.60
2022-10-07T15:59:42.368Z,2.70
2022-10-07T16:02:29.549Z,2.40
2022-10-07T16:05:16.673Z,2.23
2022-10-07T16:08:03.665Z,1.80
2022-10-07T16:10:50.611Z,2.20
2022-10-07T16:13:39.578Z,2.00
2022-10-07T16:16:27.841Z,1.50
2022-10-07T16:19:15.006Z,1.17
2022-10-07T16:22:01.999Z,2.03
2022-10-07T16:24:49.437Z,2.20
2022-10-07T16:27:54.779Z,1.80
2022-10-07T16:30:49.936Z,2.63
2022-10-07T16:33:37.075Z,4.73
2022-10-07T16:36:26.173Z,1.77
2022-10-07T16:39:13.777Z,1.70
2022-10-07T16:42:00.859Z,3.40
2022-10-07T16:44:50.726Z,1.33
2022-10-07T16:47:37.872Z,1.20
2022-10-07T16:50:25.004Z,2.63
2022-10-07T16:53:12.842Z,3.10
2022-10-07T16:56:04.659Z,4.43
2022-10-07T16:58:59.428Z,3.60
2022-10-07T17:01:46.865Z,1.70
2022-10-07T17:04:33.841Z,3.47
2022-10-07T17:07:21.125Z,2.73
2022-10-07T17:10:08.657Z,1.60
2022-10-07T17:12:55.644Z,2.73
2022-10-07T17:15:42.671Z,2.13
2022-10-07T17:18:31.269Z,2.20
2022-10-07T17:21:19.074Z,1.90
2022-10-07T17:24:06.365Z,2.67
2022-10-07T17:26:53.609Z,2.20
2022-10-07T17:29:40.503Z,2.40
2022-10-07T17:32:27.722Z,1.63
2022-10-07T17:35:14.704Z,2.17
2022-10-07T17:38:04.013Z,3.83
2022-10-07T17:40:50.947Z,2.73
2022-10-07T17:43:38.147Z,1.53
2022-10-07T17:46:27.574Z,1.53
2022-10-07T17:49:14.961Z,2.10
2022-10-07T17:52:02.063Z,1.73
2022-10-07T17:54:50.108Z,1.57
2022-10-07T17:57:37.060Z,1.60
2022-10-07T18:00:24.701Z,4.53
2022-10-07T18:03:13.086Z,3.23
2022-10-07T18:06:02.488Z,1.87
2022-10-07T18:08:49.438Z,2.00
2022-10-07T18:11:55.202Z,2.10
2022-10-07T18:15:14.112Z,3.83
2022-10-07T18:18:01.063Z,3.03
2022-10-07T18:20:47.983Z,2.90
2022-10-07T18:23:36.092Z,2.70
2022-10-07T18:26:23.714Z,3.30
2022-10-07T18:29:11.254Z,2.53
2022-10-07T18:31:58.620Z,2.40
2022-10-07T18:34:45.720Z,2.57
2022-10-07T18:37:32.990Z,3.23
2022-10-07T18:40:19.985Z,4.63
2022-10-07T18:43:07.005Z,3.77
2022-10-07T18:46:05.585Z,5.03
2022-10-07T18:48:52.586Z,5.00
2022-10-07T18:51:40.564Z,4.70
2022-10-07T18:54:27.662Z,6.57
2022-10-07T18:57:14.718Z,8.57
2022-10-07T19:00:01.790Z,6.50
2022-10-07T19:02:51.078Z,6.80
2022-10-07T19:05:39.397Z,8.60
2022-10-07T19:08:26.347Z,6.37
2022-10-07T19:11:16.085Z,7.83
2022-10-07T19:14:03.416Z,7.80
2022-10-07T19:16:50.442Z,6.63
2022-10-07T19:19:41.110Z,7.17
2022-10-07T19:22:28.205Z,6.57
2022-10-07T19:25:34.167Z,6.67
2022-10-07T19:28:21.564Z,7.00
2022-10-07T19:31:23.148Z,6.03
2022-10-07T19:34:16.133Z,6.07
2022-10-07T19:37:03.430Z,8.83
2022-10-07T19:39:50.399Z,6.93
2022-10-07T19:42:37.741Z,6.67
2022-10-07T19:45:24.730Z,7.27
2022-10-07T19:48:14.418Z,7.10
2022-10-07T19:51:08.618Z,5.97
2022-10-07T19:53:57.234Z,6.17
2022-10-07T19:56:45.110Z,6.33
2022-10-07T19:59:32.051Z,7.20
2022-10-07T20:02:19.614Z,8.80
2022-10-07T20:05:08.222Z,7.43
2022-10-07T20:07:55.770Z,7.80
2022-10-07T20:10:42.712Z,6.43
2022-10-07T20:13:32.642Z,7.77
2022-10-07T20:16:24.975Z,7.90
2022-10-07T20:19:15.543Z,7.87
2022-10-07T20:22:03.632Z,9.17
2022-10-07T20:24:50.654Z,8.60
2022-10-07T20:27:37.655Z,10.83
2022-10-07T20:30:24.627Z,8.67
2022-10-07T20:33:11.986Z,9.30
2022-10-07T20:36:02.906Z,8.67
2022-10-07T20:39:43.679Z,9.20
2022-10-07T20:42:32.676Z,8.40
2022-10-07T20:45:19.702Z,8.27
2022-10-07T20:48:06.977Z,8.50
2022-10-07T20:50:53.897Z,7.80
2022-10-07T20:53:40.846Z,7.33
2022-10-07T20:56:27.838Z,8.30
2022-10-07T20:59:15.034Z,7.13
2022-10-07T21:02:06.002Z,9.23
2022-10-07T21:04:55.521Z,7.23
2022-10-07T21:07:42.856Z,7.43
2022-10-07T21:10:29.827Z,6.83
2022-10-07T21:13:16.781Z,5.77
2022-10-07T21:16:06.837Z,6.33
2022-10-07T21:18:54.428Z,6.07
2022-10-07T21:21:41.614Z,6.10
2022-10-07T21:24:28.873Z,5.80
2022-10-07T21:27:15.829Z,5.40
2022-10-07T21:30:02.994Z,6.07
2022-10-07T21:32:50.005Z,7.50
2022-10-07T21:35:37.033Z,6.70
2022-10-07T21:38:24.435Z,6.90
2022-10-07T21:41:20.566Z,6.83
2022-10-07T21:44:11.668Z,7.07
2022-10-07T21:46:59.862Z,6.60
2022-10-07T21:49:46.923Z,6.77
2022-10-07T21:52:33.858Z,7.00
2022-10-07T21:55:20.803Z,6.40
2022-10-07T21:58:07.747Z,6.70
2022-10-07T22:00:54.704Z,4.40
2022-10-07T22:03:42.920Z,5.00
2022-10-07T22:06:50.760Z,7.20
2022-10-07T22:09:37.720Z,9.17
2022-10-07T22:12:25.194Z,6.03
2022-10-07T22:15:12.319Z,5.30
2022-10-07T22:17:59.271Z,5.97
2022-10-07T22:20:46.219Z,6.47
2022-10-07T22:23:33.273Z,6.43
2022-10-07T22:26:22.574Z,4.73
2022-10-07T22:29:10.995Z,4.13
2022-10-07T22:31:58.052Z,4.33
2022-10-07T22:35:03.483Z,4.10
2022-10-07T22:37:50.406Z,3.93
2022-10-07T22:40:38.471Z,3.60
2022-10-07T22:43:25.438Z,4.87
2022-10-07T22:46:17.360Z,5.90
2022-10-07T22:49:04.400Z,5.73
2022-10-07T22:51:51.434Z,6.03
2022-10-07T22:54:38.372Z,5.80
2022-10-07T22:57:25.882Z,4.63
2022-10-07T23:00:14.526Z,4.80
2022-10-07T23:03:02.113Z,5.00
2022-10-07T23:05:50.933Z,4.90
2022-10-07T23:08:39.577Z,5.57
2022-10-07T23:11:29.011Z,4.67
2022-10-07T23:14:18.080Z,2.90
2022-10-07T23:17:05.513Z,2.77
2022-10-07T23:19:54.596Z,3.37
2022-10-07T23:22:44.635Z,4.40
2022-10-07T23:25:32.552Z,5.17
2022-10-07T23:28:21.618Z,5.53
2022-10-07T23:31:19.994Z,5.43
2022-10-07T23:34:07.057Z,6.00
2022-10-07T23:36:55.283Z,6.73
2022-10-07T23:39:42.326Z,6.47
2022-10-07T23:42:29.579Z,5.30
2022-10-07T23:45:16.516Z,3.10
2022-10-07T23:48:03.558Z,2.80
2022-10-07T23:50:52.141Z,4.63
2022-10-07T23:53:39.127Z,4.90
2022-10-07T23:56:26.298Z,7.17
2022-10-07T23:59:14.223Z,5.00
