createdAt,value
2018-09-10T00:00:00.120Z,0.00
2018-09-10T00:01:00.117Z,0.00
2018-09-10T00:02:00.108Z,0.00
2018-09-10T00:03:00.027Z,0.00
2018-09-10T00:04:00.115Z,0.00
2018-09-10T00:05:00.111Z,0.00
2018-09-10T00:06:00.096Z,0.00
2018-09-10T00:07:00.023Z,0.00
2018-09-10T00:08:00.115Z,0.00
2018-09-10T00:09:00.096Z,0.00
2018-09-10T00:10:00.033Z,0.00
2018-09-10T00:11:00.031Z,0.00
2018-09-10T00:12:00.030Z,0.00
2018-09-10T00:13:00.123Z,0.00
2018-09-10T00:14:00.010Z,0.00
2018-09-10T00:15:00.031Z,0.00
2018-09-10T00:15:59.990Z,0.00
2018-09-10T00:17:00.123Z,0.00
2018-09-10T00:18:00.123Z,0.00
2018-09-10T00:18:59.991Z,0.00
2018-09-10T00:20:00.125Z,0.00
2018-09-10T00:21:00.125Z,0.00
2018-09-10T00:22:00.070Z,0.00
2018-09-10T00:23:00.138Z,0.00
2018-09-10T00:24:00.141Z,0.00
2018-09-10T00:25:00.072Z,0.00
2018-09-10T00:26:00.141Z,0.00
2018-09-10T00:27:00.069Z,0.00
2018-09-10T00:28:00.143Z,0.00
2018-09-10T00:29:00.158Z,0.00
2018-09-10T00:30:00.142Z,0.00
2018-09-10T00:32:00.044Z,0.00
2018-09-10T00:33:00.095Z,0.00
2018-09-10T00:34:00.145Z,0.00
2018-09-10T00:35:00.135Z,0.00
2018-09-10T00:36:00.047Z,0.00
2018-09-10T00:37:00.082Z,0.00
2018-09-10T00:38:00.136Z,0.00
2018-09-10T00:39:00.097Z,0.00
2018-09-10T00:40:00.137Z,0.00
2018-09-10T00:41:00.083Z,0.00
2018-09-10T00:42:00.154Z,0.00
2018-09-10T00:43:00.155Z,0.00
2018-09-10T00:44:00.081Z,0.00
2018-09-10T00:45:00.084Z,0.00
2018-09-10T00:46:00.088Z,0.00
2018-09-10T00:47:00.156Z,0.00
2018-09-10T00:48:00.089Z,0.00
2018-09-10T00:49:00.091Z,0.00
2018-09-10T00:50:00.162Z,0.00
2018-09-10T00:51:00.157Z,0.00
2018-09-10T00:52:00.144Z,0.00
2018-09-10T00:53:00.108Z,0.00
2018-09-10T00:54:00.116Z,0.00
2018-09-10T00:55:00.137Z,0.00
2018-09-10T00:56:00.022Z,0.00
2018-09-10T00:57:00.124Z,0.00
2018-09-10T00:58:00.144Z,0.00
2018-09-10T00:59:00.087Z,0.00
2018-09-10T01:00:00.090Z,0.00
2018-09-10T01:01:00.120Z,0.00
2018-09-10T01:02:00.043Z,0.00
2018-09-10T01:03:00.115Z,0.00
2018-09-10T01:04:00.044Z,0.00
2018-09-10T01:05:00.063Z,0.00
2018-09-10T01:06:00.068Z,0.00
2018-09-10T01:07:00.122Z,0.00
2018-09-10T01:08:00.118Z,0.00
2018-09-10T01:09:00.042Z,0.00
2018-09-10T01:10:00.140Z,0.00
2018-09-10T01:11:00.046Z,0.00
2018-09-10T01:12:00.104Z,0.00
2018-09-10T01:13:00.175Z,0.00
2018-09-10T01:14:00.108Z,0.00
2018-09-10T01:15:00.173Z,0.00
2018-09-10T01:16:00.104Z,0.00
2018-09-10T01:17:00.110Z,0.00
2018-09-10T01:18:00.103Z,0.00
2018-09-10T01:19:00.103Z,0.00
2018-09-10T01:20:00.181Z,0.00
2018-09-10T01:21:00.060Z,0.00
2018-09-10T01:22:00.149Z,0.00
2018-09-10T01:23:00.087Z,0.00
2018-09-10T01:24:00.131Z,0.00
2018-09-10T01:25:00.056Z,0.00
2018-09-10T01:26:00.040Z,0.00
2018-09-10T01:27:00.173Z,0.00
2018-09-10T01:28:00.151Z,0.00
2018-09-10T01:29:00.087Z,0.00
2018-09-10T01:30:00.063Z,0.00
2018-09-10T01:31:00.172Z,0.00
2018-09-10T01:32:00.124Z,0.00
2018-09-10T01:33:00.200Z,0.00
2018-09-10T01:34:00.117Z,0.00
2018-09-10T01:35:00.204Z,0.00
2018-09-10T01:36:00.197Z,0.00
2018-09-10T01:37:00.122Z,0.00
2018-09-10T01:38:00.120Z,0.00
2018-09-10T01:39:00.192Z,0.00
2018-09-10T01:40:00.194Z,0.00
2018-09-10T01:41:00.125Z,0.00
2018-09-10T01:42:00.180Z,0.00
2018-09-10T01:43:00.093Z,0.00
2018-09-10T01:44:00.185Z,0.00
2018-09-10T01:45:00.256Z,0.00
2018-09-10T01:46:00.100Z,0.00
2018-09-10T01:47:00.119Z,0.00
2018-09-10T01:48:00.186Z,0.00
2018-09-10T01:49:00.183Z,0.00
2018-09-10T01:50:00.127Z,0.00
2018-09-10T01:51:00.164Z,0.00
2018-09-10T01:52:00.151Z,0.00
2018-09-10T01:53:00.134Z,0.00
2018-09-10T01:54:00.206Z,0.00
2018-09-10T01:55:00.204Z,0.00
2018-09-10T01:56:00.134Z,0.00
2018-09-10T01:57:00.149Z,0.00
2018-09-10T01:58:00.134Z,0.00
2018-09-10T01:59:00.207Z,0.00
2018-09-10T02:00:00.224Z,0.00
2018-09-10T02:01:00.132Z,0.00
2018-09-10T02:02:00.211Z,0.00
2018-09-10T02:03:00.214Z,0.00
2018-09-10T02:04:00.133Z,0.00
2018-09-10T02:05:00.215Z,0.00
2018-09-10T02:06:00.142Z,0.00
2018-09-10T02:07:00.211Z,0.00
2018-09-10T02:08:00.139Z,0.00
2018-09-10T02:09:00.212Z,0.00
2018-09-10T02:10:00.214Z,0.00
2018-09-10T02:11:00.151Z,0.00
2018-09-10T02:12:00.111Z,0.00
2018-09-10T02:13:00.147Z,0.00
2018-09-10T02:14:00.208Z,0.00
2018-09-10T02:15:00.273Z,0.00
2018-09-10T02:16:00.098Z,0.00
2018-09-10T02:17:00.131Z,0.00
2018-09-10T02:18:00.171Z,0.00
2018-09-10T02:19:00.115Z,0.00
2018-09-10T02:20:00.094Z,0.00
2018-09-10T02:21:00.189Z,0.00
2018-09-10T02:22:00.173Z,0.00
2018-09-10T02:23:00.184Z,0.00
2018-09-10T02:24:00.115Z,0.00
2018-09-10T02:25:00.092Z,0.00
2018-09-10T02:26:00.107Z,0.00
2018-09-10T02:27:00.182Z,0.00
2018-09-10T02:28:00.156Z,0.00
2018-09-10T02:29:00.173Z,0.00
2018-09-10T02:30:00.155Z,0.00
2018-09-10T02:31:00.088Z,0.00
2018-09-10T02:32:00.113Z,0.00
2018-09-10T02:33:00.156Z,0.00
2018-09-10T02:34:00.114Z,0.00
2018-09-10T02:35:00.120Z,0.00
2018-09-10T02:36:00.114Z,0.00
2018-09-10T02:37:00.096Z,0.00
2018-09-10T02:38:00.193Z,0.00
2018-09-10T02:39:00.192Z,0.00
2018-09-10T02:40:00.191Z,0.00
2018-09-10T02:41:00.116Z,0.00
2018-09-10T02:42:00.142Z,0.00
2018-09-10T02:43:00.135Z,0.00
2018-09-10T02:44:00.228Z,0.00
2018-09-10T02:45:00.119Z,0.00
2018-09-10T02:46:00.167Z,0.00
2018-09-10T02:47:00.115Z,0.00
2018-09-10T02:48:00.209Z,0.00
2018-09-10T02:49:00.232Z,0.00
2018-09-10T02:50:00.226Z,0.00
2018-09-10T02:51:00.149Z,0.00
2018-09-10T02:52:00.114Z,0.00
2018-09-10T02:53:00.148Z,0.00
2018-09-10T02:54:00.149Z,0.00
2018-09-10T02:55:00.081Z,0.00
2018-09-10T02:56:00.123Z,0.00
2018-09-10T02:57:00.073Z,0.00
2018-09-10T02:58:00.153Z,0.00
2018-09-10T02:59:00.102Z,0.00
2018-09-10T03:00:00.069Z,0.00
2018-09-10T03:01:00.155Z,0.00
2018-09-10T03:02:00.183Z,0.00
2018-09-10T03:03:00.332Z,0.00
2018-09-10T03:04:00.181Z,0.00
2018-09-10T03:05:00.254Z,0.00
2018-09-10T03:06:00.254Z,0.00
2018-09-10T03:07:00.189Z,0.00
2018-09-10T03:08:00.320Z,0.00
2018-09-10T03:09:00.258Z,0.00
2018-09-10T03:10:00.181Z,0.00
2018-09-10T03:11:00.256Z,0.00
2018-09-10T03:12:00.247Z,0.00
2018-09-10T03:13:00.247Z,0.00
2018-09-10T03:14:00.163Z,0.00
2018-09-10T03:15:00.165Z,0.00
2018-09-10T03:16:00.138Z,0.00
2018-09-10T03:17:00.214Z,0.00
2018-09-10T03:18:00.364Z,0.00
2018-09-10T03:19:00.122Z,0.00
2018-09-10T03:20:00.145Z,0.00
2018-09-10T03:21:00.250Z,0.00
2018-09-10T03:22:00.193Z,0.00
2018-09-10T03:23:00.268Z,0.00
2018-09-10T03:24:00.236Z,0.00
2018-09-10T03:25:00.267Z,0.00
2018-09-10T03:26:00.198Z,0.00
2018-09-10T03:27:00.269Z,0.00
2018-09-10T03:28:00.267Z,0.00
2018-09-10T03:29:00.268Z,0.00
2018-09-10T03:30:00.272Z,0.00
2018-09-10T03:31:00.209Z,0.00
2018-09-10T03:32:00.270Z,0.00
2018-09-10T03:33:00.273Z,0.00
2018-09-10T03:34:00.198Z,0.00
2018-09-10T03:35:00.272Z,0.00
2018-09-10T03:36:00.276Z,0.00
2018-09-10T03:37:00.276Z,0.00
2018-09-10T03:38:00.206Z,0.00
2018-09-10T03:39:00.345Z,0.00
2018-09-10T03:40:00.202Z,0.00
2018-09-10T03:41:00.276Z,0.00
2018-09-10T03:42:00.207Z,0.00
2018-09-10T03:43:00.284Z,0.00
2018-09-10T03:44:00.205Z,0.00
2018-09-10T03:45:00.284Z,0.00
2018-09-10T03:46:00.282Z,0.00
2018-09-10T03:47:00.219Z,0.00
2018-09-10T03:48:00.282Z,0.00
2018-09-10T03:49:00.174Z,0.00
2018-09-10T03:50:00.211Z,0.00
2018-09-10T03:51:00.214Z,0.00
2018-09-10T03:52:00.240Z,0.00
2018-09-10T03:53:00.168Z,0.00
2018-09-10T03:54:00.240Z,0.00
2018-09-10T03:55:00.316Z,0.00
2018-09-10T03:56:00.247Z,0.00
2018-09-10T03:57:00.175Z,0.00
2018-09-10T03:58:00.169Z,0.00
2018-09-10T03:59:00.255Z,0.00
2018-09-10T04:00:00.251Z,0.00
2018-09-10T04:01:00.247Z,0.00
2018-09-10T04:02:00.291Z,0.00
2018-09-10T04:03:00.290Z,0.00
2018-09-10T04:04:00.307Z,0.00
2018-09-10T04:05:00.293Z,0.00
2018-09-10T04:06:00.216Z,0.00
2018-09-10T04:07:00.356Z,0.00
2018-09-10T04:08:00.298Z,0.00
2018-09-10T04:09:00.228Z,0.00
2018-09-10T04:10:00.358Z,0.00
2018-09-10T04:11:00.301Z,0.00
2018-09-10T04:12:00.202Z,0.00
2018-09-10T04:13:00.203Z,0.00
2018-09-10T04:14:00.232Z,0.00
2018-09-10T04:15:00.241Z,0.00
2018-09-10T04:16:00.223Z,0.00
2018-09-10T04:17:00.166Z,0.00
2018-09-10T04:18:00.177Z,0.00
2018-09-10T04:19:00.161Z,0.00
2018-09-10T04:20:00.116Z,0.00
2018-09-10T04:21:00.174Z,0.00
2018-09-10T04:22:00.241Z,0.00
2018-09-10T04:23:00.244Z,0.00
2018-09-10T04:24:00.314Z,0.00
2018-09-10T04:25:00.308Z,0.00
2018-09-10T04:26:00.372Z,0.00
2018-09-10T04:27:00.242Z,0.00
2018-09-10T04:28:00.254Z,0.00
2018-09-10T04:29:00.247Z,0.00
2018-09-10T04:30:00.474Z,0.00
2018-09-10T04:31:00.239Z,0.00
2018-09-10T04:32:00.500Z,0.00
2018-09-10T04:33:00.314Z,0.00
2018-09-10T04:34:00.217Z,0.00
2018-09-10T04:35:00.264Z,0.00
2018-09-10T04:36:00.243Z,0.00
2018-09-10T04:37:00.255Z,0.00
2018-09-10T04:38:00.253Z,0.00
2018-09-10T04:39:00.191Z,0.00
2018-09-10T04:40:00.307Z,0.00
2018-09-10T04:41:00.220Z,0.00
2018-09-10T04:42:00.225Z,0.00
2018-09-10T04:43:00.223Z,0.00
2018-09-10T04:44:00.275Z,0.00
2018-09-10T04:45:00.271Z,0.00
2018-09-10T04:46:00.192Z,0.00
2018-09-10T04:47:00.217Z,0.00
2018-09-10T04:48:00.222Z,0.00
2018-09-10T04:49:00.191Z,0.00
2018-09-10T04:50:00.344Z,0.00
2018-09-10T04:51:00.325Z,0.00
2018-09-10T04:52:00.256Z,0.00
2018-09-10T04:53:00.335Z,0.00
2018-09-10T04:54:00.257Z,0.00
2018-09-10T04:55:00.271Z,0.00
2018-09-10T04:56:00.264Z,0.00
2018-09-10T04:57:00.264Z,0.00
2018-09-10T04:58:00.343Z,1.00
2018-09-10T04:59:00.263Z,1.00
2018-09-10T05:00:00.335Z,1.00
2018-09-10T05:01:00.264Z,1.00
2018-09-10T05:02:00.336Z,1.00
2018-09-10T05:03:00.301Z,1.00
2018-09-10T05:04:00.321Z,1.00
2018-09-10T05:05:00.259Z,1.00
2018-09-10T05:06:00.210Z,1.00
2018-09-10T05:07:00.197Z,2.00
2018-09-10T05:08:00.283Z,2.00
2018-09-10T05:09:00.328Z,2.00
2018-09-10T05:10:00.326Z,2.00
2018-09-10T05:11:00.304Z,3.00
2018-09-10T05:12:00.272Z,3.00
2018-09-10T05:13:00.263Z,3.00
2018-09-10T05:14:00.344Z,3.00
2018-09-10T05:15:00.318Z,4.00
2018-09-10T05:16:00.277Z,4.00
2018-09-10T05:17:00.343Z,4.00
2018-09-10T05:18:00.302Z,4.00
2018-09-10T05:19:00.345Z,4.00
2018-09-10T05:20:00.275Z,4.00
2018-09-10T05:21:00.298Z,3.00
2018-09-10T05:22:00.393Z,3.00
2018-09-10T05:23:00.274Z,3.00
2018-09-10T05:24:00.276Z,3.00
2018-09-10T05:25:00.278Z,3.00
2018-09-10T05:26:00.352Z,3.00
2018-09-10T05:27:00.351Z,3.00
2018-09-10T05:28:00.341Z,3.00
2018-09-10T05:29:00.351Z,3.00
2018-09-10T05:30:00.277Z,3.00
2018-09-10T05:31:00.354Z,3.00
2018-09-10T05:32:00.281Z,4.00
2018-09-10T05:33:00.259Z,4.00
2018-09-10T05:34:00.388Z,4.00
2018-09-10T05:35:00.209Z,4.00
2018-09-10T05:36:00.305Z,5.00
2018-09-10T05:37:00.319Z,5.00
2018-09-10T05:38:00.212Z,5.00
2018-09-10T05:39:00.222Z,5.00
2018-09-10T05:40:00.290Z,6.00
2018-09-10T05:41:00.238Z,6.00
2018-09-10T05:42:00.321Z,6.00
2018-09-10T05:43:00.346Z,6.00
2018-09-10T05:44:00.325Z,6.00
2018-09-10T05:45:00.325Z,7.00
2018-09-10T05:46:00.267Z,15.00
2018-09-10T05:47:00.515Z,13.00
2018-09-10T05:48:00.350Z,8.00
2018-09-10T05:49:00.283Z,11.00
2018-09-10T05:50:00.305Z,13.00
2018-09-10T05:51:00.306Z,12.00
2018-09-10T05:52:00.330Z,12.00
2018-09-10T05:53:00.269Z,11.00
2018-09-10T05:54:00.244Z,12.00
2018-09-10T05:55:00.369Z,13.00
2018-09-10T05:56:00.235Z,11.00
2018-09-10T05:57:00.355Z,9.00
2018-09-10T05:58:00.372Z,8.00
2018-09-10T05:59:00.256Z,9.00
2018-09-10T06:00:00.250Z,10.00
2018-09-10T06:01:00.273Z,11.00
2018-09-10T06:02:00.374Z,10.00
2018-09-10T06:03:00.310Z,10.00
2018-09-10T06:04:00.380Z,10.00
2018-09-10T06:05:00.380Z,10.00
2018-09-10T06:06:00.310Z,10.00
2018-09-10T06:07:00.383Z,9.00
2018-09-10T06:08:00.304Z,9.00
2018-09-10T06:09:00.389Z,9.00
2018-09-10T06:10:00.317Z,10.00
2018-09-10T06:11:00.386Z,10.00
2018-09-10T06:12:00.389Z,11.00
2018-09-10T06:13:00.307Z,12.00
2018-09-10T06:14:00.383Z,16.00
2018-09-10T06:15:00.313Z,15.00
2018-09-10T06:16:00.434Z,13.00
2018-09-10T06:17:00.392Z,13.00
2018-09-10T06:18:00.314Z,12.00
2018-09-10T06:19:00.387Z,13.00
2018-09-10T06:20:00.315Z,15.00
2018-09-10T06:21:00.387Z,17.00
2018-09-10T06:22:00.272Z,17.00
2018-09-10T06:23:00.378Z,17.00
2018-09-10T06:24:00.379Z,18.00
2018-09-10T06:25:00.381Z,17.00
2018-09-10T06:26:00.321Z,14.00
2018-09-10T06:27:00.304Z,14.00
2018-09-10T06:28:00.293Z,14.00
2018-09-10T06:29:00.393Z,14.00
2018-09-10T06:30:00.381Z,14.00
2018-09-10T06:31:00.363Z,14.00
2018-09-10T06:32:00.398Z,13.00
2018-09-10T06:33:00.397Z,13.00
2018-09-10T06:34:00.358Z,12.00
2018-09-10T06:35:00.402Z,12.00
2018-09-10T06:36:00.401Z,13.00
2018-09-10T06:37:00.339Z,13.00
2018-09-10T06:38:00.401Z,14.00
2018-09-10T06:39:00.328Z,15.00
2018-09-10T06:40:00.327Z,16.00
2018-09-10T06:41:00.404Z,16.00
2018-09-10T06:42:00.349Z,17.00
2018-09-10T06:43:00.301Z,16.00
2018-09-10T06:44:00.301Z,13.00
2018-09-10T06:45:00.407Z,13.00
2018-09-10T06:46:00.390Z,13.00
2018-09-10T06:47:00.310Z,12.00
2018-09-10T06:48:00.286Z,12.00
2018-09-10T06:49:00.350Z,12.00
2018-09-10T06:50:00.375Z,12.00
2018-09-10T06:51:00.313Z,11.00
2018-09-10T06:52:00.340Z,12.00
2018-09-10T06:53:00.413Z,12.00
2018-09-10T06:54:00.337Z,14.00
2018-09-10T06:55:00.413Z,13.00
2018-09-10T06:56:00.336Z,12.00
2018-09-10T06:57:00.375Z,14.00
2018-09-10T06:58:00.345Z,13.00
2018-09-10T06:59:00.417Z,13.00
2018-09-10T07:00:00.474Z,13.00
2018-09-10T07:01:00.417Z,13.00
2018-09-10T07:02:00.298Z,13.00
2018-09-10T07:03:00.347Z,13.00
2018-09-10T07:04:00.418Z,13.00
2018-09-10T07:05:00.419Z,13.00
2018-09-10T07:06:00.344Z,13.00
2018-09-10T07:07:00.385Z,13.00
2018-09-10T07:08:00.427Z,14.00
2018-09-10T07:09:00.347Z,13.00
2018-09-10T07:10:00.357Z,13.00
2018-09-10T07:11:00.430Z,13.00
2018-09-10T07:12:00.353Z,12.00
2018-09-10T07:13:00.393Z,12.00
2018-09-10T07:14:00.424Z,13.00
2018-09-10T07:15:00.351Z,13.00
2018-09-10T07:16:00.416Z,12.00
2018-09-10T07:17:00.387Z,12.00
2018-09-10T07:18:00.388Z,12.00
2018-09-10T07:19:00.402Z,12.00
2018-09-10T07:20:00.332Z,12.00
2018-09-10T07:21:00.369Z,12.00
2018-09-10T07:22:00.400Z,12.00
2018-09-10T07:23:00.331Z,11.00
2018-09-10T07:24:00.303Z,11.00
2018-09-10T07:25:00.333Z,10.00
2018-09-10T07:26:00.294Z,10.00
2018-09-10T07:27:00.310Z,10.00
2018-09-10T07:28:00.378Z,9.00
2018-09-10T07:29:00.314Z,9.00
2018-09-10T07:30:00.385Z,9.00
2018-09-10T07:31:00.401Z,9.00
2018-09-10T07:32:00.313Z,9.00
2018-09-10T07:33:00.316Z,8.00
2018-09-10T07:34:00.323Z,8.00
2018-09-10T07:35:00.479Z,8.00
2018-09-10T07:36:00.413Z,8.00
2018-09-10T07:37:00.428Z,8.00
2018-09-10T07:38:00.388Z,8.00
2018-09-10T07:39:00.345Z,8.00
2018-09-10T07:40:00.412Z,8.00
2018-09-10T07:41:00.408Z,8.00
2018-09-10T07:42:00.444Z,8.00
2018-09-10T07:43:00.366Z,8.00
2018-09-10T07:44:00.576Z,9.00
2018-09-10T07:45:00.444Z,9.00
2018-09-10T07:46:00.372Z,9.00
2018-09-10T07:47:00.450Z,9.00
2018-09-10T07:48:00.374Z,10.00
2018-09-10T07:49:00.488Z,10.00
2018-09-10T07:50:00.451Z,10.00
2018-09-10T07:51:00.380Z,11.00
2018-09-10T07:52:00.474Z,11.00
2018-09-10T07:53:00.331Z,11.00
2018-09-10T07:54:00.390Z,11.00
2018-09-10T07:55:00.374Z,12.00
2018-09-10T07:56:00.337Z,12.00
2018-09-10T07:57:00.426Z,12.00
2018-09-10T07:58:00.433Z,13.00
2018-09-10T07:59:00.337Z,14.00
2018-09-10T08:00:00.387Z,16.00
2018-09-10T08:01:00.456Z,16.00
2018-09-10T08:02:00.447Z,17.00
2018-09-10T08:03:00.482Z,19.00
2018-09-10T08:04:00.385Z,23.00
2018-09-10T08:05:00.388Z,26.00
2018-09-10T08:06:00.384Z,27.00
2018-09-10T08:07:00.462Z,26.00
2018-09-10T08:08:00.417Z,26.00
2018-09-10T08:09:00.500Z,25.00
2018-09-10T08:10:00.389Z,28.00
2018-09-10T08:11:00.391Z,24.00
2018-09-10T08:12:00.472Z,22.00
2018-09-10T08:13:00.379Z,19.00
2018-09-10T08:14:00.391Z,21.00
2018-09-10T08:15:00.466Z,20.00
2018-09-10T08:16:00.390Z,16.00
2018-09-10T08:17:00.392Z,16.00
2018-09-10T08:18:00.394Z,16.00
2018-09-10T08:19:00.512Z,16.00
2018-09-10T08:20:00.398Z,16.00
2018-09-10T08:21:00.470Z,16.00
2018-09-10T08:22:00.385Z,16.00
2018-09-10T08:23:00.412Z,17.00
2018-09-10T08:24:00.372Z,18.00
2018-09-10T08:25:00.369Z,20.00
2018-09-10T08:26:00.357Z,20.00
2018-09-10T08:27:00.415Z,22.00
2018-09-10T08:28:00.381Z,31.00
2018-09-10T08:29:00.339Z,35.00
2018-09-10T08:30:00.377Z,53.00
2018-09-10T08:31:00.436Z,40.00
2018-09-10T08:32:00.363Z,43.00
2018-09-10T08:33:00.330Z,75.00
2018-09-10T08:34:00.379Z,80.00
2018-09-10T08:35:00.437Z,87.00
2018-09-10T08:36:00.424Z,90.00
2018-09-10T08:37:00.460Z,89.00
2018-09-10T08:38:00.379Z,86.00
2018-09-10T08:39:00.401Z,67.00
2018-09-10T08:40:00.338Z,43.00
2018-09-10T08:41:00.431Z,43.00
2018-09-10T08:42:00.381Z,38.00
2018-09-10T08:43:00.490Z,61.00
2018-09-10T08:44:00.490Z,84.00
2018-09-10T08:45:00.442Z,92.00
2018-09-10T08:46:00.493Z,90.00
2018-09-10T08:47:00.491Z,94.00
2018-09-10T08:48:00.415Z,96.00
2018-09-10T08:49:00.416Z,92.00
2018-09-10T08:50:00.501Z,51.00
2018-09-10T08:51:00.448Z,73.00
2018-09-10T08:52:00.493Z,80.00
2018-09-10T08:53:00.466Z,82.00
2018-09-10T08:54:00.588Z,89.00
2018-09-10T08:55:00.586Z,59.00
2018-09-10T08:56:00.739Z,68.00
2018-09-10T08:57:00.382Z,78.00
2018-09-10T08:58:00.381Z,79.00
2018-09-10T08:59:00.484Z,72.00
2018-09-10T09:00:00.369Z,65.00
2018-09-10T09:01:00.426Z,50.00
2018-09-10T09:02:00.488Z,42.00
2018-09-10T09:03:00.443Z,42.00
2018-09-10T09:04:00.356Z,47.00
2018-09-10T09:05:00.301Z,72.00
2018-09-10T09:06:00.443Z,61.00
2018-09-10T09:07:00.332Z,59.00
2018-09-10T09:08:00.383Z,65.00
2018-09-10T09:09:00.376Z,97.00
2018-09-10T09:10:00.408Z,99.00
2018-09-10T09:11:00.405Z,58.00
2018-09-10T09:12:00.363Z,52.00
2018-09-10T09:13:00.511Z,45.00
2018-09-10T09:14:00.436Z,51.00
2018-09-10T09:15:00.511Z,36.00
2018-09-10T09:16:00.438Z,33.00
2018-09-10T09:17:00.510Z,33.00
2018-09-10T09:18:00.445Z,30.00
2018-09-10T09:19:00.513Z,29.00
2018-09-10T09:20:00.516Z,30.00
2018-09-10T09:21:00.445Z,30.00
2018-09-10T09:22:00.516Z,32.00
2018-09-10T09:23:00.451Z,30.00
2018-09-10T09:24:00.518Z,28.00
2018-09-10T09:25:00.440Z,27.00
2018-09-10T09:26:00.445Z,27.00
2018-09-10T09:27:00.522Z,27.00
2018-09-10T09:28:00.496Z,29.00
2018-09-10T09:29:00.530Z,37.00
2018-09-10T09:30:00.489Z,45.00
2018-09-10T09:31:00.449Z,57.00
2018-09-10T09:32:00.530Z,38.00
2018-09-10T09:33:00.564Z,43.00
2018-09-10T09:34:00.570Z,54.00
2018-09-10T09:35:00.512Z,44.00
2018-09-10T09:36:00.498Z,40.00
2018-09-10T09:37:00.529Z,43.00
2018-09-10T09:38:00.463Z,51.00
2018-09-10T09:39:00.556Z,34.00
2018-09-10T09:40:00.476Z,34.00
2018-09-10T09:41:00.594Z,32.00
2018-09-10T09:42:00.453Z,35.00
2018-09-10T09:43:00.455Z,45.00
2018-09-10T09:44:00.469Z,37.00
2018-09-10T09:45:00.457Z,33.00
2018-09-10T09:46:00.508Z,30.00
2018-09-10T09:47:00.534Z,29.00
2018-09-10T09:48:00.474Z,28.00
2018-09-10T09:49:00.535Z,27.00
2018-09-10T09:50:00.541Z,28.00
2018-09-10T09:51:00.596Z,29.00
2018-09-10T09:52:00.468Z,29.00
2018-09-10T09:53:00.482Z,36.00
2018-09-10T09:54:00.481Z,43.00
2018-09-10T09:55:00.543Z,36.00
2018-09-10T09:56:00.583Z,31.00
2018-09-10T09:57:00.588Z,31.00
2018-09-10T09:58:00.602Z,31.00
2018-09-10T09:59:00.516Z,31.00
2018-09-10T10:00:00.569Z,29.00
2018-09-10T10:01:00.508Z,29.00
2018-09-10T10:02:00.474Z,29.00
2018-09-10T10:03:00.578Z,27.00
2018-09-10T10:04:00.593Z,26.00
2018-09-10T10:05:00.551Z,26.00
2018-09-10T10:06:00.555Z,25.00
2018-09-10T10:07:00.459Z,24.00
2018-09-10T10:08:00.564Z,24.00
2018-09-10T10:09:00.496Z,24.00
2018-09-10T10:10:00.593Z,24.00
2018-09-10T10:11:00.581Z,24.00
2018-09-10T10:12:00.627Z,24.00
2018-09-10T10:13:00.462Z,25.00
2018-09-10T10:14:00.584Z,25.00
2018-09-10T10:15:00.517Z,25.00
2018-09-10T10:16:00.600Z,25.00
2018-09-10T10:17:00.497Z,24.00
2018-09-10T10:18:00.594Z,23.00
2018-09-10T10:19:00.561Z,22.00
2018-09-10T10:20:00.503Z,21.00
2018-09-10T10:21:00.505Z,21.00
2018-09-10T10:22:00.578Z,21.00
2018-09-10T10:23:00.469Z,22.00
2018-09-10T10:24:00.565Z,22.00
2018-09-10T10:25:00.569Z,23.00
2018-09-10T10:26:00.482Z,24.00
2018-09-10T10:27:00.573Z,24.00
2018-09-10T10:28:00.544Z,22.00
2018-09-10T10:29:00.580Z,22.00
2018-09-10T10:30:00.473Z,20.00
2018-09-10T10:31:00.594Z,19.00
2018-09-10T10:32:00.547Z,19.00
2018-09-10T10:33:00.529Z,18.00
2018-09-10T10:34:00.508Z,18.00
2018-09-10T10:35:00.551Z,18.00
2018-09-10T10:36:00.617Z,17.00
2018-09-10T10:37:00.606Z,18.00
2018-09-10T10:38:00.531Z,18.00
2018-09-10T10:39:00.540Z,18.00
2018-09-10T10:40:00.603Z,17.00
2018-09-10T10:41:00.611Z,17.00
2018-09-10T10:42:00.517Z,17.00
2018-09-10T10:43:00.589Z,17.00
2018-09-10T10:44:00.472Z,17.00
2018-09-10T10:45:00.524Z,18.00
2018-09-10T10:46:00.519Z,19.00
2018-09-10T10:47:00.522Z,20.00
2018-09-10T10:48:00.599Z,21.00
2018-09-10T10:49:00.516Z,22.00
2018-09-10T10:50:00.477Z,23.00
2018-09-10T10:51:00.604Z,24.00
2018-09-10T10:52:00.529Z,26.00
2018-09-10T10:53:00.587Z,28.00
2018-09-10T10:54:00.524Z,28.00
2018-09-10T10:55:00.525Z,27.00
2018-09-10T10:56:00.595Z,27.00
2018-09-10T10:57:00.483Z,27.00
2018-09-10T10:58:00.593Z,26.00
2018-09-10T10:59:00.529Z,26.00
2018-09-10T11:00:00.523Z,26.00
2018-09-10T11:01:00.618Z,27.00
2018-09-10T11:02:00.532Z,28.00
2018-09-10T11:03:00.604Z,28.00
2018-09-10T11:04:00.611Z,28.00
2018-09-10T11:05:00.535Z,29.00
2018-09-10T11:06:00.602Z,32.00
2018-09-10T11:07:00.596Z,49.00
2018-09-10T11:08:00.601Z,31.00
2018-09-10T11:09:00.532Z,32.00
2018-09-10T11:10:00.605Z,35.00
2018-09-10T11:11:00.556Z,34.00
2018-09-10T11:12:00.557Z,34.00
2018-09-10T11:13:00.595Z,33.00
2018-09-10T11:14:00.476Z,33.00
2018-09-10T11:15:00.592Z,30.00
2018-09-10T11:16:00.598Z,27.00
2018-09-10T11:17:00.604Z,25.00
2018-09-10T11:18:00.564Z,24.00
2018-09-10T11:19:00.592Z,24.00
2018-09-10T11:20:00.560Z,23.00
2018-09-10T11:21:00.468Z,24.00
2018-09-10T11:22:00.532Z,25.00
2018-09-10T11:23:00.539Z,26.00
2018-09-10T11:24:00.552Z,31.00
2018-09-10T11:25:00.545Z,29.00
2018-09-10T11:26:00.544Z,38.00
2018-09-10T11:27:00.614Z,29.00
2018-09-10T11:28:00.545Z,28.00
2018-09-10T11:29:00.587Z,28.00
2018-09-10T11:30:00.550Z,28.00
2018-09-10T11:31:00.546Z,30.00
2018-09-10T11:32:00.551Z,33.00
2018-09-10T11:33:00.612Z,30.00
2018-09-10T11:34:00.544Z,29.00
2018-09-10T11:35:00.533Z,26.00
2018-09-10T11:36:00.538Z,26.00
2018-09-10T11:37:00.520Z,27.00
2018-09-10T11:38:00.513Z,38.00
2018-09-10T11:39:00.605Z,38.00
2018-09-10T11:40:00.547Z,36.00
2018-09-10T11:41:00.524Z,35.00
2018-09-10T11:42:00.542Z,36.00
2018-09-10T11:43:00.537Z,33.00
2018-09-10T11:44:00.528Z,33.00
2018-09-10T11:45:00.593Z,31.00
2018-09-10T11:46:00.637Z,28.00
2018-09-10T11:47:00.626Z,26.00
2018-09-10T11:48:00.623Z,26.00
2018-09-10T11:49:00.593Z,23.00
2018-09-10T11:50:00.611Z,21.00
2018-09-10T11:51:00.532Z,20.00
2018-09-10T11:52:00.626Z,20.00
2018-09-10T11:53:00.650Z,20.00
2018-09-10T11:54:00.573Z,21.00
2018-09-10T11:55:00.595Z,22.00
2018-09-10T11:56:00.639Z,23.00
2018-09-10T11:57:00.644Z,26.00
2018-09-10T11:58:00.556Z,26.00
2018-09-10T11:59:00.694Z,26.00
2018-09-10T12:00:00.633Z,25.00
2018-09-10T12:01:00.613Z,26.00
2018-09-10T12:02:00.586Z,27.00
2018-09-10T12:03:00.642Z,29.00
2018-09-10T12:04:00.713Z,25.00
2018-09-10T12:05:00.703Z,27.00
2018-09-10T12:06:00.582Z,28.00
2018-09-10T12:07:00.571Z,31.00
2018-09-10T12:08:00.646Z,27.00
2018-09-10T12:09:00.647Z,24.00
2018-09-10T12:10:00.602Z,23.00
2018-09-10T12:11:00.578Z,26.00
2018-09-10T12:12:00.647Z,24.00
2018-09-10T12:13:00.577Z,24.00
2018-09-10T12:14:00.647Z,25.00
2018-09-10T12:15:00.581Z,24.00
2018-09-10T12:16:00.584Z,23.00
2018-09-10T12:17:00.589Z,22.00
2018-09-10T12:18:00.592Z,21.00
2018-09-10T12:19:00.583Z,20.00
2018-09-10T12:20:00.586Z,19.00
2018-09-10T12:21:00.692Z,18.00
2018-09-10T12:22:00.582Z,17.00
2018-09-10T12:23:00.584Z,17.00
2018-09-10T12:24:00.717Z,17.00
2018-09-10T12:25:00.664Z,17.00
2018-09-10T12:26:00.582Z,17.00
2018-09-10T12:27:00.655Z,17.00
2018-09-10T12:28:00.653Z,17.00
2018-09-10T12:29:00.667Z,18.00
2018-09-10T12:30:00.662Z,19.00
2018-09-10T12:31:00.594Z,20.00
2018-09-10T12:32:00.656Z,20.00
2018-09-10T12:33:00.643Z,21.00
2018-09-10T12:34:00.652Z,21.00
2018-09-10T12:35:00.560Z,22.00
2018-09-10T12:36:00.524Z,25.00
2018-09-10T12:37:00.618Z,25.00
2018-09-10T12:38:00.673Z,24.00
2018-09-10T12:39:00.643Z,28.00
2018-09-10T12:40:00.561Z,25.00
2018-09-10T12:41:00.586Z,22.00
2018-09-10T12:42:00.594Z,21.00
2018-09-10T12:43:00.681Z,20.00
2018-09-10T12:44:00.667Z,19.00
2018-09-10T12:45:00.674Z,18.00
2018-09-10T12:46:00.670Z,17.00
2018-09-10T12:47:00.602Z,15.00
2018-09-10T12:48:00.669Z,14.00
2018-09-10T12:49:00.610Z,13.00
2018-09-10T12:50:00.677Z,13.00
2018-09-10T12:51:00.607Z,13.00
2018-09-10T12:52:00.670Z,13.00
2018-09-10T12:53:00.600Z,14.00
2018-09-10T12:54:00.684Z,14.00
2018-09-10T12:55:00.674Z,14.00
2018-09-10T12:56:00.629Z,14.00
2018-09-10T12:57:00.671Z,13.00
2018-09-10T12:58:00.677Z,13.00
2018-09-10T12:59:00.674Z,12.00
2018-09-10T13:00:00.688Z,11.00
2018-09-10T13:01:00.690Z,10.00
2018-09-10T13:02:00.611Z,9.00
2018-09-10T13:03:00.594Z,9.00
2018-09-10T13:04:00.655Z,9.00
2018-09-10T13:05:00.607Z,9.00