createdAt,value
2023-02-12T00:01:26.251Z,9.60
2023-02-12T00:03:53.767Z,9.70
2023-02-12T00:06:21.656Z,9.70
2023-02-12T00:08:51.401Z,9.70
2023-02-12T00:11:21.813Z,9.70
2023-02-12T00:13:49.594Z,9.70
2023-02-12T00:16:20.884Z,9.70
2023-02-12T00:18:48.551Z,9.70
2023-02-12T00:21:17.377Z,9.70
2023-02-12T00:23:45.149Z,9.70
2023-02-12T00:26:21.747Z,9.70
2023-02-12T00:28:49.955Z,9.80
2023-02-12T00:31:20.600Z,9.70
2023-02-12T00:33:49.904Z,9.70
2023-02-12T00:36:20.347Z,9.70
2023-02-12T00:38:49.559Z,9.70
2023-02-12T00:41:17.265Z,9.70
2023-02-12T00:43:44.853Z,9.70
2023-02-12T00:46:12.408Z,9.70
2023-02-12T00:48:39.993Z,9.70
2023-02-12T00:51:07.950Z,9.70
2023-02-12T00:53:35.503Z,9.70
2023-02-12T00:56:03.754Z,9.60
2023-02-12T00:58:31.200Z,9.60
2023-02-12T01:00:58.598Z,9.60
2023-02-12T01:03:26.396Z,9.60
2023-02-12T01:05:54.505Z,9.60
2023-02-12T01:08:22.254Z,9.60
2023-02-12T01:10:59.463Z,9.60
2023-02-12T01:13:27.661Z,9.60
2023-02-12T01:16:14.890Z,9.60
2023-02-12T01:18:43.223Z,9.60
2023-02-12T01:21:23.550Z,9.60
2023-02-12T01:23:51.159Z,9.60
2023-02-12T01:26:20.403Z,9.60
2023-02-12T01:28:54.345Z,9.60
2023-02-12T01:31:24.403Z,9.70
2023-02-12T01:33:54.414Z,9.60
2023-02-12T01:36:22.843Z,9.70
2023-02-12T01:38:50.897Z,9.70
2023-02-12T01:41:24.862Z,9.70
2023-02-12T01:44:13.405Z,9.70
2023-02-12T01:46:41.867Z,9.60
2023-02-12T01:49:17.005Z,9.60
2023-02-12T01:51:47.200Z,9.60
2023-02-12T01:54:17.260Z,9.60
2023-02-12T01:56:45.103Z,9.60
2023-02-12T01:59:13.606Z,9.50
2023-02-12T02:01:41.355Z,9.50
2023-02-12T02:04:15.416Z,9.50
2023-02-12T02:06:56.754Z,9.50
2023-02-12T02:09:25.554Z,9.50
2023-02-12T02:12:11.746Z,9.50
2023-02-12T02:14:40.073Z,9.50
2023-02-12T02:17:35.040Z,9.40
2023-02-12T02:20:40.227Z,9.40
2023-02-12T02:23:10.742Z,9.40
2023-02-12T02:25:47.104Z,9.40
2023-02-12T02:28:45.442Z,9.40
2023-02-12T02:31:20.594Z,9.40
2023-02-12T02:34:15.326Z,9.40
2023-02-12T02:37:08.647Z,9.40
2023-02-12T02:39:53.042Z,9.40
2023-02-12T02:42:36.942Z,9.40
2023-02-12T02:45:14.802Z,9.40
2023-02-12T02:47:47.793Z,9.50
2023-02-12T02:50:20.599Z,9.40
2023-02-12T02:53:05.646Z,9.40
2023-02-12T02:55:40.530Z,9.30
2023-02-12T02:58:26.662Z,9.40
2023-02-12T03:01:18.087Z,9.30
2023-02-12T03:04:06.263Z,9.30
2023-02-12T03:06:59.748Z,9.40
2023-02-12T03:09:36.437Z,9.30
2023-02-12T03:12:10.388Z,9.30
2023-02-12T03:14:44.426Z,9.40
2023-02-12T03:17:23.072Z,9.30
2023-02-12T03:19:57.145Z,9.30
2023-02-12T03:22:34.393Z,9.30
2023-02-12T03:25:34.356Z,9.30
2023-02-12T03:28:13.499Z,9.20
2023-02-12T03:30:48.249Z,9.20
2023-02-12T03:33:41.393Z,9.20
2023-02-12T03:36:14.878Z,9.20
2023-02-12T03:38:48.238Z,9.20
2023-02-12T03:41:24.596Z,9.20
2023-02-12T03:44:27.346Z,9.20
2023-02-12T03:47:12.938Z,9.20
2023-02-12T03:49:50.193Z,9.20
2023-02-12T03:52:17.796Z,9.10
2023-02-12T03:54:45.547Z,9.10
2023-02-12T03:57:19.552Z,9.20
2023-02-12T03:59:48.039Z,9.20
2023-02-12T04:02:18.197Z,9.10
2023-02-12T04:04:47.689Z,9.10
2023-02-12T04:07:16.488Z,9.10
2023-02-12T04:09:44.294Z,9.10
2023-02-12T04:12:45.784Z,9.10
2023-02-12T04:15:25.684Z,9.10
2023-02-12T04:18:07.037Z,9.10
2023-02-12T04:20:52.692Z,9.10
2023-02-12T04:23:38.855Z,9.20
2023-02-12T04:26:17.487Z,9.20
2023-02-12T04:28:58.307Z,9.20
2023-02-12T04:31:38.180Z,9.20
2023-02-12T04:34:14.636Z,9.30
2023-02-12T04:36:55.194Z,9.30
2023-02-12T04:39:29.164Z,9.30
2023-02-12T04:42:00.454Z,9.30
2023-02-12T04:44:31.286Z,9.30
2023-02-12T04:46:58.860Z,9.30
2023-02-12T04:49:27.299Z,9.30
2023-02-12T04:51:55.057Z,9.30
2023-02-12T04:54:23.948Z,9.30
2023-02-12T04:56:52.207Z,9.30
2023-02-12T04:59:19.618Z,9.30
2023-02-12T05:01:47.271Z,9.30
2023-02-12T05:04:16.593Z,9.30
2023-02-12T05:06:45.942Z,9.30
2023-02-12T05:09:18.532Z,9.30
2023-02-12T05:11:46.148Z,9.30
2023-02-12T05:14:13.953Z,9.20
2023-02-12T05:16:41.347Z,9.20
2023-02-12T05:19:09.727Z,9.20
2023-02-12T05:21:38.218Z,9.10
2023-02-12T05:24:06.031Z,9.10
2023-02-12T05:26:34.892Z,9.10
2023-02-12T05:29:03.439Z,9.20
2023-02-12T05:31:31.255Z,9.20
2023-02-12T05:33:59.396Z,9.20
2023-02-12T05:36:27.299Z,9.30
2023-02-12T05:38:58.451Z,9.30
2023-02-12T05:41:26.790Z,9.30
2023-02-12T05:43:54.401Z,9.30
2023-02-12T05:46:22.322Z,9.30
2023-02-12T05:48:49.875Z,9.30
2023-02-12T05:51:23.889Z,9.30
2023-02-12T05:53:55.937Z,9.30
2023-02-12T05:56:26.140Z,9.30
2023-02-12T05:58:56.585Z,9.30
2023-02-12T06:01:30.389Z,9.30
2023-02-12T06:03:59.913Z,9.30
2023-02-12T06:06:29.688Z,9.30
2023-02-12T06:08:57.932Z,9.30
2023-02-12T06:11:26.033Z,9.20
2023-02-12T06:13:53.783Z,9.20
2023-02-12T06:16:24.677Z,9.20
2023-02-12T06:18:53.329Z,9.20
2023-02-12T06:21:23.006Z,9.20
2023-02-12T06:23:50.873Z,9.20
2023-02-12T06:26:18.484Z,9.20
2023-02-12T06:28:46.431Z,9.20
2023-02-12T06:31:39.891Z,9.20
2023-02-12T06:34:09.988Z,9.20
2023-02-12T06:36:44.464Z,9.50
2023-02-12T06:39:14.090Z,9.70
2023-02-12T06:41:42.090Z,9.70
2023-02-12T06:44:11.995Z,9.70
2023-02-12T06:46:39.530Z,9.60
2023-02-12T06:49:07.099Z,9.60
2023-02-12T06:51:36.460Z,9.50
2023-02-12T06:54:03.934Z,9.40
2023-02-12T06:56:31.340Z,9.40
2023-02-12T06:59:01.289Z,9.30
2023-02-12T07:01:29.971Z,9.30
2023-02-12T07:04:02.816Z,9.30
2023-02-12T07:06:36.351Z,9.30
2023-02-12T07:09:05.293Z,9.30
2023-02-12T07:11:38.183Z,9.30
2023-02-12T07:14:07.029Z,9.20
2023-02-12T07:16:34.337Z,9.20
2023-02-12T07:19:02.984Z,9.20
2023-02-12T07:21:32.112Z,9.20
2023-02-12T07:24:00.148Z,9.20
2023-02-12T07:26:27.651Z,9.30
2023-02-12T07:28:54.962Z,9.20
2023-02-12T07:31:24.030Z,9.20
2023-02-12T07:33:56.853Z,9.20
2023-02-12T07:36:26.088Z,9.20
2023-02-12T07:38:55.044Z,9.20
2023-02-12T07:41:25.662Z,9.20
2023-02-12T07:43:59.111Z,9.30
2023-02-12T07:46:29.979Z,9.30
2023-02-12T07:48:59.536Z,9.30
2023-02-12T07:51:27.943Z,9.30
2023-02-12T07:53:55.869Z,9.40
2023-02-12T07:56:31.055Z,9.30
2023-02-12T07:59:02.038Z,9.30
2023-02-12T08:01:34.091Z,9.20
2023-02-12T08:04:04.911Z,9.20
2023-02-12T08:06:34.646Z,9.20
2023-02-12T08:09:04.835Z,9.20
2023-02-12T08:11:33.531Z,9.20
2023-02-12T08:14:01.488Z,9.20
2023-02-12T08:16:30.159Z,9.20
2023-02-12T08:19:07.445Z,9.10
2023-02-12T08:21:42.741Z,9.10
2023-02-12T08:24:11.039Z,9.10
2023-02-12T08:26:40.072Z,9.10
2023-02-12T08:29:13.268Z,9.10
2023-02-12T08:31:44.205Z,9.00
2023-02-12T08:34:21.777Z,9.00
2023-02-12T08:36:51.702Z,9.00
2023-02-12T08:39:19.446Z,9.00
2023-02-12T08:41:48.136Z,9.10
2023-02-12T08:44:16.820Z,9.10
2023-02-12T08:46:47.903Z,9.20
2023-02-12T08:49:16.472Z,9.30
2023-02-12T08:51:48.738Z,9.20
2023-02-12T08:54:18.979Z,9.10
2023-02-12T08:56:46.787Z,9.10
2023-02-12T08:59:15.620Z,9.00
2023-02-12T09:01:44.239Z,9.00
2023-02-12T09:04:22.436Z,9.00
2023-02-12T09:06:50.922Z,9.00
2023-02-12T09:09:19.893Z,9.00
2023-02-12T09:11:48.416Z,9.10
2023-02-12T09:14:20.309Z,9.10
2023-02-12T09:16:56.220Z,9.20
2023-02-12T09:19:24.982Z,9.00
2023-02-12T09:21:56.851Z,8.90
2023-02-12T09:24:28.381Z,8.80
2023-02-12T09:26:56.638Z,8.80
2023-02-12T09:29:25.280Z,8.80
2023-02-12T09:31:53.355Z,8.90
2023-02-12T09:34:21.747Z,8.90
2023-02-12T09:36:53.675Z,8.90
2023-02-12T09:39:21.645Z,8.90
2023-02-12T09:42:24.299Z,8.80
2023-02-12T09:45:00.759Z,8.70
2023-02-12T09:47:50.040Z,8.80
2023-02-12T09:50:29.073Z,8.80
2023-02-12T09:53:04.104Z,8.70
2023-02-12T09:55:34.839Z,8.80
2023-02-12T09:58:11.036Z,8.90
2023-02-12T10:00:42.529Z,8.90
2023-02-12T10:03:17.249Z,8.80
2023-02-12T10:06:05.108Z,8.70
2023-02-12T10:08:49.095Z,8.60
2023-02-12T10:12:09.395Z,8.60
2023-02-12T10:14:58.087Z,8.50
2023-02-12T10:17:49.095Z,8.70
2023-02-12T10:20:58.578Z,8.70
2023-02-12T10:24:08.594Z,8.70
2023-02-12T10:26:43.743Z,8.70
2023-02-12T10:29:34.041Z,8.70
2023-02-12T10:32:12.005Z,8.70
2023-02-12T10:34:42.578Z,8.80
2023-02-12T10:37:51.177Z,8.80
2023-02-12T10:40:35.467Z,8.80
2023-02-12T10:43:03.415Z,8.80
2023-02-12T10:45:32.559Z,8.80
2023-02-12T10:48:31.962Z,8.70
2023-02-12T10:51:08.749Z,8.70
2023-02-12T10:53:44.682Z,8.70
2023-02-12T10:56:12.972Z,8.60
2023-02-12T10:58:57.131Z,8.60
2023-02-12T11:01:38.849Z,8.60
2023-02-12T11:04:29.580Z,8.70
2023-02-12T11:07:01.383Z,8.60
2023-02-12T11:09:47.610Z,8.60
2023-02-12T11:12:25.592Z,8.70
2023-02-12T11:14:55.954Z,8.70
2023-02-12T11:17:39.630Z,8.70
2023-02-12T11:20:21.714Z,8.80
2023-02-12T11:23:02.568Z,8.80
2023-02-12T11:25:33.376Z,8.80
2023-02-12T11:28:19.384Z,8.80
2023-02-12T11:30:57.941Z,8.80
2023-02-12T11:33:32.347Z,9.00
2023-02-12T11:36:27.612Z,8.90
2023-02-12T11:38:57.581Z,8.80
2023-02-12T11:41:36.154Z,8.90
2023-02-12T11:44:14.477Z,9.00
2023-02-12T11:46:51.980Z,9.00
2023-02-12T11:49:24.129Z,9.00
2023-02-12T11:51:52.505Z,9.00
2023-02-12T11:54:27.488Z,9.00
2023-02-12T11:56:55.704Z,9.00
2023-02-12T11:59:38.991Z,9.00
2023-02-12T12:02:32.762Z,9.00
2023-02-12T12:05:11.980Z,9.00
2023-02-12T12:07:45.136Z,9.00
2023-02-12T12:10:34.777Z,9.00
2023-02-12T12:13:09.336Z,9.00
2023-02-12T12:16:02.099Z,9.00
2023-02-12T12:19:11.836Z,9.00
2023-02-12T12:21:47.421Z,9.00
2023-02-12T12:24:20.519Z,9.00
2023-02-12T12:27:00.655Z,9.10
2023-02-12T12:29:45.019Z,9.20
2023-02-12T12:32:15.428Z,9.30
2023-02-12T12:34:50.275Z,9.30
2023-02-12T12:37:37.129Z,9.40
2023-02-12T12:40:10.467Z,9.30
2023-02-12T12:42:53.170Z,9.30
2023-02-12T12:45:35.947Z,9.30
2023-02-12T12:48:17.157Z,9.30
2023-02-12T12:51:03.469Z,9.30
2023-02-12T12:53:44.866Z,9.30
2023-02-12T12:56:24.691Z,9.30
2023-02-12T12:59:04.036Z,9.30
2023-02-12T13:01:53.138Z,9.30
2023-02-12T13:04:56.623Z,9.30
2023-02-12T13:07:52.225Z,9.30
2023-02-12T13:10:38.338Z,9.20
2023-02-12T13:13:35.672Z,9.30
2023-02-12T13:16:28.777Z,9.30
2023-02-12T13:19:12.157Z,9.30
2023-02-12T13:21:48.762Z,9.30
2023-02-12T13:24:26.141Z,9.30
2023-02-12T13:27:01.144Z,9.30
2023-02-12T13:29:44.246Z,9.20
2023-02-12T13:32:29.837Z,9.20
2023-02-12T13:34:59.439Z,9.20
2023-02-12T13:37:35.776Z,9.20
2023-02-12T13:40:07.897Z,9.20
2023-02-12T13:43:03.721Z,9.20
2023-02-12T13:45:42.445Z,9.20
2023-02-12T13:48:48.531Z,9.10
2023-02-12T13:51:35.904Z,9.10
2023-02-12T13:54:34.894Z,9.20
2023-02-12T13:57:09.034Z,9.20
2023-02-12T13:59:39.936Z,9.50
2023-02-12T14:02:26.999Z,9.40
2023-02-12T14:05:00.565Z,9.40
2023-02-12T14:07:50.253Z,9.30
2023-02-12T14:10:46.934Z,9.30
2023-02-12T14:13:22.408Z,9.30
2023-02-12T14:15:54.162Z,9.20
2023-02-12T14:18:42.691Z,9.20
2023-02-12T14:21:35.341Z,9.30
2023-02-12T14:24:39.333Z,9.20
2023-02-12T14:27:29.990Z,9.10
2023-02-12T14:30:05.680Z,9.10
2023-02-12T14:33:08.987Z,9.10
2023-02-12T14:35:50.074Z,9.20
2023-02-12T14:38:18.278Z,9.20
2023-02-12T14:40:56.311Z,9.20
2023-02-12T14:44:01.822Z,9.30
2023-02-12T14:46:29.562Z,9.30
2023-02-12T14:49:06.239Z,9.30
2023-02-12T14:52:06.669Z,9.30
2023-02-12T14:54:47.812Z,9.30
2023-02-12T14:57:29.338Z,9.20
2023-02-12T15:00:01.322Z,9.20
2023-02-12T15:02:34.618Z,9.20
2023-02-12T15:05:07.683Z,9.20
2023-02-12T15:07:50.613Z,9.20
2023-02-12T15:10:21.368Z,9.20
2023-02-12T15:13:07.164Z,9.20
2023-02-12T15:16:03.970Z,9.20
2023-02-12T15:18:46.941Z,9.20
2023-02-12T15:21:21.258Z,9.20
2023-02-12T15:24:04.375Z,9.20
2023-02-12T15:26:38.296Z,9.20
2023-02-12T15:29:20.560Z,9.20
2023-02-12T15:31:59.243Z,9.20
2023-02-12T15:34:32.224Z,9.20
2023-02-12T15:37:02.584Z,9.20
2023-02-12T15:39:40.818Z,9.20
2023-02-12T15:42:23.852Z,9.20
2023-02-12T15:44:51.779Z,9.20
2023-02-12T15:47:25.244Z,9.20
2023-02-12T15:50:00.565Z,9.20
2023-02-12T15:52:35.508Z,9.20
2023-02-12T15:55:05.852Z,9.20
2023-02-12T15:57:34.019Z,9.20
2023-02-12T16:00:26.663Z,9.30
2023-02-12T16:02:54.666Z,9.30
2023-02-12T16:05:23.225Z,9.20
2023-02-12T16:07:51.419Z,9.20
2023-02-12T16:10:21.075Z,9.20
2023-02-12T16:12:50.512Z,9.20
2023-02-12T16:15:25.956Z,9.20
2023-02-12T16:17:53.936Z,9.20
2023-02-12T16:20:25.577Z,9.20
2023-02-12T16:22:54.409Z,9.10
2023-02-12T16:25:33.773Z,9.10
2023-02-12T16:28:06.404Z,9.20
2023-02-12T16:30:44.350Z,9.20
2023-02-12T16:33:32.060Z,9.20
2023-02-12T16:36:11.715Z,9.10
2023-02-12T16:38:45.398Z,9.20
2023-02-12T16:41:19.870Z,9.30
2023-02-12T16:43:54.762Z,9.20
2023-02-12T16:46:22.408Z,9.20
2023-02-12T16:48:52.177Z,9.20
2023-02-12T16:51:27.460Z,9.10
2023-02-12T16:54:00.218Z,9.00
2023-02-12T16:56:32.724Z,9.00
2023-02-12T16:59:02.089Z,9.00
2023-02-12T17:01:31.365Z,8.90
2023-02-12T17:04:00.516Z,8.90
2023-02-12T17:06:30.460Z,8.90
2023-02-12T17:08:59.167Z,8.90
2023-02-12T17:11:28.150Z,8.90
2023-02-12T17:13:55.932Z,8.90
2023-02-12T17:16:32.114Z,8.90
2023-02-12T17:19:00.487Z,9.00
2023-02-12T17:21:40.644Z,9.00
2023-02-12T17:24:29.821Z,9.00
2023-02-12T17:26:58.005Z,9.10
2023-02-12T17:29:26.770Z,9.10
2023-02-12T17:31:56.220Z,9.10
2023-02-12T17:34:24.815Z,9.00
2023-02-12T17:36:52.981Z,9.00
2023-02-12T17:39:24.619Z,9.00
2023-02-12T17:42:00.441Z,9.00
2023-02-12T17:44:28.558Z,9.00
2023-02-12T17:46:56.264Z,8.90
2023-02-12T17:49:23.855Z,8.90
2023-02-12T17:51:51.550Z,8.90
2023-02-12T17:54:19.065Z,8.90
2023-02-12T17:56:46.418Z,8.90
2023-02-12T17:59:13.822Z,8.90
2023-02-12T18:01:43.092Z,8.90
2023-02-12T18:04:12.969Z,8.90
2023-02-12T18:06:41.817Z,8.90
2023-02-12T18:09:09.435Z,8.90
2023-02-12T18:11:39.237Z,8.90
2023-02-12T18:14:06.615Z,8.90
2023-02-12T18:16:35.294Z,8.90
2023-02-12T18:19:06.878Z,9.00
2023-02-12T18:21:35.150Z,9.00
2023-02-12T18:24:04.017Z,9.10
2023-02-12T18:26:32.695Z,9.10
2023-02-12T18:29:00.916Z,9.10
2023-02-12T18:31:32.340Z,9.10
2023-02-12T18:34:02.112Z,9.20
2023-02-12T18:36:30.160Z,9.00
2023-02-12T18:39:19.679Z,9.00
2023-02-12T18:41:50.777Z,9.00
2023-02-12T18:44:22.235Z,9.00
2023-02-12T18:46:52.543Z,8.90
2023-02-12T18:49:25.194Z,8.80
2023-02-12T18:51:59.889Z,8.80
2023-02-12T18:54:31.890Z,8.70
2023-02-12T18:56:59.509Z,8.70
2023-02-12T18:59:28.058Z,8.70
2023-02-12T19:01:56.620Z,8.60
2023-02-12T19:04:30.269Z,8.70
2023-02-12T19:06:59.885Z,8.70
2023-02-12T19:09:28.014Z,8.70
2023-02-12T19:12:11.435Z,8.70
2023-02-12T19:14:41.405Z,8.70
2023-02-12T19:17:11.876Z,8.70
2023-02-12T19:19:40.377Z,8.70
2023-02-12T19:22:08.248Z,8.70
2023-02-12T19:24:46.206Z,8.60
2023-02-12T19:27:14.715Z,8.60
2023-02-12T19:29:50.037Z,8.60
2023-02-12T19:32:17.807Z,8.60
2023-02-12T19:34:46.085Z,8.60
2023-02-12T19:37:17.491Z,8.70
2023-02-12T19:39:46.366Z,8.60
2023-02-12T19:42:16.818Z,8.70
2023-02-12T19:44:46.725Z,8.70
2023-02-12T19:47:14.817Z,8.60
2023-02-12T19:49:43.309Z,8.60
2023-02-12T19:52:14.258Z,8.60
2023-02-12T19:54:44.465Z,8.60
2023-02-12T19:57:13.452Z,8.60
2023-02-12T19:59:41.710Z,8.60
2023-02-12T20:02:10.062Z,8.60
2023-02-12T20:04:37.617Z,8.60
2023-02-12T20:07:05.305Z,8.60
2023-02-12T20:09:32.811Z,8.60
2023-02-12T20:12:00.560Z,8.70
2023-02-12T20:14:28.268Z,8.70
2023-02-12T20:16:58.516Z,8.70
2023-02-12T20:19:30.210Z,8.60
2023-02-12T20:21:59.306Z,8.60
2023-02-12T20:24:29.826Z,8.70
2023-02-12T20:26:59.250Z,8.70
2023-02-12T20:29:27.031Z,8.60
2023-02-12T20:31:54.984Z,8.70
2023-02-12T20:34:22.763Z,8.70
2023-02-12T20:36:50.465Z,8.60
2023-02-12T20:39:19.855Z,8.60
2023-02-12T20:41:47.910Z,8.60
2023-02-12T20:44:19.979Z,8.60
2023-02-12T20:46:50.034Z,8.60
2023-02-12T20:49:19.520Z,8.70
2023-02-12T20:51:49.670Z,8.60
2023-02-12T20:54:17.560Z,8.50
2023-02-12T20:56:45.108Z,8.50
2023-02-12T20:59:12.751Z,8.50
2023-02-12T21:01:41.662Z,8.60
2023-02-12T21:04:12.649Z,8.60
2023-02-12T21:06:40.501Z,8.60
2023-02-12T21:09:12.676Z,8.60
2023-02-12T21:11:42.152Z,8.60
2023-02-12T21:14:21.984Z,8.60
2023-02-12T21:16:51.557Z,8.50
2023-02-12T21:19:19.309Z,8.50
2023-02-12T21:21:46.854Z,8.50
2023-02-12T21:24:21.804Z,8.50
2023-02-12T21:26:50.810Z,8.40
2023-02-12T21:29:18.744Z,8.50
2023-02-12T21:31:48.331Z,8.40
2023-02-12T21:34:19.100Z,8.50
2023-02-12T21:36:47.738Z,8.50
2023-02-12T21:39:24.549Z,8.60
2023-02-12T21:42:03.689Z,8.60
2023-02-12T21:44:32.989Z,8.60
2023-02-12T21:47:00.543Z,8.60
2023-02-12T21:49:28.863Z,8.60
2023-02-12T21:52:04.565Z,8.70
2023-02-12T21:54:32.503Z,8.60
2023-02-12T21:57:00.185Z,8.50
2023-02-12T21:59:29.607Z,8.40
2023-02-12T22:01:59.229Z,8.40
2023-02-12T22:04:27.047Z,8.50
2023-02-12T22:06:56.639Z,8.50
2023-02-12T22:09:24.405Z,8.50
2023-02-12T22:11:52.593Z,8.60
2023-02-12T22:14:21.751Z,8.50
2023-02-12T22:16:49.257Z,8.60
2023-02-12T22:19:16.810Z,8.50
2023-02-12T22:21:44.659Z,8.40
2023-02-12T22:24:15.202Z,8.30
2023-02-12T22:26:43.669Z,8.30
2023-02-12T22:29:15.092Z,8.30
2023-02-12T22:31:44.540Z,8.30
2023-02-12T22:34:14.741Z,8.30
2023-02-12T22:36:42.726Z,8.30
2023-02-12T22:39:12.895Z,8.30
2023-02-12T22:41:42.504Z,8.30
2023-02-12T22:44:12.502Z,8.30
2023-02-12T22:46:40.899Z,8.20
2023-02-12T22:49:10.446Z,8.20
2023-02-12T22:51:39.810Z,8.20
2023-02-12T22:54:09.762Z,8.10
2023-02-12T22:56:37.185Z,8.10
2023-02-12T22:59:04.684Z,8.20
2023-02-12T23:01:32.221Z,8.20
2023-02-12T23:04:00.169Z,8.20
2023-02-12T23:06:30.476Z,8.30
2023-02-12T23:09:01.873Z,8.20
2023-02-12T23:11:31.072Z,8.30
2023-02-12T23:14:00.342Z,8.30
2023-02-12T23:16:28.569Z,8.30
2023-02-12T23:19:00.826Z,8.20
2023-02-12T23:21:30.025Z,8.20
2023-02-12T23:23:59.300Z,8.00
2023-02-12T23:26:27.836Z,7.90
2023-02-12T23:28:56.316Z,8.00
2023-02-12T23:31:25.064Z,8.00
2023-02-12T23:33:52.596Z,8.00
2023-02-12T23:36:20.144Z,7.90
2023-02-12T23:38:47.765Z,7.90
2023-02-12T23:41:15.405Z,7.80
2023-02-12T23:43:42.958Z,7.80
2023-02-12T23:46:10.741Z,7.80
2023-02-12T23:48:38.406Z,7.70
2023-02-12T23:51:06.011Z,7.80
2023-02-12T23:53:33.708Z,7.80
2023-02-12T23:56:01.224Z,7.70
2023-02-12T23:58:29.066Z,7.70
