createdAt,value
2023-03-22T00:01:12.056Z,16.30
2023-03-22T00:03:39.022Z,16.20
2023-03-22T00:06:06.146Z,16.20
2023-03-22T00:08:32.897Z,16.20
2023-03-22T00:10:59.830Z,16.20
2023-03-22T00:13:26.568Z,16.10
2023-03-22T00:15:55.049Z,16.10
2023-03-22T00:18:21.945Z,16.10
2023-03-22T00:20:49.818Z,16.00
2023-03-22T00:23:16.844Z,16.00
2023-03-22T00:25:44.036Z,16.00
2023-03-22T00:28:11.208Z,16.00
2023-03-22T00:30:38.230Z,16.00
2023-03-22T00:33:05.784Z,16.00
2023-03-22T00:35:33.173Z,15.90
2023-03-22T00:38:14.116Z,16.00
2023-03-22T00:40:42.044Z,15.90
2023-03-22T00:43:08.755Z,15.90
2023-03-22T00:45:38.076Z,15.90
2023-03-22T00:48:04.936Z,15.90
2023-03-22T00:50:31.696Z,15.90
2023-03-22T00:52:58.482Z,15.80
2023-03-22T00:55:25.579Z,15.80
2023-03-22T00:57:52.731Z,15.80
2023-03-22T01:00:19.480Z,15.80
2023-03-22T01:02:48.987Z,15.80
2023-03-22T01:05:16.137Z,15.80
2023-03-22T01:07:43.545Z,15.80
2023-03-22T01:10:11.659Z,15.80
2023-03-22T01:12:38.766Z,15.80
2023-03-22T01:15:06.578Z,15.70
2023-03-22T01:17:33.459Z,15.80
2023-03-22T01:20:00.243Z,15.80
2023-03-22T01:22:27.004Z,15.70
2023-03-22T01:24:53.631Z,15.70
2023-03-22T01:27:20.577Z,15.80
2023-03-22T01:29:47.223Z,15.80
2023-03-22T01:32:14.006Z,15.80
2023-03-22T01:34:43.071Z,15.80
2023-03-22T01:37:09.733Z,15.80
2023-03-22T01:39:36.489Z,15.80
2023-03-22T01:42:03.459Z,15.80
2023-03-22T01:44:30.934Z,15.80
2023-03-22T01:46:57.780Z,15.80
2023-03-22T01:49:29.545Z,15.80
2023-03-22T01:51:58.542Z,15.90
2023-03-22T01:54:31.589Z,15.90
2023-03-22T01:56:58.833Z,15.90
2023-03-22T01:59:26.254Z,15.90
2023-03-22T02:01:53.134Z,15.90
2023-03-22T02:04:21.260Z,15.90
2023-03-22T02:06:48.611Z,15.90
2023-03-22T02:09:17.642Z,16.00
2023-03-22T02:11:48.942Z,16.00
2023-03-22T02:14:27.280Z,16.00
2023-03-22T02:17:04.082Z,16.00
2023-03-22T02:19:33.852Z,16.10
2023-03-22T02:22:22.150Z,16.10
2023-03-22T02:25:15.396Z,16.10
2023-03-22T02:27:49.564Z,16.00
2023-03-22T02:30:16.201Z,16.10
2023-03-22T02:32:49.702Z,16.10
2023-03-22T02:35:48.791Z,16.10
2023-03-22T02:38:24.818Z,16.10
2023-03-22T02:40:54.723Z,16.10
2023-03-22T02:43:39.695Z,16.10
2023-03-22T02:46:10.618Z,16.10
2023-03-22T02:48:44.687Z,16.10
2023-03-22T02:51:27.102Z,16.10
2023-03-22T02:54:01.886Z,16.10
2023-03-22T02:56:34.407Z,16.10
2023-03-22T02:59:02.777Z,16.10
2023-03-22T03:01:31.312Z,16.10
2023-03-22T03:04:00.410Z,16.10
2023-03-22T03:06:30.140Z,16.10
2023-03-22T03:08:58.340Z,16.20
2023-03-22T03:11:26.081Z,16.20
2023-03-22T03:13:53.935Z,16.20
2023-03-22T03:16:21.718Z,16.20
2023-03-22T03:18:51.920Z,16.20
2023-03-22T03:21:37.451Z,16.20
2023-03-22T03:24:04.230Z,16.20
2023-03-22T03:26:46.286Z,16.20
2023-03-22T03:29:20.112Z,16.20
2023-03-22T03:31:56.702Z,16.20
2023-03-22T03:34:35.238Z,16.20
2023-03-22T03:37:11.639Z,16.30
2023-03-22T03:39:41.507Z,16.30
2023-03-22T03:42:11.481Z,16.20
2023-03-22T03:44:38.534Z,16.30
2023-03-22T03:47:06.797Z,16.30
2023-03-22T03:49:33.662Z,16.30
2023-03-22T03:52:01.889Z,16.30
2023-03-22T03:54:28.559Z,16.30
2023-03-22T03:56:55.353Z,16.30
2023-03-22T03:59:22.040Z,16.30
2023-03-22T04:01:50.694Z,16.30
2023-03-22T04:04:18.728Z,16.30
2023-03-22T04:06:47.999Z,16.30
2023-03-22T04:09:14.836Z,16.30
2023-03-22T04:11:41.845Z,16.30
2023-03-22T04:14:08.474Z,16.30
2023-03-22T04:16:37.648Z,16.40
2023-03-22T04:19:04.640Z,16.30
2023-03-22T04:21:32.793Z,16.30
2023-03-22T04:23:59.579Z,16.30
2023-03-22T04:26:26.850Z,16.30
2023-03-22T04:28:53.781Z,16.40
2023-03-22T04:31:20.669Z,16.40
2023-03-22T04:33:48.447Z,16.40
2023-03-22T04:36:17.501Z,16.40
2023-03-22T04:38:44.214Z,16.40
2023-03-22T04:41:11.281Z,16.40
2023-03-22T04:43:39.663Z,16.40
2023-03-22T04:46:10.093Z,16.50
2023-03-22T04:48:38.047Z,16.50
2023-03-22T04:51:06.645Z,16.50
2023-03-22T04:53:38.892Z,16.50
2023-03-22T04:56:10.661Z,16.40
2023-03-22T04:58:40.163Z,16.50
2023-03-22T05:01:08.537Z,16.50
2023-03-22T05:03:35.184Z,16.50
2023-03-22T05:06:02.534Z,16.50
2023-03-22T05:08:31.420Z,16.50
2023-03-22T05:10:59.389Z,16.50
2023-03-22T05:13:27.056Z,16.40
2023-03-22T05:15:53.973Z,16.50
2023-03-22T05:18:21.795Z,16.40
2023-03-22T05:20:48.606Z,16.40
2023-03-22T05:23:19.392Z,16.40
2023-03-22T05:25:46.954Z,16.40
2023-03-22T05:28:14.459Z,16.40
2023-03-22T05:30:42.123Z,16.40
2023-03-22T05:33:09.538Z,16.40
2023-03-22T05:35:37.419Z,16.40
2023-03-22T05:38:04.599Z,16.40
2023-03-22T05:40:31.396Z,16.40
2023-03-22T05:42:58.035Z,16.30
2023-03-22T05:45:24.766Z,16.30
2023-03-22T05:47:51.884Z,16.40
2023-03-22T05:50:21.536Z,16.30
2023-03-22T05:52:49.569Z,16.30
2023-03-22T05:55:19.157Z,16.30
2023-03-22T05:57:51.607Z,16.30
2023-03-22T06:00:18.742Z,16.20
2023-03-22T06:02:47.290Z,16.20
2023-03-22T06:05:15.027Z,16.20
2023-03-22T06:07:42.227Z,16.20
2023-03-22T06:10:11.633Z,16.20
2023-03-22T06:12:38.374Z,16.20
2023-03-22T06:15:05.425Z,16.20
2023-03-22T06:17:32.160Z,16.30
2023-03-22T06:20:01.561Z,16.20
2023-03-22T06:22:30.634Z,16.20
2023-03-22T06:24:57.218Z,16.20
2023-03-22T06:27:23.942Z,16.30
2023-03-22T06:29:54.720Z,16.30
2023-03-22T06:32:26.874Z,16.30
2023-03-22T06:34:53.991Z,16.30
2023-03-22T06:37:20.889Z,16.30
2023-03-22T06:39:47.820Z,16.40
2023-03-22T06:42:14.693Z,16.40
2023-03-22T06:44:44.270Z,16.50
2023-03-22T06:47:11.770Z,16.50
2023-03-22T06:49:39.184Z,16.60
2023-03-22T06:52:06.385Z,16.60
2023-03-22T06:54:34.615Z,16.70
2023-03-22T06:57:01.499Z,16.70
2023-03-22T06:59:28.339Z,16.80
2023-03-22T07:01:56.159Z,16.90
2023-03-22T07:04:22.945Z,16.90
2023-03-22T07:06:49.897Z,17.00
2023-03-22T07:09:16.713Z,17.00
2023-03-22T07:11:43.428Z,17.00
2023-03-22T07:14:10.221Z,17.10
2023-03-22T07:16:36.962Z,17.10
2023-03-22T07:19:03.624Z,17.10
2023-03-22T07:21:30.493Z,17.10
2023-03-22T07:24:01.238Z,17.10
2023-03-22T07:26:28.687Z,17.10
2023-03-22T07:28:55.581Z,17.10
2023-03-22T07:31:22.375Z,17.10
2023-03-22T07:33:49.146Z,17.10
2023-03-22T07:36:16.167Z,17.10
2023-03-22T07:38:43.310Z,17.20
2023-03-22T07:41:10.473Z,17.20
2023-03-22T07:43:52.317Z,17.30
2023-03-22T07:46:21.274Z,17.30
2023-03-22T07:48:48.098Z,17.40
2023-03-22T07:51:14.992Z,17.40
2023-03-22T07:53:42.142Z,17.40
2023-03-22T07:56:09.122Z,17.40
2023-03-22T07:58:36.514Z,17.50
2023-03-22T08:01:04.470Z,17.50
2023-03-22T08:03:31.399Z,17.50
2023-03-22T08:06:03.984Z,17.50
2023-03-22T08:08:30.959Z,17.60
2023-03-22T08:10:57.879Z,17.60
2023-03-22T08:13:24.615Z,17.70
2023-03-22T08:15:51.581Z,17.70
2023-03-22T08:18:18.352Z,17.90
2023-03-22T08:20:47.938Z,17.90
2023-03-22T08:23:16.492Z,18.00
2023-03-22T08:25:46.753Z,18.10
2023-03-22T08:28:14.534Z,18.10
2023-03-22T08:30:41.874Z,18.20
2023-03-22T08:33:08.729Z,18.20
2023-03-22T08:35:35.490Z,18.20
2023-03-22T08:38:02.563Z,18.20
2023-03-22T08:40:29.488Z,18.30
2023-03-22T08:42:56.203Z,18.30
2023-03-22T08:45:22.938Z,18.40
2023-03-22T08:47:50.161Z,18.40
2023-03-22T08:50:18.364Z,18.40
2023-03-22T08:52:45.028Z,18.40
2023-03-22T08:55:11.860Z,18.50
2023-03-22T08:57:39.012Z,18.50
2023-03-22T09:00:06.902Z,18.50
2023-03-22T09:02:34.765Z,18.60
2023-03-22T09:05:02.133Z,18.60
2023-03-22T09:07:29.270Z,18.60
2023-03-22T09:10:01.353Z,18.60
2023-03-22T09:12:29.732Z,18.60
2023-03-22T09:14:56.990Z,18.50
2023-03-22T09:17:23.933Z,18.50
2023-03-22T09:19:57.672Z,18.50
2023-03-22T09:22:29.603Z,18.40
2023-03-22T09:24:56.431Z,18.40
2023-03-22T09:27:23.289Z,18.30
2023-03-22T09:29:51.518Z,18.30
2023-03-22T09:32:18.550Z,18.30
2023-03-22T09:34:45.388Z,18.20
2023-03-22T09:37:13.266Z,18.20
2023-03-22T09:39:41.896Z,18.30
2023-03-22T09:42:16.315Z,18.20
2023-03-22T09:44:44.154Z,18.10
2023-03-22T09:47:15.681Z,18.00
2023-03-22T09:49:53.510Z,18.00
2023-03-22T09:52:21.787Z,17.90
2023-03-22T09:54:50.422Z,17.80
2023-03-22T09:57:22.523Z,17.70
2023-03-22T09:59:57.181Z,17.70
2023-03-22T10:02:34.804Z,17.60
2023-03-22T10:05:08.386Z,17.50
2023-03-22T10:07:47.513Z,17.50
2023-03-22T10:10:18.322Z,17.50
2023-03-22T10:13:00.653Z,17.50
2023-03-22T10:15:40.840Z,17.40
2023-03-22T10:18:18.283Z,17.40
2023-03-22T10:20:51.390Z,17.40
2023-03-22T10:23:20.853Z,17.50
2023-03-22T10:25:47.690Z,17.50
2023-03-22T10:28:41.337Z,17.50
2023-03-22T10:31:13.636Z,17.50
2023-03-22T10:33:50.287Z,17.50
2023-03-22T10:36:19.365Z,17.50
2023-03-22T10:38:48.047Z,17.50
2023-03-22T10:41:16.931Z,17.50
2023-03-22T10:43:43.842Z,17.50
2023-03-22T10:46:15.682Z,17.50
2023-03-22T10:48:44.569Z,17.40
2023-03-22T10:51:27.103Z,17.40
2023-03-22T10:53:55.140Z,17.40
2023-03-22T10:56:22.063Z,17.30
2023-03-22T10:58:49.425Z,17.30
2023-03-22T11:01:32.851Z,17.40
2023-03-22T11:04:13.221Z,17.40
2023-03-22T11:06:41.450Z,17.50
2023-03-22T11:09:21.779Z,17.40
2023-03-22T11:11:49.097Z,17.50
2023-03-22T11:14:19.253Z,17.50
2023-03-22T11:16:53.630Z,17.60
2023-03-22T11:19:34.033Z,17.60
2023-03-22T11:22:02.362Z,17.60
2023-03-22T11:24:31.090Z,17.70
2023-03-22T11:27:04.029Z,17.70
2023-03-22T11:29:39.068Z,17.70
2023-03-22T11:32:19.079Z,17.80
2023-03-22T11:34:46.474Z,17.70
2023-03-22T11:37:18.179Z,17.70
2023-03-22T11:39:51.223Z,17.70
2023-03-22T11:42:19.548Z,17.70
2023-03-22T11:44:46.547Z,17.70
2023-03-22T11:47:14.183Z,17.80
2023-03-22T11:49:43.822Z,17.80
2023-03-22T11:52:12.877Z,17.80
2023-03-22T11:54:40.286Z,17.80
2023-03-22T11:57:10.692Z,17.90
2023-03-22T11:59:39.048Z,17.80
2023-03-22T12:02:14.458Z,17.90
2023-03-22T12:04:42.120Z,17.80
2023-03-22T12:07:13.286Z,17.90
2023-03-22T12:09:42.734Z,17.90
2023-03-22T12:12:13.104Z,17.90
2023-03-22T12:14:39.994Z,17.90
2023-03-22T12:17:06.745Z,17.90
2023-03-22T12:19:51.859Z,17.90
2023-03-22T12:22:21.681Z,17.90
2023-03-22T12:24:48.461Z,17.80
2023-03-22T12:27:22.007Z,17.80
2023-03-22T12:29:54.080Z,17.90
2023-03-22T12:32:32.627Z,17.80
2023-03-22T12:35:15.945Z,17.80
2023-03-22T12:37:45.938Z,17.90
2023-03-22T12:40:18.772Z,17.90
2023-03-22T12:42:56.678Z,17.90
2023-03-22T12:45:27.458Z,17.90
2023-03-22T12:48:14.758Z,17.90
2023-03-22T12:51:00.736Z,17.90
2023-03-22T12:53:30.768Z,17.90
2023-03-22T12:55:58.319Z,17.90
2023-03-22T12:58:25.912Z,17.90
2023-03-22T13:01:14.840Z,18.00
2023-03-22T13:03:46.988Z,18.00
2023-03-22T13:06:32.701Z,18.00
2023-03-22T13:09:02.324Z,18.00
2023-03-22T13:11:29.379Z,18.00
2023-03-22T13:13:56.389Z,18.00
2023-03-22T13:16:24.612Z,18.00
2023-03-22T13:18:52.701Z,18.10
2023-03-22T13:21:27.997Z,18.10
2023-03-22T13:23:54.713Z,18.10
2023-03-22T13:26:22.622Z,18.10
2023-03-22T13:29:00.105Z,18.10
2023-03-22T13:31:38.047Z,18.10
2023-03-22T13:34:12.203Z,18.10
2023-03-22T13:36:39.648Z,18.10
2023-03-22T13:39:10.342Z,18.10
2023-03-22T13:41:38.292Z,18.10
2023-03-22T13:44:25.052Z,18.10
2023-03-22T13:46:52.464Z,18.20
2023-03-22T13:49:31.744Z,18.20
2023-03-22T13:52:01.077Z,18.20
2023-03-22T13:54:33.463Z,18.20
2023-03-22T13:57:02.010Z,18.20
2023-03-22T14:00:03.073Z,18.20
2023-03-22T14:02:40.098Z,18.20
2023-03-22T14:05:18.077Z,18.20
2023-03-22T14:07:52.915Z,18.20
2023-03-22T14:10:31.639Z,18.20
2023-03-22T14:13:02.467Z,18.20
2023-03-22T14:15:31.957Z,18.20
2023-03-22T14:18:02.017Z,18.20
2023-03-22T14:20:33.684Z,18.10
