createdAt,value
2023-03-23T15:58:49.407Z,21.90
2023-03-23T16:01:31.644Z,22.10
2023-03-23T16:04:12.898Z,28.00
2023-03-23T16:06:43.276Z,26.70
2023-03-23T16:09:17.603Z,27.10
2023-03-23T16:11:46.575Z,25.50
2023-03-23T16:14:15.546Z,25.60
2023-03-23T16:16:51.303Z,25.90
2023-03-23T16:19:25.192Z,25.10
2023-03-23T16:21:54.044Z,26.00
2023-03-23T16:24:25.315Z,25.40
2023-03-23T16:26:56.949Z,26.30
2023-03-23T16:29:46.607Z,24.80
2023-03-23T16:32:18.125Z,27.10
2023-03-23T16:34:46.608Z,27.10
2023-03-23T16:37:17.066Z,29.30
2023-03-23T16:39:45.675Z,22.50
2023-03-23T16:42:14.150Z,22.60
2023-03-23T16:44:42.825Z,25.00
2023-03-23T16:47:11.394Z,27.10
2023-03-23T16:49:39.764Z,26.30
2023-03-23T16:52:08.371Z,27.10
2023-03-23T16:54:37.141Z,24.70
2023-03-23T16:57:06.801Z,26.10
2023-03-23T16:59:36.053Z,26.80
2023-03-23T17:02:05.172Z,26.90
2023-03-23T17:04:34.665Z,28.10
2023-03-23T17:07:04.266Z,28.10
2023-03-23T17:09:34.280Z,28.10
2023-03-23T17:12:02.669Z,26.10
2023-03-23T17:14:31.167Z,31.40
2023-03-23T17:17:00.432Z,29.60
2023-03-23T17:19:28.927Z,27.90
2023-03-23T17:21:57.559Z,30.20
2023-03-23T17:24:27.515Z,28.90
2023-03-23T17:26:56.414Z,29.40
2023-03-23T17:29:24.801Z,27.50
2023-03-23T17:31:53.747Z,28.30
2023-03-23T17:34:22.367Z,27.50
2023-03-23T17:36:50.913Z,27.20
2023-03-23T17:39:19.412Z,30.00
2023-03-23T17:41:47.811Z,28.20
2023-03-23T17:44:16.701Z,30.30
2023-03-23T17:46:45.315Z,33.10
2023-03-23T17:49:13.951Z,29.70
2023-03-23T17:51:44.587Z,30.70
2023-03-23T17:54:13.401Z,30.70
2023-03-23T17:56:42.073Z,30.90
2023-03-23T17:59:11.663Z,29.40
2023-03-23T18:01:40.375Z,32.10
2023-03-23T18:04:09.071Z,30.10
2023-03-23T18:06:37.953Z,29.20
2023-03-23T18:09:06.320Z,26.60
2023-03-23T18:11:35.048Z,28.20
2023-03-23T18:14:03.788Z,26.70
2023-03-23T18:16:32.594Z,25.30
2023-03-23T18:19:01.577Z,27.70
2023-03-23T18:21:30.468Z,33.50
2023-03-23T18:24:00.059Z,26.80
2023-03-23T18:26:29.580Z,28.10
2023-03-23T18:28:58.257Z,29.00
2023-03-23T18:31:27.084Z,30.20
2023-03-23T18:33:55.745Z,25.90
2023-03-23T18:36:27.287Z,25.60
2023-03-23T18:38:57.730Z,27.10
2023-03-23T18:41:26.707Z,26.60
2023-03-23T18:43:57.682Z,27.00
2023-03-23T18:46:26.943Z,26.10
2023-03-23T18:48:55.733Z,27.20
2023-03-23T18:51:26.382Z,24.40
2023-03-23T18:53:55.136Z,26.10
2023-03-23T18:56:24.038Z,22.30
2023-03-23T18:58:53.761Z,27.80
2023-03-23T19:01:22.512Z,23.60
2023-03-23T19:03:51.231Z,23.90
2023-03-23T19:06:24.929Z,24.40
2023-03-23T19:08:54.904Z,24.00
2023-03-23T19:11:28.062Z,20.60
2023-03-23T19:14:03.039Z,22.60
2023-03-23T19:16:35.972Z,23.10
2023-03-23T19:19:08.432Z,23.70
2023-03-23T19:21:39.767Z,18.40
2023-03-23T19:24:08.878Z,21.20
2023-03-23T19:26:40.352Z,22.50
2023-03-23T19:31:46.200Z,21.30
2023-03-23T19:34:17.050Z,24.70
2023-03-23T19:36:53.782Z,21.50
2023-03-23T19:39:25.396Z,20.70
2023-03-23T19:41:56.451Z,25.90
2023-03-23T19:44:25.409Z,19.70
2023-03-23T19:46:54.576Z,20.80
2023-03-23T19:49:23.090Z,21.70
2023-03-23T19:52:07.095Z,23.50
2023-03-23T19:54:39.906Z,20.80
2023-03-23T19:57:10.841Z,22.10
2023-03-23T19:59:39.530Z,22.40
2023-03-23T20:02:11.217Z,21.30
2023-03-23T20:04:40.540Z,21.00
2023-03-23T20:07:09.961Z,21.80
2023-03-23T20:09:39.031Z,20.60
2023-03-23T20:12:07.874Z,20.40
2023-03-23T20:14:37.537Z,23.40
2023-03-23T20:17:10.048Z,24.10
2023-03-23T20:19:38.707Z,21.80
2023-03-23T20:22:07.529Z,21.50
2023-03-23T20:24:38.036Z,22.90
2023-03-23T20:27:06.842Z,21.20
2023-03-23T20:29:35.733Z,21.40
2023-03-23T20:32:04.038Z,18.20
2023-03-23T20:34:32.487Z,22.50
2023-03-23T20:37:02.204Z,23.10
2023-03-23T20:39:33.854Z,24.40
2023-03-23T20:42:03.588Z,23.70
2023-03-23T20:44:35.116Z,22.10
2023-03-23T20:47:06.157Z,24.40
2023-03-23T20:49:37.403Z,21.20
2023-03-23T20:52:09.110Z,22.40
2023-03-23T20:54:38.468Z,24.20
2023-03-23T20:57:08.440Z,20.00
2023-03-23T20:59:37.476Z,19.20
2023-03-23T21:02:06.635Z,24.70
2023-03-23T21:04:38.520Z,24.90
2023-03-23T21:07:07.843Z,21.20
2023-03-23T21:09:36.387Z,21.30
2023-03-23T21:12:06.640Z,21.70
2023-03-23T21:14:37.350Z,26.60
2023-03-23T21:17:07.901Z,20.70
2023-03-23T21:19:40.017Z,23.90
2023-03-23T21:22:09.988Z,23.90
2023-03-23T21:24:38.817Z,22.10
2023-03-23T21:27:07.084Z,25.00
2023-03-23T21:29:35.482Z,23.20
2023-03-23T21:32:08.385Z,20.80
2023-03-23T21:34:38.077Z,23.10
2023-03-23T21:37:06.533Z,35.90
2023-03-23T21:39:36.142Z,24.70
2023-03-23T21:42:05.006Z,21.90
2023-03-23T21:44:35.382Z,23.40
2023-03-23T21:47:06.270Z,23.10
2023-03-23T21:49:36.065Z,23.00
2023-03-23T21:52:09.855Z,24.20
2023-03-23T21:54:38.653Z,23.60
2023-03-23T21:57:07.970Z,25.80
2023-03-23T21:59:36.854Z,23.80
2023-03-23T22:02:05.691Z,22.60
2023-03-23T22:04:34.758Z,26.00
2023-03-23T22:07:03.726Z,26.00
2023-03-23T22:09:32.412Z,24.50
2023-03-23T22:12:02.996Z,22.20
2023-03-23T22:14:31.735Z,23.90
2023-03-23T22:17:00.918Z,23.60
2023-03-23T22:19:34.753Z,24.80
2023-03-23T22:22:06.178Z,25.50
2023-03-23T22:24:35.174Z,21.60
2023-03-23T22:27:04.065Z,22.70
2023-03-23T22:29:33.182Z,23.50
2023-03-23T22:32:02.768Z,26.20
2023-03-23T22:34:32.667Z,27.00
2023-03-23T22:37:01.496Z,25.30
2023-03-23T22:39:30.062Z,28.50
2023-03-23T22:41:58.844Z,28.40
2023-03-23T22:44:29.789Z,25.30
2023-03-23T22:46:58.485Z,26.30
2023-03-23T22:49:27.166Z,23.80
2023-03-23T22:51:56.097Z,22.90
2023-03-23T22:54:24.793Z,24.90
2023-03-23T22:56:53.464Z,22.50
2023-03-23T22:59:22.517Z,21.20
2023-03-23T23:01:53.408Z,27.00
2023-03-23T23:04:21.963Z,25.30
2023-03-23T23:07:00.154Z,21.30
2023-03-23T23:09:35.497Z,20.80
2023-03-23T23:12:07.044Z,26.10
2023-03-23T23:14:36.359Z,25.00
2023-03-23T23:17:05.681Z,21.90
2023-03-23T23:19:34.679Z,25.30
2023-03-23T23:22:18.535Z,24.80
2023-03-23T23:24:48.387Z,19.00
2023-03-23T23:27:18.360Z,20.90
2023-03-23T23:29:47.537Z,22.00
2023-03-23T23:32:16.408Z,24.60
2023-03-23T23:34:45.072Z,24.30
2023-03-23T23:37:13.974Z,24.80
2023-03-23T23:39:42.628Z,24.60
2023-03-23T23:42:12.068Z,26.10
2023-03-23T23:44:40.442Z,25.10
2023-03-23T23:47:11.491Z,26.70
2023-03-23T23:49:40.585Z,27.70
2023-03-23T23:52:09.104Z,25.40
2023-03-23T23:54:38.557Z,25.40
2023-03-23T23:57:07.163Z,26.80
2023-03-23T23:59:35.727Z,21.90
