createdAt,value
2018-11-23T00:01:57.292Z,20.50
2018-11-23T00:03:57.268Z,22.89
2018-11-23T00:07:57.189Z,24.89
2018-11-23T00:18:57.081Z,21.79
2018-11-23T00:24:57.031Z,20.89
2018-11-23T00:26:56.989Z,20.29
2018-11-23T00:28:56.971Z,18.10
2018-11-23T00:32:56.922Z,18.50
2018-11-23T00:33:56.947Z,18.89
2018-11-23T00:37:56.898Z,17.29
2018-11-23T00:40:56.870Z,20.60
2018-11-23T00:45:56.770Z,19.50
2018-11-23T00:46:56.766Z,21.60
2018-11-23T00:53:56.685Z,22.20
2018-11-23T00:54:56.707Z,21.60
2018-11-23T00:55:56.661Z,21.00
2018-11-23T00:56:56.673Z,25.60
2018-11-23T00:57:56.677Z,22.50
2018-11-23T00:58:56.653Z,22.89
2018-11-23T00:59:56.626Z,22.10
2018-11-23T01:01:56.627Z,22.39
2018-11-23T01:04:56.592Z,21.70
2018-11-23T01:06:56.537Z,21.29
2018-11-23T01:07:56.537Z,31.20
2018-11-23T01:08:56.547Z,21.39
2018-11-23T01:09:56.509Z,23.89
2018-11-23T01:10:56.724Z,20.79
2018-11-23T01:11:56.482Z,23.20
2018-11-23T01:12:56.507Z,25.70
2018-11-23T01:13:56.494Z,21.79
2018-11-23T01:14:56.459Z,23.89
2018-11-23T01:16:56.458Z,26.79
2018-11-23T01:17:56.649Z,26.39
2018-11-23T01:18:56.650Z,29.10
2018-11-23T01:19:56.430Z,20.70
2018-11-23T01:23:56.585Z,27.70
2018-11-23T01:25:56.360Z,21.29
2018-11-23T01:26:56.343Z,24.29
2018-11-23T01:27:56.315Z,22.39
2018-11-23T01:28:56.309Z,26.89
2018-11-23T01:29:56.309Z,22.60
2018-11-23T01:30:56.300Z,28.39
2018-11-23T01:31:56.269Z,22.70
2018-11-23T01:32:56.250Z,29.70
2018-11-23T01:33:56.234Z,21.39
2018-11-23T01:34:56.257Z,21.29
2018-11-23T01:35:56.218Z,24.00
2018-11-23T01:36:56.238Z,28.70
2018-11-23T01:39:56.229Z,21.89
2018-11-23T01:40:56.197Z,27.20
2018-11-23T01:41:56.399Z,25.60
2018-11-23T01:42:56.210Z,32.29
2018-11-23T01:43:56.193Z,26.79
2018-11-23T01:44:56.202Z,27.60
2018-11-23T01:45:56.090Z,33.29
2018-11-23T01:46:56.080Z,26.10
2018-11-23T01:48:56.077Z,31.60
2018-11-23T01:49:56.066Z,29.29
2018-11-23T01:50:56.092Z,33.29
2018-11-23T01:51:56.060Z,31.10
2018-11-23T01:52:56.063Z,27.20
2018-11-23T01:53:56.022Z,27.60
2018-11-23T01:54:56.043Z,25.70
2018-11-23T01:55:56.005Z,23.10
2018-11-23T01:57:56.215Z,30.60
2018-11-23T01:58:55.992Z,28.29
2018-11-23T01:59:55.989Z,29.29
2018-11-23T02:00:56.211Z,27.79
2018-11-23T02:01:55.935Z,28.79
2018-11-23T02:02:55.952Z,33.79
2018-11-23T02:03:55.947Z,25.20
2018-11-23T02:04:55.930Z,31.10
2018-11-23T02:05:55.901Z,34.70
2018-11-23T02:06:55.877Z,28.60
2018-11-23T02:07:56.313Z,22.79
2018-11-23T02:10:55.834Z,33.90
2018-11-23T02:11:55.818Z,32.20
2018-11-23T02:12:55.842Z,36.70
2018-11-23T02:13:55.793Z,34.29
2018-11-23T02:14:55.828Z,35.40
2018-11-23T02:15:55.777Z,33.70
2018-11-23T02:16:55.811Z,29.79
2018-11-23T02:17:55.783Z,29.10
2018-11-23T02:18:55.780Z,29.39
2018-11-23T02:19:55.764Z,39.59
2018-11-23T02:20:55.720Z,32.70
2018-11-23T02:21:55.743Z,26.20
2018-11-23T02:22:55.697Z,34.70
2018-11-23T02:23:55.679Z,32.09
2018-11-23T02:24:55.896Z,34.20
2018-11-23T02:27:55.878Z,31.20
2018-11-23T02:28:55.663Z,27.89
2018-11-23T02:29:55.649Z,22.89
2018-11-23T02:30:55.837Z,35.40
2018-11-23T02:31:55.837Z,38.00
2018-11-23T02:32:55.596Z,33.20
2018-11-23T02:33:56.426Z,32.40
2018-11-23T02:34:55.555Z,46.29
2018-11-23T02:35:55.778Z,32.90
2018-11-23T02:36:55.547Z,40.50
2018-11-23T02:37:55.535Z,36.90
2018-11-23T02:38:55.514Z,33.59
2018-11-23T02:39:56.119Z,21.29
2018-11-23T02:40:55.528Z,40.59
2018-11-23T02:41:55.693Z,36.70
2018-11-23T02:42:55.487Z,33.09
2018-11-23T02:43:55.504Z,40.90
2018-11-23T02:44:55.461Z,31.70
2018-11-23T02:45:55.425Z,28.89
2018-11-23T02:46:55.411Z,28.20
2018-11-23T02:47:55.421Z,44.20
2018-11-23T02:48:55.422Z,36.20
2018-11-23T02:49:55.403Z,41.00
2018-11-23T02:50:55.413Z,43.09
2018-11-23T02:51:55.411Z,32.20
2018-11-23T02:52:55.373Z,35.20
2018-11-23T02:53:55.590Z,37.79
2018-11-23T02:54:56.795Z,32.40
2018-11-23T02:55:55.335Z,29.60
2018-11-23T02:56:55.328Z,31.60
2018-11-23T02:57:55.313Z,38.59
2018-11-23T02:58:55.330Z,36.79
2018-11-23T02:59:55.325Z,42.40
2018-11-23T03:00:55.511Z,41.50
2018-11-23T03:01:55.296Z,36.09
2018-11-23T03:02:55.259Z,31.70
2018-11-23T03:03:55.241Z,24.70
2018-11-23T03:04:55.233Z,35.00
2018-11-23T03:05:55.248Z,40.79
2018-11-23T03:06:55.212Z,29.70
2018-11-23T03:07:55.221Z,32.70
2018-11-23T03:08:55.182Z,40.20
2018-11-23T03:09:55.209Z,46.70
2018-11-23T03:10:55.175Z,35.09
2018-11-23T03:11:55.396Z,41.00
2018-11-23T03:12:55.131Z,31.50
2018-11-23T03:13:55.139Z,34.09
2018-11-23T03:14:55.363Z,39.20
2018-11-23T03:15:55.144Z,41.29
2018-11-23T03:16:55.132Z,43.00
2018-11-23T03:17:55.292Z,37.79
2018-11-23T03:18:55.105Z,35.90
2018-11-23T03:20:55.262Z,30.60
2018-11-23T03:22:55.034Z,26.89
2018-11-23T03:23:55.024Z,39.29
2018-11-23T03:24:55.249Z,32.09
2018-11-23T03:25:55.230Z,33.00
2018-11-23T03:26:55.019Z,36.20
2018-11-23T03:27:54.974Z,33.50
2018-11-23T03:29:55.183Z,38.09
2018-11-23T03:30:54.960Z,44.00
2018-11-23T03:32:55.155Z,34.59
2018-11-23T03:33:54.909Z,42.59
2018-11-23T03:34:54.910Z,33.00
2018-11-23T03:35:54.890Z,42.79
2018-11-23T03:36:55.084Z,37.79
2018-11-23T03:37:54.874Z,41.20
2018-11-23T03:38:54.890Z,40.29
2018-11-23T03:39:55.081Z,37.40
2018-11-23T03:40:54.836Z,38.00
2018-11-23T03:41:54.857Z,42.29
2018-11-23T03:42:54.812Z,46.29
2018-11-23T03:43:56.253Z,48.59
2018-11-23T03:44:54.793Z,40.00
2018-11-23T03:45:54.808Z,44.00
2018-11-23T03:46:54.746Z,44.09
2018-11-23T03:48:54.747Z,41.59
2018-11-23T03:49:54.735Z,42.59
2018-11-23T03:50:54.760Z,37.09
2018-11-23T03:51:54.743Z,45.70
2018-11-23T03:52:54.717Z,42.50
2018-11-23T03:54:54.718Z,43.90
2018-11-23T03:55:54.901Z,36.59
2018-11-23T03:56:54.893Z,40.40
2018-11-23T03:57:54.689Z,32.50
2018-11-23T03:58:54.638Z,43.90
2018-11-23T03:59:54.638Z,37.79
2018-11-23T04:01:54.631Z,36.50
2018-11-23T04:02:54.833Z,29.79
2018-11-23T04:03:54.575Z,36.70
2018-11-23T04:05:54.595Z,45.29
2018-11-23T04:06:54.545Z,48.09
2018-11-23T04:07:54.563Z,38.50
2018-11-23T04:08:54.764Z,36.20
2018-11-23T04:09:54.542Z,37.29
2018-11-23T04:10:54.531Z,38.70
2018-11-23T04:11:54.470Z,42.40
2018-11-23T04:12:54.514Z,32.09
2018-11-23T04:13:54.468Z,37.59
2018-11-23T04:14:54.489Z,29.79
2018-11-23T04:15:54.444Z,41.79
2018-11-23T04:17:54.421Z,47.09
2018-11-23T04:18:54.449Z,40.50
2018-11-23T04:19:54.433Z,46.70
2018-11-23T04:20:54.389Z,45.59
2018-11-23T04:21:54.405Z,46.09
2018-11-23T04:22:54.380Z,38.29
2018-11-23T04:23:54.598Z,40.29
2018-11-23T04:24:54.343Z,39.70
2018-11-23T04:25:54.579Z,45.29
2018-11-23T04:26:54.324Z,42.79
2018-11-23T04:27:54.311Z,41.50
2018-11-23T04:28:54.295Z,35.79
2018-11-23T04:29:54.288Z,37.70
2018-11-23T04:31:54.273Z,37.59
2018-11-23T04:32:54.498Z,45.00
2018-11-23T04:33:54.287Z,38.09
2018-11-23T04:34:54.251Z,38.70
2018-11-23T04:35:54.870Z,36.90
2018-11-23T04:36:54.236Z,28.70
2018-11-23T04:37:54.442Z,38.20
2018-11-23T04:38:54.431Z,40.09
2018-11-23T04:39:54.203Z,45.90
2018-11-23T04:40:54.168Z,44.09
2018-11-23T04:41:54.186Z,27.39
2018-11-23T04:43:54.138Z,39.20
2018-11-23T04:45:54.094Z,28.89
2018-11-23T04:46:54.085Z,46.40
2018-11-23T04:47:54.098Z,35.90
2018-11-23T04:48:54.077Z,24.39
2018-11-23T04:49:54.147Z,41.59
2018-11-23T04:50:54.059Z,56.59
2018-11-23T04:51:54.042Z,41.00
2018-11-23T04:52:54.271Z,43.70
2018-11-23T04:53:54.016Z,43.90
2018-11-23T04:54:54.047Z,42.40
2018-11-23T04:55:54.030Z,40.79
2018-11-23T04:56:54.217Z,34.29
2018-11-23T04:57:54.019Z,40.59
2018-11-23T04:58:54.218Z,44.20
2018-11-23T04:59:53.985Z,44.90
2018-11-23T05:00:53.982Z,36.59
2018-11-23T05:01:53.963Z,37.90
2018-11-23T05:03:53.921Z,36.40
2018-11-23T05:04:54.137Z,45.79
2018-11-23T05:05:53.894Z,42.70
2018-11-23T05:06:54.084Z,35.70
2018-11-23T05:07:54.081Z,37.09
2018-11-23T05:08:53.880Z,43.90
2018-11-23T05:09:53.877Z,42.29
2018-11-23T05:10:53.838Z,49.09
2018-11-23T05:11:53.852Z,46.79
2018-11-23T05:13:54.244Z,36.29
2018-11-23T05:15:53.802Z,39.29
2018-11-23T05:16:53.801Z,45.29
2018-11-23T05:17:53.971Z,48.29
2018-11-23T05:18:53.981Z,34.09
2018-11-23T05:19:53.768Z,38.29
2018-11-23T05:20:53.726Z,37.59
2018-11-23T05:21:53.921Z,40.29
2018-11-23T05:23:53.925Z,44.79
2018-11-23T05:26:53.658Z,50.50
2018-11-23T05:27:53.647Z,40.90
2018-11-23T05:28:53.663Z,27.10
2018-11-23T05:29:54.069Z,42.59
2018-11-23T05:30:53.856Z,38.50
2018-11-23T05:31:53.608Z,39.90
2018-11-23T05:32:53.632Z,38.20
2018-11-23T05:33:53.573Z,38.79
2018-11-23T05:34:53.601Z,43.59
2018-11-23T05:35:53.586Z,38.90
2018-11-23T05:36:53.559Z,51.09
2018-11-23T05:37:53.539Z,39.20
2018-11-23T05:38:53.524Z,40.09
2018-11-23T05:39:53.540Z,46.59
2018-11-23T05:40:53.733Z,47.70
2018-11-23T05:41:53.503Z,38.79
2018-11-23T05:42:53.715Z,30.50
2018-11-23T05:43:53.473Z,28.29
2018-11-23T05:44:53.502Z,43.90
2018-11-23T05:45:53.428Z,35.00
2018-11-23T05:46:53.416Z,49.70
2018-11-23T05:47:53.434Z,40.90
2018-11-23T05:48:53.645Z,43.50
2018-11-23T05:49:53.441Z,41.40
2018-11-23T05:50:53.415Z,45.29
2018-11-23T05:51:53.384Z,34.70
2018-11-23T05:52:53.562Z,39.70
2018-11-23T05:53:53.554Z,45.70
2018-11-23T05:54:53.356Z,44.70
2018-11-23T05:55:53.562Z,39.70
2018-11-23T05:56:53.336Z,43.59
2018-11-23T05:57:53.317Z,44.79
2018-11-23T05:58:53.296Z,47.50
2018-11-23T05:59:53.285Z,42.90
2018-11-23T06:01:53.246Z,42.70
2018-11-23T06:02:53.235Z,41.09
2018-11-23T06:03:53.228Z,40.79
2018-11-23T06:04:53.214Z,42.00
2018-11-23T06:05:53.202Z,50.70
2018-11-23T06:06:53.208Z,64.19
2018-11-23T06:07:53.185Z,60.50
2018-11-23T06:08:53.170Z,62.59
2018-11-23T06:09:53.162Z,42.50
2018-11-23T06:10:53.148Z,46.00
2018-11-23T06:11:53.138Z,33.90
2018-11-23T06:12:53.127Z,44.59
2018-11-23T06:13:53.115Z,48.00
2018-11-23T06:14:53.109Z,40.20
2018-11-23T06:15:53.114Z,39.90
2018-11-23T06:16:53.084Z,51.20
2018-11-23T06:17:53.071Z,38.90
2018-11-23T06:18:53.058Z,39.79
2018-11-23T06:19:53.048Z,48.20
2018-11-23T06:20:53.037Z,43.29
2018-11-23T06:21:53.026Z,44.00
2018-11-23T06:22:53.020Z,41.09
2018-11-23T06:23:53.009Z,37.59
2018-11-23T06:24:52.993Z,38.00
2018-11-23T06:25:52.988Z,46.20
2018-11-23T06:26:52.974Z,45.90
2018-11-23T06:27:52.959Z,37.79
2018-11-23T06:28:52.959Z,38.59
2018-11-23T06:29:52.943Z,41.70
2018-11-23T06:30:52.927Z,37.20
2018-11-23T06:31:52.915Z,43.70
2018-11-23T06:32:52.906Z,43.70
2018-11-23T06:33:52.894Z,46.59
2018-11-23T06:34:52.883Z,44.00
2018-11-23T06:35:52.877Z,40.20
2018-11-23T06:36:52.861Z,41.50
2018-11-23T06:37:52.847Z,49.09
2018-11-23T06:38:52.836Z,45.90
2018-11-23T06:39:52.826Z,43.90
2018-11-23T06:40:52.815Z,49.20
2018-11-23T06:41:52.803Z,43.90
2018-11-23T06:42:52.798Z,42.59
2018-11-23T06:43:52.828Z,44.50
2018-11-23T06:44:52.773Z,41.29
2018-11-23T06:45:52.762Z,41.90
2018-11-23T06:46:52.750Z,38.00
2018-11-23T06:47:52.738Z,43.79
2018-11-23T06:48:52.727Z,41.59
2018-11-23T06:49:52.715Z,46.50
2018-11-23T06:50:52.705Z,50.20
2018-11-23T06:51:52.693Z,54.00
2018-11-23T06:52:52.682Z,47.90
2018-11-23T06:53:52.680Z,49.50
2018-11-23T06:54:52.684Z,43.70
2018-11-23T06:55:52.649Z,43.00
2018-11-23T06:56:52.638Z,48.70
2018-11-23T06:57:52.636Z,46.09
2018-11-23T06:58:52.622Z,45.20
2018-11-23T06:59:52.604Z,47.59
2018-11-23T07:00:52.599Z,40.50
2018-11-23T07:01:52.588Z,43.20
2018-11-23T07:02:58.882Z,44.40
2018-11-23T07:03:53.581Z,40.09
2018-11-23T07:04:52.552Z,39.70
2018-11-23T07:05:52.548Z,45.20
2018-11-23T07:06:52.526Z,42.90
2018-11-23T07:07:52.521Z,43.79
2018-11-23T07:08:52.657Z,45.00
2018-11-23T07:09:52.491Z,46.29
2018-11-23T07:10:52.483Z,37.90
2018-11-23T07:11:52.509Z,45.00
2018-11-23T07:12:52.458Z,47.50
2018-11-23T07:13:52.453Z,41.00
2018-11-23T07:14:52.436Z,48.59
2018-11-23T07:15:52.424Z,48.20
2018-11-23T07:16:52.414Z,46.40
2018-11-23T07:17:52.402Z,45.29
2018-11-23T07:18:52.391Z,38.40
2018-11-23T07:19:52.380Z,47.59
2018-11-23T07:20:52.374Z,53.00
2018-11-23T07:21:52.359Z,44.20
2018-11-23T07:22:52.348Z,52.40
2018-11-23T07:23:52.552Z,48.09
2018-11-23T07:24:52.371Z,53.50
2018-11-23T07:25:52.364Z,43.40
2018-11-23T07:26:52.304Z,39.00
2018-11-23T07:27:52.307Z,39.09
2018-11-23T07:28:52.307Z,44.09
2018-11-23T07:29:52.309Z,40.40
2018-11-23T07:30:52.317Z,38.59
2018-11-23T07:31:52.248Z,40.79
2018-11-23T07:32:52.235Z,40.70
2018-11-23T07:33:52.224Z,52.29
2018-11-23T07:34:52.218Z,46.00
2018-11-23T07:35:52.206Z,43.70
2018-11-23T07:36:52.189Z,39.20
2018-11-23T07:37:52.178Z,42.09
2018-11-23T07:38:52.173Z,41.09
2018-11-23T07:39:52.156Z,46.29
2018-11-23T07:40:52.148Z,44.40
2018-11-23T07:41:52.138Z,47.50
2018-11-23T07:42:52.122Z,42.29
2018-11-23T07:43:52.118Z,51.40
2018-11-23T07:44:52.100Z,41.59
2018-11-23T07:45:52.095Z,50.09
2018-11-23T07:46:52.080Z,34.09
2018-11-23T07:47:52.070Z,43.59
2018-11-23T07:48:52.062Z,46.00
2018-11-23T07:49:52.044Z,44.50
2018-11-23T07:50:52.036Z,44.20
2018-11-23T07:51:52.018Z,33.29
2018-11-23T07:52:52.007Z,38.29
2018-11-23T07:53:52.001Z,39.50
2018-11-23T07:54:51.988Z,39.59
2018-11-23T07:55:51.974Z,48.29
2018-11-23T07:56:51.962Z,44.20
2018-11-23T07:57:51.951Z,47.90
2018-11-23T07:58:51.943Z,48.00
2018-11-23T07:59:51.934Z,50.79
2018-11-23T08:00:51.926Z,46.90
2018-11-23T08:01:51.906Z,51.70
2018-11-23T08:02:51.892Z,50.59
2018-11-23T08:03:51.890Z,44.70
2018-11-23T08:04:51.874Z,49.09
2018-11-23T08:05:51.860Z,44.09
2018-11-23T08:06:51.853Z,50.70
2018-11-23T08:07:51.835Z,45.20
2018-11-23T08:08:51.825Z,69.80
2018-11-23T08:09:51.822Z,54.90
2018-11-23T08:10:51.800Z,57.00
2018-11-23T08:11:51.801Z,48.20
2018-11-23T08:12:51.783Z,39.79
2018-11-23T08:13:51.777Z,46.79
2018-11-23T08:14:51.758Z,53.00
2018-11-23T08:15:51.748Z,47.59
2018-11-23T08:16:51.735Z,47.70
2018-11-23T08:17:51.721Z,74.30
2018-11-23T08:18:51.713Z,46.59
2018-11-23T08:19:51.699Z,62.09
2018-11-23T08:20:51.688Z,50.29
2018-11-23T08:21:51.677Z,47.50
2018-11-23T08:22:51.664Z,53.20
2018-11-23T08:23:51.652Z,43.29
2018-11-23T08:24:51.641Z,43.50
2018-11-23T08:25:51.635Z,44.20
2018-11-23T08:26:51.624Z,41.59
2018-11-23T08:27:51.612Z,40.29
2018-11-23T08:28:51.598Z,47.40
2018-11-23T08:29:51.585Z,43.59
2018-11-23T08:30:51.572Z,47.29
2018-11-23T08:31:51.573Z,52.09
2018-11-23T08:32:51.550Z,53.90
2018-11-23T08:33:51.541Z,40.50
2018-11-23T08:34:51.530Z,43.50
2018-11-23T08:35:51.521Z,40.59
2018-11-23T08:36:51.514Z,50.79
2018-11-23T08:37:51.502Z,50.40
2018-11-23T08:38:51.487Z,48.79
2018-11-23T08:39:51.472Z,43.50
2018-11-23T08:40:51.462Z,76.19
2018-11-23T08:41:51.448Z,60.00
2018-11-23T08:42:51.437Z,47.59
2018-11-23T08:43:51.426Z,47.29
2018-11-23T08:44:51.414Z,42.59
2018-11-23T08:45:51.399Z,43.59
2018-11-23T08:46:51.400Z,44.20
2018-11-23T08:47:51.377Z,42.59
2018-11-23T08:48:51.370Z,48.20
2018-11-23T08:49:51.358Z,50.40
2018-11-23T08:50:51.342Z,49.09
2018-11-23T08:51:51.338Z,43.09
2018-11-23T08:52:51.326Z,44.59
2018-11-23T08:53:51.319Z,43.00
2018-11-23T08:54:51.313Z,43.90
2018-11-23T08:55:51.286Z,46.20
2018-11-23T08:56:51.276Z,44.29
2018-11-23T08:57:51.273Z,41.50
2018-11-23T08:58:51.253Z,45.90
2018-11-23T08:59:51.243Z,46.20
2018-11-23T09:00:51.230Z,42.29
2018-11-23T09:01:51.217Z,41.50
2018-11-23T09:02:51.209Z,44.20
2018-11-23T09:03:51.199Z,45.50
2018-11-23T09:04:51.188Z,41.00
2018-11-23T09:05:51.222Z,41.50
2018-11-23T09:06:51.162Z,41.70
2018-11-23T09:07:51.154Z,46.00
2018-11-23T09:08:51.150Z,45.79
2018-11-23T09:09:51.125Z,38.29
2018-11-23T09:10:51.117Z,37.90
2018-11-23T09:11:51.104Z,48.79
2018-11-23T09:12:51.104Z,47.70
2018-11-23T09:13:51.081Z,44.20
2018-11-23T09:14:51.068Z,38.29
2018-11-23T09:15:51.057Z,42.70
2018-11-23T09:16:51.047Z,47.50
2018-11-23T09:17:51.037Z,27.00
2018-11-23T09:18:51.029Z,46.50
2018-11-23T09:19:51.015Z,44.50
2018-11-23T09:20:51.002Z,41.00
2018-11-23T09:21:50.990Z,43.59
2018-11-23T09:22:51.029Z,41.00
2018-11-23T09:23:50.975Z,45.40
2018-11-23T09:24:50.953Z,42.09
2018-11-23T09:25:50.947Z,38.70
2018-11-23T09:26:50.944Z,42.20
2018-11-23T09:27:51.222Z,30.10
2018-11-23T09:28:50.910Z,33.00
2018-11-23T09:29:50.900Z,43.09
2018-11-23T09:30:50.889Z,39.59
2018-11-23T09:31:50.876Z,41.50
2018-11-23T09:32:50.862Z,40.50
2018-11-23T09:33:50.850Z,40.59
2018-11-23T09:34:50.842Z,42.59
2018-11-23T09:35:50.830Z,44.40
2018-11-23T09:36:50.823Z,43.29
2018-11-23T09:37:50.813Z,35.50
2018-11-23T09:38:50.797Z,46.59
2018-11-23T09:39:50.785Z,40.70
2018-11-23T09:40:50.774Z,38.40
2018-11-23T09:41:50.761Z,36.29
2018-11-23T09:42:50.751Z,40.79
2018-11-23T09:43:50.747Z,37.00
2018-11-23T09:44:50.733Z,42.90
2018-11-23T09:45:50.719Z,28.10
2018-11-23T09:46:50.702Z,38.50
2018-11-23T09:47:50.689Z,37.09
2018-11-23T09:48:50.680Z,42.00
2018-11-23T09:49:50.671Z,40.29
2018-11-23T09:50:50.656Z,37.50
2018-11-23T09:51:50.644Z,28.60
2018-11-23T09:52:50.633Z,41.79
2018-11-23T09:53:50.623Z,37.70
2018-11-23T09:54:50.608Z,32.29
2018-11-23T09:55:50.597Z,38.90
2018-11-23T09:56:50.586Z,37.09
2018-11-23T09:57:50.578Z,35.20
2018-11-23T09:58:50.568Z,45.59
2018-11-23T09:59:50.580Z,50.00
2018-11-23T10:00:50.544Z,44.59
2018-11-23T10:01:50.533Z,38.29
2018-11-23T10:02:50.526Z,45.70
2018-11-23T10:03:50.511Z,37.79
2018-11-23T10:04:50.537Z,42.09
2018-11-23T10:05:50.488Z,43.40
2018-11-23T10:06:50.478Z,37.79
2018-11-23T10:07:50.462Z,42.20
2018-11-23T10:08:50.454Z,39.90
2018-11-23T10:09:50.443Z,35.90
2018-11-23T10:10:50.432Z,36.29
2018-11-23T10:11:50.421Z,33.29
2018-11-23T10:12:50.406Z,39.29
2018-11-23T10:13:50.394Z,49.09
2018-11-23T10:14:50.383Z,37.40
2018-11-23T10:15:50.370Z,37.20
2018-11-23T10:16:50.359Z,55.09
2018-11-23T10:17:50.348Z,38.29
2018-11-23T10:18:50.335Z,47.70
2018-11-23T10:19:50.334Z,36.50
2018-11-23T10:20:50.317Z,30.00
2018-11-23T10:21:50.300Z,40.59
2018-11-23T10:22:50.289Z,39.70
2018-11-23T10:23:50.278Z,37.59
2018-11-23T10:24:50.266Z,36.29
2018-11-23T10:25:50.258Z,41.59
2018-11-23T10:26:50.293Z,38.40
2018-11-23T10:27:50.238Z,34.79
2018-11-23T10:28:50.221Z,46.00
2018-11-23T10:29:55.166Z,41.90
2018-11-23T10:30:50.197Z,37.20
2018-11-23T10:31:50.202Z,38.40
2018-11-23T10:32:50.176Z,36.70
2018-11-23T10:33:50.162Z,39.90
2018-11-23T10:34:50.159Z,39.59
2018-11-23T10:35:50.144Z,34.40
2018-11-23T10:36:50.127Z,30.20
2018-11-23T10:37:50.120Z,38.00
2018-11-23T10:38:50.104Z,37.90
2018-11-23T10:39:50.093Z,37.40
2018-11-23T10:40:50.089Z,36.40
2018-11-23T10:41:50.072Z,35.59
2018-11-23T10:42:50.073Z,42.29
2018-11-23T10:43:50.061Z,36.20
2018-11-23T10:44:50.038Z,36.00
2018-11-23T10:45:50.026Z,34.79
2018-11-23T10:46:50.015Z,34.79
2018-11-23T10:47:50.004Z,39.90
2018-11-23T10:48:49.997Z,33.70
2018-11-23T10:49:49.980Z,32.79
2018-11-23T10:50:49.968Z,28.10
2018-11-23T10:51:49.955Z,34.00
2018-11-23T10:52:49.945Z,32.50
2018-11-23T10:53:49.936Z,34.59
2018-11-23T10:54:49.940Z,47.59
2018-11-23T10:55:49.917Z,32.59
2018-11-23T10:56:49.929Z,36.50
2018-11-23T10:57:49.888Z,34.40
2018-11-23T10:58:49.876Z,23.60
2018-11-23T10:59:49.864Z,34.90
2018-11-23T11:00:49.856Z,30.79
2018-11-23T11:01:49.858Z,35.00
2018-11-23T11:02:49.836Z,36.90
2018-11-23T11:03:49.817Z,32.20
2018-11-23T11:04:49.810Z,37.00
2018-11-23T11:05:49.794Z,34.70
2018-11-23T11:06:49.783Z,39.09
2018-11-23T11:07:49.779Z,30.29
2018-11-23T11:08:49.761Z,38.00
2018-11-23T11:09:49.753Z,33.59
2018-11-23T11:10:49.738Z,36.20
2018-11-23T11:11:49.731Z,31.29
2018-11-23T11:12:49.717Z,35.59
2018-11-23T11:13:49.717Z,34.20
2018-11-23T11:14:49.692Z,31.89
2018-11-23T11:15:49.682Z,29.29
2018-11-23T11:16:49.669Z,36.79
2018-11-23T11:17:49.658Z,32.20
2018-11-23T11:18:49.655Z,33.70
2018-11-23T11:19:49.636Z,35.79
2018-11-23T11:20:49.623Z,33.20
2018-11-23T11:21:49.612Z,32.20
2018-11-23T11:22:49.608Z,31.79
2018-11-23T11:23:49.590Z,34.29
2018-11-23T11:24:50.674Z,36.70
2018-11-23T11:25:49.568Z,31.20
2018-11-23T11:26:49.563Z,33.00
2018-11-23T11:27:49.547Z,29.00
2018-11-23T11:28:49.533Z,32.90
2018-11-23T11:29:49.522Z,32.29
2018-11-23T11:30:49.542Z,30.70
2018-11-23T11:31:49.500Z,32.40
2018-11-23T11:32:49.499Z,34.79
2018-11-23T11:33:49.484Z,30.60
2018-11-23T11:34:49.471Z,26.29
2018-11-23T11:35:49.455Z,37.20
2018-11-23T11:36:49.446Z,30.89
2018-11-23T11:37:49.436Z,36.40
2018-11-23T11:38:49.421Z,34.00
2018-11-23T11:39:49.410Z,33.79
2018-11-23T11:40:49.398Z,31.20
2018-11-23T11:41:49.391Z,34.40
2018-11-23T11:42:49.375Z,37.20
2018-11-23T11:43:49.366Z,29.10
2018-11-23T11:44:49.353Z,35.20
2018-11-23T11:45:49.342Z,27.60
2018-11-23T11:46:49.334Z,36.59
2018-11-23T11:47:49.320Z,32.09
2018-11-23T11:48:49.310Z,32.29
2018-11-23T11:49:49.303Z,24.79
2018-11-23T11:50:49.286Z,31.39
2018-11-23T11:51:49.276Z,29.39
2018-11-23T11:52:49.268Z,29.10
2018-11-23T11:53:49.252Z,31.50
2018-11-23T11:54:49.243Z,32.59
2018-11-23T11:55:49.237Z,32.40
2018-11-23T11:56:49.225Z,27.20
2018-11-23T11:57:49.209Z,35.70
2018-11-23T11:58:49.197Z,34.09
2018-11-23T11:59:49.185Z,28.70
2018-11-23T12:00:49.177Z,29.89
2018-11-23T12:01:49.164Z,30.70
2018-11-23T12:02:49.155Z,25.10
2018-11-23T12:03:49.142Z,34.40
2018-11-23T12:04:49.136Z,27.79
2018-11-23T12:05:49.120Z,30.79
2018-11-23T12:06:49.109Z,28.70
2018-11-23T12:07:49.101Z,32.20
2018-11-23T12:08:49.084Z,32.50
2018-11-23T12:09:49.090Z,30.00
2018-11-23T12:10:49.068Z,40.70
2018-11-23T12:11:49.051Z,34.40
2018-11-23T12:12:49.039Z,36.20
2018-11-23T12:13:49.028Z,33.20
2018-11-23T12:14:49.018Z,41.79
2018-11-23T12:15:49.005Z,41.90
2018-11-23T12:16:48.994Z,32.90
2018-11-23T12:17:48.984Z,29.89
2018-11-23T12:18:48.973Z,31.70
2018-11-23T12:19:48.961Z,29.70
2018-11-23T12:20:48.949Z,54.00
2018-11-23T12:21:48.944Z,37.50
2018-11-23T12:22:48.934Z,53.40
2018-11-23T12:23:48.923Z,28.10
2018-11-23T12:24:48.904Z,32.29
2018-11-23T12:25:48.896Z,35.59
2018-11-23T12:26:48.886Z,34.20
2018-11-23T12:27:48.876Z,37.79
2018-11-23T12:28:48.860Z,30.00
2018-11-23T12:29:48.848Z,24.39
2018-11-23T12:30:48.849Z,32.09
2018-11-23T12:31:48.838Z,38.50
2018-11-23T12:32:50.813Z,28.79
2018-11-23T12:33:48.808Z,33.29
2018-11-23T12:34:48.794Z,30.10
2018-11-23T12:35:48.786Z,39.40
2018-11-23T12:36:48.776Z,30.29
2018-11-23T12:37:48.760Z,32.40
2018-11-23T12:38:48.749Z,30.79
2018-11-23T12:39:48.743Z,29.20
2018-11-23T12:40:48.725Z,33.59
2018-11-23T12:41:48.719Z,35.90
2018-11-23T12:42:48.702Z,38.79
2018-11-23T12:43:48.715Z,40.09
2018-11-23T12:44:48.681Z,34.29
2018-11-23T12:45:48.670Z,38.20
2018-11-23T12:46:48.659Z,30.29
2018-11-23T12:47:48.647Z,28.10
2018-11-23T12:48:48.642Z,38.40
2018-11-23T12:49:48.625Z,33.70
2018-11-23T12:50:48.613Z,37.70
2018-11-23T12:51:48.605Z,42.79
2018-11-23T12:52:48.598Z,37.40
2018-11-23T12:53:48.590Z,36.20
2018-11-23T12:54:48.578Z,34.59
2018-11-23T12:55:48.565Z,37.29
2018-11-23T12:56:48.557Z,38.20
2018-11-23T12:57:48.545Z,34.90
2018-11-23T12:58:48.532Z,35.50
2018-11-23T12:59:48.518Z,30.39
2018-11-23T13:00:48.505Z,35.40
2018-11-23T13:01:48.507Z,37.50
2018-11-23T13:02:48.503Z,32.90
2018-11-23T13:03:48.514Z,39.20
2018-11-23T13:04:48.511Z,39.59
2018-11-23T13:05:48.450Z,33.40
2018-11-23T13:06:48.463Z,39.59
2018-11-23T13:07:48.464Z,53.20
2018-11-23T13:08:48.461Z,37.00
2018-11-23T13:09:48.412Z,37.20
2018-11-23T13:10:48.393Z,40.50
2018-11-23T13:11:48.378Z,49.50
2018-11-23T13:12:50.855Z,38.50
2018-11-23T13:13:48.364Z,37.00
2018-11-23T13:14:48.352Z,41.00
2018-11-23T13:15:48.392Z,37.40
2018-11-23T13:16:48.325Z,43.40
2018-11-23T13:17:48.323Z,37.79
2018-11-23T13:18:48.301Z,44.09
2018-11-23T13:19:48.288Z,40.09
2018-11-23T13:20:48.284Z,34.70
2018-11-23T13:21:48.273Z,39.70
2018-11-23T13:22:48.262Z,37.09
2018-11-23T13:23:48.250Z,45.20
2018-11-23T13:24:48.232Z,49.59
2018-11-23T13:25:48.223Z,39.40
2018-11-23T13:26:48.212Z,37.00
2018-11-23T13:27:48.199Z,37.50
2018-11-23T13:28:48.190Z,36.09
2018-11-23T13:29:48.184Z,46.40
2018-11-23T13:30:48.169Z,40.29
2018-11-23T13:31:48.158Z,41.09
2018-11-23T13:32:48.144Z,34.40
2018-11-23T13:33:48.131Z,48.70
2018-11-23T13:34:48.120Z,44.29
2018-11-23T13:35:48.113Z,43.20
2018-11-23T13:36:48.099Z,42.00
2018-11-23T13:37:48.094Z,45.59
2018-11-23T13:38:48.075Z,46.29
2018-11-23T13:39:48.064Z,39.29
2018-11-23T13:40:48.059Z,43.90
2018-11-23T13:41:48.041Z,39.09
2018-11-23T13:42:48.036Z,42.29
2018-11-23T13:43:48.029Z,46.00
2018-11-23T13:44:48.014Z,45.40
2018-11-23T13:45:47.997Z,43.09
2018-11-23T13:46:47.988Z,41.79
2018-11-23T13:47:47.978Z,37.40
2018-11-23T13:48:47.964Z,50.20
2018-11-23T13:49:47.976Z,50.50
2018-11-23T13:50:47.941Z,41.90
2018-11-23T13:51:47.930Z,40.79
2018-11-23T13:52:47.922Z,42.50
2018-11-23T13:53:47.907Z,45.09
2018-11-23T13:54:47.902Z,41.90
2018-11-23T13:55:47.892Z,36.59
2018-11-23T13:56:47.874Z,45.50
2018-11-23T13:57:47.873Z,34.40
2018-11-23T13:58:47.853Z,41.50
2018-11-23T13:59:47.841Z,43.09
2018-11-23T14:00:47.840Z,49.79
2018-11-23T14:01:47.826Z,49.09
2018-11-23T14:02:47.807Z,47.79
2018-11-23T14:03:47.798Z,39.20
2018-11-23T14:04:47.785Z,36.20
2018-11-23T14:05:47.788Z,48.79
2018-11-23T14:06:47.768Z,45.09
2018-11-23T14:07:47.752Z,47.40
2018-11-23T14:08:47.742Z,44.90