createdAt,value
2019-03-04T00:00:55.113Z,9.11
2019-03-04T00:03:25.715Z,9.12
2019-03-04T00:05:56.200Z,9.16
2019-03-04T00:08:26.653Z,9.13
2019-03-04T00:10:57.141Z,9.12
2019-03-04T00:13:27.596Z,9.16
2019-03-04T00:15:58.005Z,9.15
2019-03-04T00:18:28.513Z,9.11
2019-03-04T00:20:58.943Z,9.13
2019-03-04T00:23:29.392Z,9.15
2019-03-04T00:25:59.810Z,9.17
2019-03-04T00:28:30.338Z,9.15
2019-03-04T00:31:00.772Z,9.17
2019-03-04T00:33:31.418Z,9.16
2019-03-04T00:36:01.826Z,9.16
2019-03-04T00:38:32.354Z,9.18
2019-03-04T00:41:02.772Z,9.20
2019-03-04T00:43:33.215Z,9.21
2019-03-04T00:46:03.640Z,9.23
2019-03-04T00:48:34.192Z,9.29
2019-03-04T00:51:04.596Z,9.27
2019-03-04T00:53:35.043Z,9.26
2019-03-04T00:56:05.442Z,9.28
2019-03-04T00:58:35.901Z,9.27
2019-03-04T01:01:06.324Z,9.27
2019-03-04T01:03:36.774Z,9.31
2019-03-04T01:06:07.193Z,9.29
2019-03-04T01:08:37.643Z,9.33
2019-03-04T01:11:09.219Z,9.32
2019-03-04T01:13:39.745Z,9.30
2019-03-04T01:16:10.165Z,9.33
2019-03-04T01:18:40.694Z,9.32
2019-03-04T01:21:11.116Z,9.30
2019-03-04T01:23:41.636Z,9.32
2019-03-04T01:26:12.061Z,9.31
2019-03-04T01:28:42.515Z,9.33
2019-03-04T01:31:12.992Z,9.36
2019-03-04T01:33:43.443Z,9.34
2019-03-04T01:36:13.865Z,9.32
2019-03-04T01:38:44.710Z,9.33
2019-03-04T01:41:15.105Z,9.34
2019-03-04T01:43:45.574Z,9.34
2019-03-04T01:46:16.985Z,9.35
2019-03-04T01:48:47.595Z,9.38
2019-03-04T01:51:18.036Z,9.38
2019-03-04T01:53:49.562Z,9.39
2019-03-04T01:56:19.985Z,9.40
2019-03-04T01:58:50.511Z,9.40
2019-03-04T02:01:20.914Z,9.44
2019-03-04T02:03:51.370Z,9.42
2019-03-04T02:06:21.802Z,9.43
2019-03-04T02:08:52.336Z,9.46
2019-03-04T02:11:22.876Z,9.46
2019-03-04T02:13:53.410Z,9.49
2019-03-04T02:16:23.841Z,9.55
2019-03-04T02:18:54.357Z,9.61
2019-03-04T02:21:24.764Z,9.56
2019-03-04T02:23:55.205Z,9.57
2019-03-04T02:26:25.703Z,9.63
2019-03-04T02:28:56.158Z,9.63
2019-03-04T02:31:26.566Z,9.65
2019-03-04T02:33:57.025Z,9.67
2019-03-04T02:36:27.439Z,9.65
2019-03-04T02:38:57.898Z,9.64
2019-03-04T02:41:28.322Z,9.58
2019-03-04T02:43:58.819Z,9.60
2019-03-04T02:46:29.262Z,9.57
2019-03-04T02:48:59.780Z,9.55
2019-03-04T02:51:30.254Z,9.51
2019-03-04T02:54:00.693Z,9.46
2019-03-04T02:56:31.110Z,9.41
2019-03-04T02:59:01.637Z,9.33
2019-03-04T03:01:32.074Z,9.31
2019-03-04T03:04:02.521Z,9.19
2019-03-04T03:06:33.084Z,9.15
2019-03-04T03:09:04.536Z,9.09
2019-03-04T03:11:36.220Z,9.01
2019-03-04T03:14:06.640Z,8.93
2019-03-04T03:16:37.138Z,8.87
2019-03-04T03:19:07.680Z,8.84
2019-03-04T03:21:38.111Z,8.75
2019-03-04T03:24:08.567Z,8.63
2019-03-04T03:26:40.064Z,8.56
2019-03-04T03:29:10.513Z,8.51
2019-03-04T03:31:40.928Z,8.44
2019-03-04T03:34:11.383Z,8.38
2019-03-04T03:36:41.847Z,8.32
2019-03-04T03:39:12.291Z,8.20
2019-03-04T03:41:42.774Z,8.30
2019-03-04T03:44:13.317Z,8.33
2019-03-04T03:46:43.745Z,8.25
2019-03-04T03:49:14.194Z,8.12
2019-03-04T03:51:44.595Z,8.12
2019-03-04T03:54:15.053Z,8.07
2019-03-04T03:56:45.466Z,7.99
2019-03-04T03:59:15.927Z,7.90
2019-03-04T04:01:46.351Z,7.88
2019-03-04T04:04:17.288Z,7.82
2019-03-04T04:06:47.692Z,7.79
2019-03-04T04:09:18.211Z,7.73
2019-03-04T04:11:48.610Z,7.76
2019-03-04T04:14:19.070Z,7.81
2019-03-04T04:16:49.546Z,7.89
2019-03-04T04:19:20.001Z,7.97
2019-03-04T04:21:50.415Z,8.05
2019-03-04T04:24:21.953Z,8.15
2019-03-04T04:26:52.447Z,8.17
2019-03-04T04:29:22.917Z,8.27
2019-03-04T04:31:53.327Z,8.32
2019-03-04T04:34:23.781Z,8.48
2019-03-04T04:36:54.207Z,8.57
2019-03-04T04:39:25.307Z,8.62
2019-03-04T04:41:55.784Z,8.63
2019-03-04T04:44:26.251Z,8.55
2019-03-04T04:46:56.680Z,8.51
2019-03-04T04:49:27.121Z,8.44
2019-03-04T04:51:57.612Z,8.54
2019-03-04T04:54:28.062Z,8.58
2019-03-04T04:56:58.463Z,8.70
2019-03-04T04:59:28.897Z,8.74
2019-03-04T05:01:59.377Z,8.82
2019-03-04T05:04:30.190Z,8.91
2019-03-04T05:07:00.675Z,8.91
2019-03-04T05:09:31.115Z,8.99
2019-03-04T05:12:01.536Z,9.01
2019-03-04T05:14:32.053Z,9.03
2019-03-04T05:17:02.536Z,9.03
2019-03-04T05:19:33.058Z,8.96
2019-03-04T05:22:03.501Z,8.89
2019-03-04T05:24:33.955Z,8.82
2019-03-04T05:27:05.445Z,8.74
2019-03-04T05:29:35.903Z,8.73
2019-03-04T05:32:06.393Z,8.77
2019-03-04T05:34:36.818Z,8.77
2019-03-04T05:37:07.502Z,8.78
2019-03-04T05:39:37.958Z,8.80
2019-03-04T05:42:08.380Z,8.78
2019-03-04T05:44:38.933Z,8.81
2019-03-04T05:47:09.424Z,8.80
2019-03-04T05:49:39.974Z,8.80
2019-03-04T05:52:10.414Z,8.82
2019-03-04T05:54:40.861Z,8.82
2019-03-04T05:57:11.645Z,8.75
2019-03-04T05:59:43.910Z,8.74
2019-03-04T06:02:14.487Z,8.67
2019-03-04T06:04:44.966Z,8.71
2019-03-04T06:07:19.978Z,8.82
2019-03-04T06:09:50.510Z,8.88
2019-03-04T06:12:20.989Z,8.92
2019-03-04T06:14:51.483Z,8.85
2019-03-04T06:17:21.950Z,8.79
2019-03-04T06:19:52.418Z,8.71
2019-03-04T06:22:22.865Z,8.64
2019-03-04T06:24:53.388Z,8.59
2019-03-04T06:27:23.826Z,8.52
2019-03-04T06:29:54.291Z,8.47
2019-03-04T06:32:26.421Z,8.50
2019-03-04T06:34:57.368Z,8.50
2019-03-04T06:37:27.845Z,8.56
2019-03-04T06:39:58.354Z,8.56
2019-03-04T06:42:29.003Z,8.56
2019-03-04T06:44:59.452Z,8.58
2019-03-04T06:47:29.903Z,8.60
2019-03-04T06:50:00.372Z,8.65
2019-03-04T06:52:30.891Z,8.70
2019-03-04T06:55:07.548Z,8.74
2019-03-04T06:57:38.047Z,8.82
2019-03-04T07:00:17.014Z,8.87
2019-03-04T07:02:47.680Z,9.01
2019-03-04T07:05:24.603Z,9.28
2019-03-04T07:07:56.093Z,9.58
2019-03-04T07:10:28.455Z,9.76
2019-03-04T07:12:58.949Z,9.98
2019-03-04T07:15:29.577Z,10.07
2019-03-04T07:18:00.167Z,10.15
2019-03-04T07:20:30.788Z,10.07
2019-03-04T07:23:04.016Z,9.99
2019-03-04T07:25:34.479Z,9.91
2019-03-04T07:28:08.425Z,9.95
2019-03-04T07:30:47.375Z,10.00
2019-03-04T07:33:17.924Z,10.07
2019-03-04T07:35:48.866Z,10.13
2019-03-04T07:38:22.585Z,10.24
2019-03-04T07:40:55.657Z,10.39
2019-03-04T07:43:37.925Z,10.54
2019-03-04T07:46:08.527Z,10.68
2019-03-04T07:48:40.683Z,10.81
2019-03-04T07:51:20.457Z,11.01
2019-03-04T07:53:57.256Z,11.21
2019-03-04T07:56:34.235Z,11.43
2019-03-04T07:59:05.854Z,11.64
2019-03-04T08:01:43.867Z,11.75
2019-03-04T08:04:14.631Z,11.89
2019-03-04T08:06:50.275Z,11.96
2019-03-04T08:09:26.739Z,12.25
2019-03-04T08:12:17.276Z,12.23
2019-03-04T08:15:08.313Z,12.25
2019-03-04T08:17:39.330Z,12.26
2019-03-04T08:20:09.832Z,12.33
2019-03-04T08:22:40.379Z,12.24
2019-03-04T08:25:11.933Z,12.15
2019-03-04T08:27:54.470Z,12.16
2019-03-04T08:30:42.833Z,12.13
2019-03-04T08:33:13.363Z,12.10
2019-03-04T08:35:43.839Z,12.11
2019-03-04T08:38:29.612Z,12.27
2019-03-04T08:41:18.269Z,12.51
2019-03-04T08:44:06.291Z,12.84
2019-03-04T08:46:51.861Z,13.13
2019-03-04T08:49:40.742Z,13.33
2019-03-04T08:52:17.378Z,13.61
2019-03-04T08:55:07.607Z,13.43
2019-03-04T08:57:38.188Z,13.33
2019-03-04T09:00:26.100Z,13.31
2019-03-04T09:02:56.542Z,13.50
2019-03-04T09:05:36.234Z,14.09
2019-03-04T09:08:12.914Z,14.19
2019-03-04T09:10:49.698Z,14.13
2019-03-04T09:13:38.402Z,14.25
2019-03-04T09:16:26.475Z,14.58
2019-03-04T09:18:56.974Z,14.53
2019-03-04T09:21:42.669Z,14.82
2019-03-04T09:24:23.791Z,15.02
2019-03-04T09:26:54.257Z,15.06
2019-03-04T09:29:30.810Z,15.22
2019-03-04T09:32:18.746Z,15.29
2019-03-04T09:35:10.119Z,15.24
2019-03-04T09:37:42.145Z,15.21
2019-03-04T09:40:32.044Z,15.03
2019-03-04T09:43:21.099Z,14.95
2019-03-04T09:45:51.631Z,14.98
2019-03-04T09:48:31.192Z,15.16
2019-03-04T09:51:07.756Z,15.34
2019-03-04T09:53:50.841Z,15.51
2019-03-04T09:56:27.245Z,15.75
2019-03-04T09:59:15.493Z,15.78
2019-03-04T10:01:49.574Z,15.72
2019-03-04T10:04:38.903Z,15.44
2019-03-04T10:07:33.316Z,15.41
2019-03-04T10:10:33.219Z,15.25
2019-03-04T10:13:27.149Z,15.44
2019-03-04T10:16:04.602Z,15.63
2019-03-04T10:18:54.593Z,15.67
2019-03-04T10:21:59.774Z,16.03
2019-03-04T10:24:48.830Z,16.28
2019-03-04T10:27:31.508Z,16.32
2019-03-04T10:30:11.371Z,16.51
2019-03-04T10:32:57.936Z,16.67
2019-03-04T10:35:51.335Z,16.92
2019-03-04T10:38:32.928Z,17.36
2019-03-04T10:41:28.191Z,17.44
2019-03-04T10:44:37.835Z,17.32
2019-03-04T10:47:06.038Z,16.93
2019-03-04T10:49:38.441Z,16.24
2019-03-04T10:52:10.436Z,15.74
2019-03-04T10:54:42.359Z,15.58
2019-03-04T10:57:12.956Z,15.47
2019-03-04T10:59:44.718Z,15.82
2019-03-04T11:02:15.630Z,16.04
2019-03-04T11:04:47.421Z,16.27
2019-03-04T11:07:18.490Z,16.36
2019-03-04T11:09:49.010Z,16.45
2019-03-04T11:12:21.146Z,16.58
2019-03-04T11:14:54.057Z,16.69
2019-03-04T11:17:25.611Z,16.85
2019-03-04T11:19:56.136Z,16.77
2019-03-04T11:22:26.638Z,16.77
2019-03-04T11:24:58.318Z,16.95
2019-03-04T11:27:30.729Z,17.11
2019-03-04T11:30:03.014Z,16.97
2019-03-04T11:32:34.794Z,17.00
2019-03-04T11:35:10.169Z,16.82
2019-03-04T11:37:41.606Z,16.70
2019-03-04T11:40:25.843Z,16.51
2019-03-04T11:42:56.908Z,16.43
2019-03-04T11:45:30.111Z,16.36
2019-03-04T11:48:01.557Z,16.41
2019-03-04T11:50:35.242Z,16.44
2019-03-04T11:53:08.769Z,16.68
2019-03-04T11:55:40.370Z,17.07
2019-03-04T11:58:12.500Z,17.48
2019-03-04T12:00:59.445Z,17.60
2019-03-04T12:03:29.935Z,17.83
2019-03-04T12:06:02.041Z,17.80
2019-03-04T12:08:34.565Z,17.93
2019-03-04T12:11:08.725Z,18.21
2019-03-04T12:13:40.404Z,18.43
2019-03-04T12:16:10.936Z,18.42
2019-03-04T12:18:41.440Z,18.14
2019-03-04T12:21:15.401Z,17.99
2019-03-04T12:23:46.117Z,17.79
2019-03-04T12:26:18.590Z,17.42
2019-03-04T12:28:52.438Z,17.12
2019-03-04T12:31:24.624Z,16.80
2019-03-04T12:33:56.722Z,16.67
2019-03-04T12:36:29.695Z,16.58
2019-03-04T12:39:02.650Z,16.44
2019-03-04T12:41:36.187Z,16.28
2019-03-04T12:44:07.013Z,16.26
2019-03-04T12:46:37.529Z,16.24
2019-03-04T12:49:09.171Z,16.19
2019-03-04T12:51:40.779Z,16.04
2019-03-04T12:54:11.289Z,15.86
2019-03-04T12:56:43.685Z,15.72
2019-03-04T12:59:14.720Z,15.65
2019-03-04T13:01:46.745Z,15.53
2019-03-04T13:04:17.432Z,15.39
2019-03-04T13:06:47.890Z,15.29
2019-03-04T13:09:19.357Z,15.16
2019-03-04T13:11:49.897Z,15.09
2019-03-04T13:14:21.351Z,15.07
2019-03-04T13:16:53.376Z,15.08
2019-03-04T13:19:24.347Z,15.11
2019-03-04T13:21:55.849Z,15.23
2019-03-04T13:24:26.289Z,15.46
2019-03-04T13:26:57.499Z,15.86
2019-03-04T13:29:27.920Z,16.26
2019-03-04T13:31:58.786Z,16.24
2019-03-04T13:34:29.423Z,16.34
2019-03-04T13:36:59.958Z,16.36
2019-03-04T13:39:30.561Z,16.34
2019-03-04T13:42:02.104Z,16.37
2019-03-04T13:44:32.990Z,16.40
2019-03-04T13:47:07.083Z,16.40
2019-03-04T13:49:37.591Z,16.31
2019-03-04T13:52:08.319Z,16.34
2019-03-04T13:54:38.742Z,16.50
2019-03-04T13:57:10.013Z,16.78
2019-03-04T13:59:40.561Z,17.13
2019-03-04T14:02:12.530Z,18.13
2019-03-04T14:04:44.689Z,18.61
2019-03-04T14:07:15.227Z,19.16
2019-03-04T14:09:47.269Z,19.27
2019-03-04T14:12:19.346Z,19.14
2019-03-04T14:14:50.216Z,18.52
2019-03-04T14:17:20.750Z,17.88
2019-03-04T14:19:51.247Z,17.42
2019-03-04T14:22:21.852Z,17.05
2019-03-04T14:24:52.283Z,16.83
2019-03-04T14:27:22.796Z,16.87
2019-03-04T14:29:53.451Z,16.51
2019-03-04T14:32:26.141Z,16.31
2019-03-04T14:34:57.179Z,16.16
2019-03-04T14:37:35.432Z,16.08
2019-03-04T14:40:32.661Z,16.16
2019-03-04T14:43:10.625Z,16.17
2019-03-04T14:45:41.057Z,16.14
2019-03-04T14:48:11.521Z,16.25
2019-03-04T14:50:42.170Z,16.26
2019-03-04T14:53:12.638Z,16.11
2019-03-04T14:55:43.239Z,16.10
2019-03-04T14:58:13.712Z,16.11
2019-03-04T15:00:51.589Z,15.92
2019-03-04T15:03:23.837Z,15.71
2019-03-04T15:05:54.264Z,15.64
2019-03-04T15:08:24.800Z,15.86
2019-03-04T15:10:55.225Z,16.31
2019-03-04T15:13:25.682Z,16.18
2019-03-04T15:16:01.658Z,16.14
2019-03-04T15:18:29.341Z,15.89
2019-03-04T15:20:59.772Z,15.76
2019-03-04T15:23:30.392Z,15.66
2019-03-04T15:26:00.830Z,15.39
2019-03-04T15:28:31.350Z,15.19
2019-03-04T15:31:05.268Z,14.96
2019-03-04T15:33:37.732Z,14.78
2019-03-04T15:36:08.161Z,14.65
2019-03-04T15:38:38.635Z,14.69
2019-03-04T15:41:10.522Z,14.76
2019-03-04T15:43:43.494Z,14.78
2019-03-04T15:46:16.216Z,14.71
2019-03-04T15:48:46.918Z,14.58
2019-03-04T15:51:17.916Z,14.56
2019-03-04T15:53:50.328Z,14.46
2019-03-04T15:56:20.741Z,14.38
2019-03-04T15:58:51.832Z,14.28
2019-03-04T16:01:22.680Z,14.17
2019-03-04T16:03:53.589Z,14.04
2019-03-04T16:06:24.891Z,13.83
2019-03-04T16:08:57.104Z,13.72
2019-03-04T16:11:27.647Z,13.58
2019-03-04T16:13:59.677Z,13.56
2019-03-04T16:16:30.620Z,13.49
2019-03-04T16:19:01.169Z,13.40
2019-03-04T16:21:32.249Z,13.40
2019-03-04T16:24:03.255Z,13.27
2019-03-04T16:26:34.864Z,13.17
2019-03-04T16:29:05.729Z,13.14
2019-03-04T16:31:36.309Z,13.04
2019-03-04T16:34:06.850Z,12.99
2019-03-04T16:36:37.463Z,12.85
2019-03-04T16:39:10.261Z,12.84
2019-03-04T16:41:41.694Z,12.85
2019-03-04T16:44:17.057Z,12.69
2019-03-04T16:46:48.528Z,12.60
2019-03-04T16:49:19.194Z,12.56
2019-03-04T16:51:50.349Z,12.48
2019-03-04T16:54:20.919Z,12.49
2019-03-04T16:56:51.465Z,12.42
2019-03-04T16:59:22.025Z,12.30
2019-03-04T17:01:53.522Z,12.21
2019-03-04T17:04:24.159Z,12.17
2019-03-04T17:06:55.884Z,12.08
2019-03-04T17:09:26.483Z,12.08
2019-03-04T17:11:57.385Z,12.08
2019-03-04T17:14:29.179Z,12.02
2019-03-04T17:17:00.073Z,11.96
2019-03-04T17:19:31.933Z,11.91
2019-03-04T17:22:02.603Z,12.04
2019-03-04T17:24:35.650Z,12.02
2019-03-04T17:27:08.683Z,12.03
2019-03-04T17:29:40.116Z,12.07
2019-03-04T17:32:11.014Z,12.32
2019-03-04T17:34:41.560Z,12.38
2019-03-04T17:37:12.838Z,12.43
2019-03-04T17:39:43.869Z,12.50
2019-03-04T17:42:14.572Z,12.51
2019-03-04T17:44:45.087Z,12.50
2019-03-04T17:47:15.595Z,12.49
2019-03-04T17:49:46.213Z,12.35
2019-03-04T17:52:16.693Z,12.42
2019-03-04T17:54:47.151Z,12.43
2019-03-04T17:57:17.861Z,12.52
2019-03-04T17:59:48.395Z,12.56
2019-03-04T18:02:19.068Z,12.50
2019-03-04T18:04:49.727Z,12.46
2019-03-04T18:07:20.219Z,12.38
2019-03-04T18:09:50.716Z,12.40
2019-03-04T18:12:53.292Z,12.39
2019-03-04T18:16:15.831Z,12.25
2019-03-04T18:18:53.862Z,12.15
2019-03-04T18:21:24.438Z,12.14
2019-03-04T18:23:54.942Z,12.21
2019-03-04T18:26:31.674Z,12.20
2019-03-04T18:29:23.094Z,12.08
2019-03-04T18:32:08.803Z,12.10
2019-03-04T18:34:42.561Z,12.08
2019-03-04T18:37:21.886Z,11.98
2019-03-04T18:39:58.153Z,11.91
2019-03-04T18:42:34.844Z,11.92
2019-03-04T18:45:14.241Z,11.91
2019-03-04T18:48:00.401Z,11.82
2019-03-04T18:50:30.921Z,11.88
2019-03-04T18:53:01.841Z,12.06
2019-03-04T18:55:33.357Z,12.07
2019-03-04T18:58:04.161Z,12.15
2019-03-04T19:00:34.673Z,12.15
2019-03-04T19:03:05.291Z,12.17
2019-03-04T19:05:36.783Z,11.59
2019-03-04T19:08:07.325Z,11.28
2019-03-04T19:10:37.806Z,11.05
2019-03-04T19:13:08.352Z,10.91
2019-03-04T19:15:38.801Z,10.79
2019-03-04T19:18:09.373Z,10.66
2019-03-04T19:20:39.901Z,10.54
2019-03-04T19:23:10.558Z,10.38
2019-03-04T19:25:41.032Z,10.27
2019-03-04T19:28:11.578Z,10.17
2019-03-04T19:31:18.496Z,10.20
2019-03-04T19:33:51.293Z,10.14
2019-03-04T19:36:23.249Z,10.09
2019-03-04T19:38:55.894Z,10.04
2019-03-04T19:41:27.109Z,10.00
2019-03-04T19:43:57.547Z,9.88
2019-03-04T19:46:28.032Z,9.76
2019-03-04T19:48:58.581Z,9.63
2019-03-04T19:51:29.458Z,9.56
2019-03-04T19:54:06.352Z,9.33
2019-03-04T19:56:38.756Z,9.07
2019-03-04T19:59:09.466Z,8.58
2019-03-04T20:01:40.346Z,8.40
2019-03-04T20:04:12.634Z,8.38
2019-03-04T20:06:43.122Z,8.36
2019-03-04T20:09:13.737Z,8.32
2019-03-04T20:11:44.230Z,8.31
2019-03-04T20:14:15.165Z,8.26
2019-03-04T20:16:47.013Z,8.16
2019-03-04T20:19:17.521Z,8.10
2019-03-04T20:21:47.945Z,8.04
2019-03-04T20:24:18.535Z,7.95
2019-03-04T20:26:49.015Z,7.92
2019-03-04T20:29:19.523Z,7.86
2019-03-04T20:31:50.009Z,7.76
2019-03-04T20:34:20.742Z,7.75
2019-03-04T20:36:51.253Z,7.74
2019-03-04T20:39:21.852Z,7.67
2019-03-04T20:41:52.352Z,7.64
2019-03-04T20:44:22.876Z,7.62
2019-03-04T20:46:53.441Z,7.58
2019-03-04T20:49:24.042Z,7.50
2019-03-04T20:51:55.547Z,7.38
2019-03-04T20:54:26.052Z,7.36
2019-03-04T20:56:56.673Z,7.24
2019-03-04T20:59:27.177Z,7.20
2019-03-04T21:01:57.746Z,7.11
2019-03-04T21:04:41.250Z,7.02
2019-03-04T21:07:13.993Z,7.00
2019-03-04T21:09:45.129Z,6.93
2019-03-04T21:12:15.657Z,6.89
2019-03-04T21:14:46.229Z,6.82
2019-03-04T21:17:16.718Z,6.79
2019-03-04T21:19:47.247Z,6.77
2019-03-04T21:22:17.746Z,6.76
2019-03-04T21:24:48.275Z,6.75
2019-03-04T21:27:18.762Z,6.82
2019-03-04T21:30:16.607Z,6.84
2019-03-04T21:32:47.280Z,6.94
2019-03-04T21:35:36.979Z,7.04
2019-03-04T21:38:07.541Z,7.19
2019-03-04T21:40:43.931Z,7.28
2019-03-04T21:43:18.664Z,7.32
2019-03-04T21:46:07.293Z,7.35
2019-03-04T21:48:43.705Z,7.37
2019-03-04T21:51:38.285Z,7.31
2019-03-04T21:54:07.457Z,7.32
2019-03-04T21:57:00.254Z,7.29
2019-03-04T21:59:30.753Z,7.34
2019-03-04T22:02:23.198Z,7.33
2019-03-04T22:04:54.742Z,7.28
2019-03-04T22:07:25.278Z,7.29
2019-03-04T22:09:55.727Z,7.25
2019-03-04T22:12:26.245Z,7.21
2019-03-04T22:14:56.802Z,7.21
2019-03-04T22:17:27.337Z,7.24
2019-03-04T22:19:57.756Z,7.22
2019-03-04T22:22:28.342Z,7.22
2019-03-04T22:25:16.425Z,7.24
2019-03-04T22:28:14.006Z,7.27
2019-03-04T22:30:53.141Z,7.28
2019-03-04T22:33:25.074Z,7.30
2019-03-04T22:36:06.124Z,7.32
2019-03-04T22:38:39.830Z,7.35
2019-03-04T22:41:10.659Z,7.37
2019-03-04T22:43:41.173Z,7.36
2019-03-04T22:46:11.598Z,7.35
2019-03-04T22:48:42.214Z,7.36
2019-03-04T22:51:13.684Z,7.36
2019-03-04T22:53:45.201Z,7.40
2019-03-04T22:56:16.714Z,7.39
2019-03-04T22:58:47.211Z,7.39
2019-03-04T23:01:26.926Z,7.40
2019-03-04T23:04:00.527Z,7.41
2019-03-04T23:06:36.992Z,7.40
2019-03-04T23:09:10.706Z,7.40
2019-03-04T23:11:44.695Z,7.43
2019-03-04T23:14:18.541Z,7.42
2019-03-04T23:16:49.024Z,7.41
2019-03-04T23:19:19.480Z,7.39
2019-03-04T23:21:49.981Z,7.39
2019-03-04T23:24:20.442Z,7.38
2019-03-04T23:26:50.936Z,7.37
2019-03-04T23:29:21.402Z,7.35
2019-03-04T23:31:51.830Z,7.37
2019-03-04T23:34:23.454Z,7.37
2019-03-04T23:36:53.872Z,7.36
2019-03-04T23:39:24.331Z,7.33
2019-03-04T23:41:54.753Z,7.35
2019-03-04T23:44:25.198Z,7.38
2019-03-04T23:46:55.693Z,7.38
2019-03-04T23:49:26.136Z,7.39
2019-03-04T23:51:56.537Z,7.38
2019-03-04T23:54:26.985Z,7.39
2019-03-04T23:56:57.410Z,7.39
2019-03-04T23:59:28.023Z,7.41
