createdAt,value
2023-02-01T00:01:28.702Z,2.54
2023-02-01T00:03:57.098Z,2.49
2023-02-01T00:06:26.708Z,2.43
2023-02-01T00:08:55.619Z,2.39
2023-02-01T00:11:24.105Z,2.35
2023-02-01T00:13:52.496Z,2.31
2023-02-01T00:16:25.425Z,2.28
2023-02-01T00:18:58.466Z,2.25
2023-02-01T00:21:26.760Z,2.22
2023-02-01T00:23:55.173Z,2.20
2023-02-01T00:26:32.676Z,2.19
2023-02-01T00:29:02.368Z,2.16
2023-02-01T00:31:30.836Z,2.14
2023-02-01T00:33:59.173Z,2.12
2023-02-01T00:36:27.439Z,2.11
2023-02-01T00:38:56.120Z,2.09
2023-02-01T00:41:24.643Z,2.08
2023-02-01T00:43:53.206Z,2.07
2023-02-01T00:46:22.672Z,2.04
2023-02-01T00:48:51.312Z,2.02
2023-02-01T00:51:21.936Z,2.00
2023-02-01T00:53:50.333Z,1.99
2023-02-01T00:56:18.410Z,1.97
2023-02-01T00:58:46.579Z,1.96
2023-02-01T01:01:22.707Z,1.95
2023-02-01T01:03:58.225Z,1.92
2023-02-01T01:06:29.372Z,1.92
2023-02-01T01:08:58.717Z,1.90
2023-02-01T01:11:29.551Z,1.90
2023-02-01T01:13:58.331Z,1.90
2023-02-01T01:16:27.803Z,1.88
2023-02-01T01:18:57.844Z,1.87
2023-02-01T01:21:26.303Z,1.86
2023-02-01T01:23:54.467Z,1.85
2023-02-01T01:26:27.010Z,1.86
2023-02-01T01:28:58.972Z,1.88
2023-02-01T01:31:27.714Z,1.92
2023-02-01T01:33:58.572Z,1.97
2023-02-01T01:36:27.727Z,2.00
2023-02-01T01:38:55.915Z,2.02
2023-02-01T01:41:30.845Z,2.04
2023-02-01T01:44:07.416Z,2.05
2023-02-01T01:46:37.942Z,2.05
2023-02-01T01:49:18.226Z,2.05
2023-02-01T01:51:52.554Z,2.06
2023-02-01T01:54:22.407Z,2.06
2023-02-01T01:56:52.745Z,2.04
2023-02-01T01:59:22.991Z,2.02
2023-02-01T02:01:51.487Z,2.00
2023-02-01T02:04:22.073Z,2.00
2023-02-01T02:06:56.681Z,2.01
2023-02-01T02:09:24.779Z,2.04
2023-02-01T02:11:53.251Z,2.07
2023-02-01T02:14:22.532Z,2.09
2023-02-01T02:17:01.240Z,2.12
2023-02-01T02:19:51.895Z,2.15
2023-02-01T02:22:41.547Z,2.19
2023-02-01T02:25:44.337Z,2.21
2023-02-01T02:28:23.473Z,2.23
2023-02-01T02:31:01.463Z,2.24
2023-02-01T02:34:07.101Z,2.24
2023-02-01T02:37:01.002Z,2.25
2023-02-01T02:39:38.523Z,2.28
2023-02-01T02:43:03.956Z,2.30
2023-02-01T02:46:10.672Z,2.32
2023-02-01T02:48:44.965Z,2.31
2023-02-01T02:51:55.062Z,2.27
2023-02-01T02:54:44.027Z,2.19
2023-02-01T02:57:49.264Z,2.18
2023-02-01T03:00:38.049Z,2.17
2023-02-01T03:03:25.742Z,2.17
2023-02-01T03:05:54.281Z,2.17
2023-02-01T03:08:29.626Z,2.18
2023-02-01T03:11:05.428Z,2.18
2023-02-01T03:13:52.579Z,2.20
2023-02-01T03:16:28.720Z,2.19
2023-02-01T03:19:06.454Z,2.19
2023-02-01T03:22:10.283Z,2.19
2023-02-01T03:24:49.185Z,2.12
2023-02-01T03:27:25.360Z,2.08
2023-02-01T03:30:23.295Z,2.08
2023-02-01T03:33:03.112Z,2.11
2023-02-01T03:35:40.965Z,2.12
2023-02-01T03:38:12.510Z,2.12
2023-02-01T03:40:40.912Z,2.12
2023-02-01T03:43:10.349Z,2.14
2023-02-01T03:45:43.519Z,2.16
2023-02-01T03:48:12.311Z,2.14
2023-02-01T03:50:44.207Z,2.12
2023-02-01T03:53:15.912Z,2.14
2023-02-01T03:55:44.920Z,2.14
2023-02-01T03:58:20.665Z,2.14
2023-02-01T04:00:58.921Z,2.16
2023-02-01T04:03:27.811Z,2.16
2023-02-01T04:05:56.040Z,2.16
2023-02-01T04:08:27.125Z,2.18
2023-02-01T04:10:55.229Z,2.19
2023-02-01T04:13:24.607Z,2.18
2023-02-01T04:15:53.031Z,2.18
2023-02-01T04:18:21.421Z,2.19
2023-02-01T04:20:50.142Z,2.20
2023-02-01T04:23:18.209Z,2.20
2023-02-01T04:25:46.347Z,2.17
2023-02-01T04:28:15.374Z,2.16
2023-02-01T04:30:43.951Z,2.16
2023-02-01T04:33:15.091Z,2.13
2023-02-01T04:35:43.493Z,2.11
2023-02-01T04:38:11.797Z,2.11
2023-02-01T04:40:40.513Z,2.13
2023-02-01T04:43:09.202Z,2.15
2023-02-01T04:45:37.588Z,2.16
2023-02-01T04:48:06.096Z,2.16
2023-02-01T04:50:34.365Z,2.15
2023-02-01T04:53:02.439Z,2.14
2023-02-01T04:55:40.026Z,2.17
2023-02-01T04:58:18.511Z,2.20
2023-02-01T05:00:48.745Z,2.22
2023-02-01T05:03:20.963Z,2.22
2023-02-01T05:05:51.037Z,2.24
2023-02-01T05:08:19.200Z,2.23
2023-02-01T05:10:49.173Z,2.22
2023-02-01T05:13:35.994Z,2.22
2023-02-01T05:16:04.763Z,2.25
2023-02-01T05:18:33.047Z,2.27
2023-02-01T05:21:02.104Z,2.29
2023-02-01T05:23:30.325Z,2.30
2023-02-01T05:26:04.786Z,2.30
2023-02-01T05:28:33.140Z,2.28
2023-02-01T05:31:01.852Z,2.24
2023-02-01T05:33:30.103Z,2.22
2023-02-01T05:35:58.208Z,2.20
2023-02-01T05:38:26.715Z,2.17
2023-02-01T05:40:56.016Z,2.16
2023-02-01T05:43:26.341Z,2.15
2023-02-01T05:45:55.251Z,2.13
2023-02-01T05:48:23.414Z,2.17
2023-02-01T05:50:51.734Z,2.20
2023-02-01T05:53:20.041Z,2.22
2023-02-01T05:55:52.035Z,2.22
2023-02-01T05:58:24.665Z,2.22
2023-02-01T06:00:53.788Z,2.23
2023-02-01T06:03:24.967Z,2.23
2023-02-01T06:05:56.257Z,2.22
2023-02-01T06:08:30.623Z,2.20
2023-02-01T06:11:03.655Z,2.20
2023-02-01T06:13:34.438Z,2.21
2023-02-01T06:16:11.558Z,2.24
2023-02-01T06:18:39.966Z,2.26
2023-02-01T06:21:09.535Z,2.30
2023-02-01T06:23:40.350Z,2.34
2023-02-01T06:26:13.714Z,2.36
2023-02-01T06:28:41.924Z,2.37
2023-02-01T06:31:10.263Z,2.40
2023-02-01T06:33:38.863Z,2.44
2023-02-01T06:36:16.267Z,2.47
2023-02-01T06:38:51.221Z,2.53
2023-02-01T06:41:24.534Z,2.58
2023-02-01T06:43:52.960Z,2.63
2023-02-01T06:46:25.877Z,2.67
2023-02-01T06:48:55.782Z,2.69
2023-02-01T06:51:26.474Z,2.70
2023-02-01T06:53:54.726Z,2.70
2023-02-01T06:56:23.037Z,2.76
2023-02-01T06:58:57.645Z,3.03
2023-02-01T07:01:28.001Z,2.98
2023-02-01T07:04:02.526Z,2.98
2023-02-01T07:06:34.989Z,2.99
2023-02-01T07:09:03.459Z,3.01
2023-02-01T07:11:34.261Z,3.02
2023-02-01T07:14:06.228Z,3.08
2023-02-01T07:16:34.990Z,3.17
2023-02-01T07:19:03.281Z,3.29
2023-02-01T07:21:31.586Z,3.49
2023-02-01T07:24:04.661Z,3.51
2023-02-01T07:26:33.831Z,3.56
2023-02-01T07:29:04.059Z,3.56
2023-02-01T07:31:32.452Z,3.64
2023-02-01T07:34:04.128Z,3.72
2023-02-01T07:36:39.052Z,3.79
2023-02-01T07:39:14.450Z,3.87
2023-02-01T07:41:47.632Z,3.92
2023-02-01T07:44:24.409Z,3.96
2023-02-01T07:46:52.769Z,3.99
2023-02-01T07:52:23.195Z,4.02
2023-02-01T07:54:53.735Z,3.98
2023-02-01T07:57:24.773Z,3.97
2023-02-01T08:00:19.582Z,3.99
2023-02-01T08:02:47.831Z,4.00
2023-02-01T08:05:22.601Z,4.00
2023-02-01T08:08:02.054Z,4.03
2023-02-01T08:10:34.686Z,4.04
2023-02-01T08:13:06.123Z,4.03
2023-02-01T08:15:35.707Z,3.97
2023-02-01T08:18:06.739Z,3.97
2023-02-01T08:20:40.814Z,3.99
2023-02-01T08:23:11.717Z,3.98
2023-02-01T08:25:43.205Z,4.03
2023-02-01T08:28:17.313Z,4.09
2023-02-01T08:30:48.008Z,4.16
2023-02-01T08:33:18.816Z,4.19
2023-02-01T08:35:50.101Z,4.29
2023-02-01T08:38:23.538Z,4.36
2023-02-01T08:41:05.539Z,4.35
2023-02-01T08:43:39.242Z,4.35
2023-02-01T08:46:13.093Z,4.42
2023-02-01T08:48:44.988Z,4.46
2023-02-01T08:51:17.179Z,4.46
2023-02-01T08:53:45.517Z,4.45
2023-02-01T08:56:17.726Z,4.46
2023-02-01T08:58:50.785Z,4.47
2023-02-01T09:01:19.167Z,4.43
2023-02-01T09:03:47.516Z,4.38
2023-02-01T09:06:19.176Z,4.36
2023-02-01T09:08:54.785Z,4.32
2023-02-01T09:11:27.941Z,4.27
2023-02-01T09:13:57.480Z,4.24
2023-02-01T09:16:26.077Z,4.18
2023-02-01T09:19:21.837Z,4.16
2023-02-01T09:21:46.064Z,4.18
2023-02-01T09:24:17.322Z,4.18
2023-02-01T09:26:45.724Z,4.17
2023-02-01T09:29:19.233Z,4.09
2023-02-01T09:32:02.950Z,4.07
2023-02-01T09:34:32.916Z,4.09
2023-02-01T09:37:01.973Z,4.09
2023-02-01T09:39:31.274Z,4.10
2023-02-01T09:42:30.329Z,4.12
2023-02-01T09:45:29.298Z,4.22
2023-02-01T09:48:05.133Z,4.32
2023-02-01T09:50:48.064Z,4.40
2023-02-01T09:53:43.727Z,4.41
2023-02-01T09:56:23.916Z,4.42
2023-02-01T09:59:21.673Z,4.43
2023-02-01T10:02:01.380Z,4.49
2023-02-01T10:04:30.731Z,4.54
2023-02-01T10:07:20.188Z,4.50
2023-02-01T10:10:10.220Z,4.46
2023-02-01T10:13:24.268Z,4.45
2023-02-01T10:16:18.023Z,4.46
2023-02-01T10:18:53.047Z,4.45
2023-02-01T10:21:24.297Z,4.47
2023-02-01T10:24:18.068Z,4.50
2023-02-01T10:26:55.481Z,4.51
2023-02-01T10:29:25.425Z,4.38
2023-02-01T10:31:53.717Z,4.30
2023-02-01T10:34:24.117Z,4.27
2023-02-01T10:37:01.462Z,4.28
2023-02-01T10:39:29.707Z,4.30
2023-02-01T10:41:58.449Z,4.34
2023-02-01T10:44:28.893Z,4.37
2023-02-01T10:46:57.087Z,4.36
2023-02-01T10:49:35.016Z,4.32
2023-02-01T10:52:10.800Z,4.31
2023-02-01T10:54:39.593Z,4.26
2023-02-01T10:57:09.704Z,4.25
2023-02-01T10:59:38.675Z,4.27
2023-02-01T11:02:35.720Z,4.29
2023-02-01T11:05:13.281Z,4.27
2023-02-01T11:08:00.884Z,4.19
2023-02-01T11:10:42.905Z,4.08
2023-02-01T11:13:17.424Z,3.96
2023-02-01T11:15:47.115Z,3.92
2023-02-01T11:18:19.981Z,3.92
2023-02-01T11:20:50.583Z,3.89
2023-02-01T11:23:44.356Z,3.89
2023-02-01T11:26:24.379Z,3.90
2023-02-01T11:29:06.205Z,3.91
2023-02-01T11:31:34.532Z,3.73
2023-02-01T11:34:14.384Z,3.50
2023-02-01T11:36:42.955Z,3.45
2023-02-01T11:39:14.174Z,3.38
2023-02-01T11:42:07.561Z,3.23
2023-02-01T11:44:39.022Z,3.11
2023-02-01T11:47:40.630Z,3.03
2023-02-01T11:50:20.049Z,3.00
2023-02-01T11:53:09.099Z,3.03
2023-02-01T11:56:05.253Z,2.99
2023-02-01T11:58:51.520Z,2.92
2023-02-01T12:01:44.929Z,2.80
2023-02-01T12:04:31.701Z,2.65
2023-02-01T12:07:17.711Z,2.57
2023-02-01T12:10:31.580Z,2.63
2023-02-01T12:13:20.312Z,2.74
2023-02-01T12:15:55.355Z,2.87
2023-02-01T12:18:35.864Z,2.85
2023-02-01T12:21:31.964Z,2.96
2023-02-01T12:24:24.737Z,3.00
2023-02-01T12:27:30.540Z,2.95
2023-02-01T12:30:29.565Z,2.94
2023-02-01T12:33:36.110Z,2.88
2023-02-01T12:36:08.121Z,2.77
2023-02-01T12:39:01.325Z,2.62
2023-02-01T12:41:43.764Z,2.53
2023-02-01T12:44:32.642Z,2.55
2023-02-01T12:47:13.206Z,2.62
2023-02-01T12:49:44.743Z,2.66
2023-02-01T12:52:19.829Z,2.69
2023-02-01T12:54:53.027Z,2.70
2023-02-01T12:57:28.041Z,2.67
2023-02-01T13:00:11.188Z,2.67
2023-02-01T13:02:51.492Z,2.67
2023-02-01T13:05:25.551Z,2.64
2023-02-01T13:08:05.795Z,2.61
2023-02-01T13:10:51.671Z,2.60
2023-02-01T13:13:46.282Z,2.48
2023-02-01T13:16:33.767Z,2.38
2023-02-01T13:22:08.978Z,2.37
2023-02-01T13:24:51.675Z,2.39
2023-02-01T13:27:24.020Z,2.42
2023-02-01T13:30:12.878Z,2.49
2023-02-01T13:33:53.267Z,2.54
2023-02-01T13:36:01.859Z,2.49
2023-02-01T13:38:38.060Z,2.49
2023-02-01T13:41:16.407Z,2.51
2023-02-01T13:43:53.526Z,2.45
2023-02-01T13:46:29.885Z,2.45
2023-02-01T13:49:01.459Z,2.45
2023-02-01T13:51:47.127Z,2.47
2023-02-01T13:54:36.325Z,2.48
2023-02-01T13:57:06.009Z,2.52
2023-02-01T13:59:41.769Z,2.53
2023-02-01T14:02:41.510Z,2.54
2023-02-01T14:05:24.674Z,2.62
2023-02-01T14:08:05.636Z,2.68
2023-02-01T14:10:50.554Z,2.68
2023-02-01T14:13:38.709Z,2.60
2023-02-01T14:16:17.276Z,2.58
2023-02-01T14:18:47.431Z,2.59
2023-02-01T14:21:29.469Z,2.58
2023-02-01T14:24:11.011Z,2.56
2023-02-01T14:26:39.089Z,2.55
2023-02-01T14:29:20.717Z,2.47
2023-02-01T14:32:18.203Z,2.42
2023-02-01T14:34:49.399Z,2.37
2023-02-01T14:37:17.502Z,2.33
2023-02-01T14:39:45.547Z,2.29
2023-02-01T14:42:27.196Z,2.21
2023-02-01T14:44:58.711Z,2.18
2023-02-01T14:47:30.040Z,2.14
2023-02-01T14:50:03.916Z,2.12
2023-02-01T14:52:35.430Z,2.17
2023-02-01T14:55:08.317Z,2.23
2023-02-01T14:57:38.689Z,2.30
2023-02-01T15:00:18.572Z,2.34
2023-02-01T15:02:50.575Z,2.37
2023-02-01T15:05:31.798Z,2.41
2023-02-01T15:08:14.921Z,2.47
2023-02-01T15:10:45.819Z,2.50
2023-02-01T15:13:24.779Z,2.52
2023-02-01T15:16:05.847Z,2.57
2023-02-01T15:18:33.983Z,2.60
2023-02-01T15:21:26.374Z,2.63
2023-02-01T15:24:11.650Z,2.66
2023-02-01T15:26:40.114Z,2.69
2023-02-01T15:29:12.455Z,2.71
2023-02-01T15:31:48.496Z,2.75
2023-02-01T15:34:17.685Z,2.77
2023-02-01T15:37:02.130Z,2.79
2023-02-01T15:39:32.460Z,2.80
2023-02-01T15:42:19.858Z,2.81
2023-02-01T15:44:47.961Z,2.80
2023-02-01T15:47:21.333Z,2.80
2023-02-01T15:49:52.819Z,2.80
2023-02-01T15:52:41.256Z,2.80
2023-02-01T15:55:18.181Z,2.81
2023-02-01T15:57:49.248Z,2.80
2023-02-01T16:00:28.481Z,2.80
2023-02-01T16:03:00.585Z,2.80
2023-02-01T16:05:39.692Z,2.80
2023-02-01T16:08:24.477Z,2.79
2023-02-01T16:11:03.164Z,2.80
2023-02-01T16:13:32.102Z,2.82
2023-02-01T16:16:00.528Z,2.84
2023-02-01T16:18:29.305Z,2.87
2023-02-01T16:20:57.527Z,2.89
2023-02-01T16:23:26.167Z,2.91
2023-02-01T16:25:54.567Z,2.94
2023-02-01T16:28:23.246Z,2.99
2023-02-01T16:30:52.374Z,3.01
2023-02-01T16:33:23.404Z,3.02
2023-02-01T16:35:51.981Z,3.02
2023-02-01T16:38:26.261Z,3.02
2023-02-01T16:40:58.757Z,3.01
2023-02-01T16:43:30.831Z,3.00
2023-02-01T16:46:01.080Z,3.02
2023-02-01T16:48:39.003Z,3.03
2023-02-01T16:51:11.874Z,3.02
2023-02-01T16:53:53.949Z,3.02
2023-02-01T16:56:25.238Z,2.99
2023-02-01T16:58:59.452Z,2.98
2023-02-01T17:01:33.720Z,2.98
2023-02-01T17:04:06.990Z,3.02
2023-02-01T17:06:40.320Z,3.04
2023-02-01T17:09:10.771Z,3.06
2023-02-01T17:11:40.028Z,3.05
2023-02-01T17:14:19.386Z,3.06
2023-02-01T17:16:48.882Z,3.06
2023-02-01T17:19:19.183Z,3.06
2023-02-01T17:21:50.657Z,3.06
2023-02-01T17:24:20.572Z,3.06
2023-02-01T17:26:54.075Z,3.08
2023-02-01T17:29:24.637Z,3.10
2023-02-01T17:31:55.153Z,3.11
2023-02-01T17:34:23.661Z,3.13
2023-02-01T17:36:52.464Z,3.12
2023-02-01T17:39:39.278Z,3.10
2023-02-01T17:42:10.786Z,3.10
2023-02-01T17:44:40.165Z,3.11
2023-02-01T17:47:08.490Z,3.09
2023-02-01T17:49:38.932Z,3.06
2023-02-01T17:52:17.681Z,3.04
2023-02-01T17:57:39.440Z,3.01
2023-02-01T18:00:09.473Z,3.00
2023-02-01T18:02:41.100Z,2.94
2023-02-01T18:05:27.708Z,2.89
2023-02-01T18:07:59.241Z,2.85
2023-02-01T18:10:27.952Z,2.80
2023-02-01T18:12:57.668Z,2.79
2023-02-01T18:15:26.226Z,2.81
2023-02-01T18:17:54.721Z,2.83
2023-02-01T18:20:24.465Z,2.87
2023-02-01T18:22:52.885Z,2.91
2023-02-01T18:25:23.028Z,2.96
2023-02-01T18:27:53.296Z,3.01
2023-02-01T18:30:23.650Z,3.04
2023-02-01T18:32:52.194Z,3.06
2023-02-01T18:35:25.244Z,3.04
2023-02-01T18:37:55.190Z,2.99
2023-02-01T18:40:33.141Z,2.94
2023-02-01T18:43:01.577Z,2.88
2023-02-01T18:45:40.427Z,2.84
2023-02-01T18:48:10.149Z,2.81
2023-02-01T18:50:40.600Z,2.78
2023-02-01T18:53:13.027Z,2.77
2023-02-01T18:55:41.615Z,2.76
2023-02-01T18:58:12.303Z,2.74
2023-02-01T19:00:40.474Z,2.76
2023-02-01T19:03:13.232Z,2.79
2023-02-01T19:05:41.731Z,2.83
2023-02-01T19:08:11.961Z,2.87
2023-02-01T19:10:44.758Z,2.88
2023-02-01T19:13:16.020Z,2.91
2023-02-01T19:15:44.348Z,2.93
2023-02-01T19:18:12.524Z,2.96
2023-02-01T19:20:41.475Z,2.97
2023-02-01T19:23:09.696Z,2.98
2023-02-01T19:25:37.979Z,2.98
2023-02-01T19:28:06.693Z,3.00
2023-02-01T19:30:35.116Z,3.02
2023-02-01T19:33:04.771Z,3.02
2023-02-01T19:35:33.361Z,3.04
2023-02-01T19:38:01.838Z,3.05
2023-02-01T19:40:30.169Z,3.05
2023-02-01T19:42:58.252Z,3.03
2023-02-01T19:45:26.652Z,2.98
2023-02-01T19:47:57.911Z,2.95
2023-02-01T19:50:26.190Z,2.94
2023-02-01T19:52:56.764Z,2.94
2023-02-01T19:55:28.504Z,2.95
2023-02-01T20:00:59.711Z,2.95
2023-02-01T20:03:31.391Z,2.96
2023-02-01T20:06:03.645Z,2.96
2023-02-01T20:08:36.808Z,2.94
2023-02-01T20:11:09.449Z,2.92
2023-02-01T20:13:41.332Z,2.89
2023-02-01T20:16:11.394Z,2.87
2023-02-01T20:18:40.136Z,2.87
2023-02-01T20:21:08.341Z,2.88
2023-02-01T20:23:36.939Z,2.87
2023-02-01T20:26:07.977Z,2.84
2023-02-01T20:28:36.579Z,2.80
2023-02-01T20:31:04.980Z,2.75
2023-02-01T20:33:33.492Z,2.73
2023-02-01T20:36:01.654Z,2.72
2023-02-01T20:38:30.227Z,2.73
2023-02-01T20:41:05.984Z,2.76
2023-02-01T20:43:34.452Z,2.77
2023-02-01T20:46:03.135Z,2.79
2023-02-01T20:48:31.811Z,2.82
2023-02-01T20:51:00.653Z,2.83
2023-02-01T20:53:28.939Z,2.85
2023-02-01T20:55:58.442Z,2.87
2023-02-01T20:58:26.986Z,2.89
2023-02-01T21:00:55.167Z,2.92
2023-02-01T21:03:24.027Z,2.97
2023-02-01T21:05:53.906Z,3.02
2023-02-01T21:08:23.299Z,3.07
2023-02-01T21:11:02.069Z,3.12
2023-02-01T21:13:31.839Z,3.17
2023-02-01T21:16:00.019Z,3.20
2023-02-01T21:18:29.134Z,3.23
2023-02-01T21:20:58.313Z,3.23
2023-02-01T21:23:27.351Z,3.21
2023-02-01T21:25:55.422Z,3.16
2023-02-01T21:28:23.479Z,3.12
2023-02-01T21:30:51.585Z,3.09
2023-02-01T21:33:20.347Z,3.07
2023-02-01T21:35:50.693Z,3.05
2023-02-01T21:38:18.820Z,3.07
2023-02-01T21:41:09.533Z,3.09
2023-02-01T21:43:38.500Z,3.12
2023-02-01T21:46:08.492Z,3.13
2023-02-01T21:49:04.485Z,3.14
2023-02-01T21:51:27.393Z,3.15
2023-02-01T21:53:56.381Z,3.15
2023-02-01T21:56:24.587Z,3.15
2023-02-01T21:58:52.778Z,3.15
2023-02-01T22:01:21.070Z,3.14
2023-02-01T22:03:49.490Z,3.12
2023-02-01T22:06:27.700Z,3.08
2023-02-01T22:08:56.479Z,3.05
2023-02-01T22:11:25.336Z,3.03
2023-02-01T22:13:53.695Z,3.01
2023-02-01T22:16:22.469Z,2.99
2023-02-01T22:18:51.441Z,3.00
2023-02-01T22:21:20.228Z,3.03
2023-02-01T22:23:54.439Z,3.05
2023-02-01T22:26:22.876Z,3.06
2023-02-01T22:28:51.201Z,3.04
2023-02-01T22:31:19.759Z,3.00
2023-02-01T22:33:49.317Z,2.97
2023-02-01T22:36:18.057Z,2.94
2023-02-01T22:38:46.883Z,2.95
2023-02-01T22:41:14.960Z,2.95
2023-02-01T22:43:43.440Z,2.96
2023-02-01T22:46:14.046Z,2.97
2023-02-01T22:48:43.175Z,3.02
2023-02-01T22:51:23.894Z,3.04
2023-02-01T22:53:58.278Z,3.05
2023-02-01T22:56:37.394Z,3.08
2023-02-01T22:59:06.999Z,3.13
2023-02-01T23:01:35.282Z,3.14
2023-02-01T23:04:11.828Z,3.13
2023-02-01T23:06:40.844Z,3.13
2023-02-01T23:09:19.172Z,3.16
2023-02-01T23:11:47.562Z,3.20
2023-02-01T23:14:16.245Z,3.25
2023-02-01T23:16:45.351Z,3.28
2023-02-01T23:19:13.568Z,3.31
2023-02-01T23:21:42.215Z,3.34
2023-02-01T23:24:11.335Z,3.33
2023-02-01T23:26:39.985Z,3.31
2023-02-01T23:29:10.049Z,3.28
2023-02-01T23:31:38.334Z,3.28
2023-02-01T23:34:06.697Z,3.29
2023-02-01T23:36:35.598Z,3.29
2023-02-01T23:39:03.744Z,3.28
2023-02-01T23:41:33.802Z,3.26
2023-02-01T23:44:02.062Z,3.26
2023-02-01T23:46:35.835Z,3.27
2023-02-01T23:49:05.726Z,3.28
2023-02-01T23:51:34.508Z,3.27
2023-02-01T23:54:02.907Z,3.27
2023-02-01T23:56:34.198Z,3.26
2023-02-01T23:59:04.069Z,3.26
