createdAt,value
2023-09-11T00:00:49.590Z,25.95
2023-09-11T00:06:04.042Z,25.97
2023-09-11T00:11:08.027Z,25.96
2023-09-11T00:16:10.159Z,25.93
2023-09-11T00:21:12.568Z,25.92
2023-09-11T00:26:14.705Z,25.89
2023-09-11T00:31:19.229Z,25.89
2023-09-11T00:36:21.408Z,25.84
2023-09-11T00:41:23.627Z,25.83
2023-09-11T00:46:25.980Z,25.81
2023-09-11T00:51:29.108Z,25.82
2023-09-11T00:56:31.817Z,25.81
2023-09-11T01:01:34.054Z,25.78
2023-09-11T01:06:36.256Z,25.77
2023-09-11T01:11:38.653Z,25.79
2023-09-11T01:16:57.740Z,25.77
2023-09-11T01:22:02.489Z,25.65
2023-09-11T01:27:23.848Z,25.77
2023-09-11T01:32:27.031Z,25.77
2023-09-11T01:37:31.366Z,25.76
2023-09-11T01:42:55.312Z,25.75
2023-09-11T01:47:57.935Z,25.71
2023-09-11T01:53:00.602Z,25.68
2023-09-11T01:58:02.955Z,25.67
2023-09-11T02:03:05.283Z,25.63
2023-09-11T02:08:07.373Z,25.59
2023-09-11T02:13:09.798Z,25.58
2023-09-11T02:18:12.050Z,25.57
2023-09-11T02:23:14.152Z,25.56
2023-09-11T02:28:16.330Z,25.51
2023-09-11T02:33:18.444Z,25.56
2023-09-11T02:38:20.794Z,25.54
2023-09-11T02:43:23.073Z,25.51
2023-09-11T02:48:25.566Z,25.53
2023-09-11T02:53:27.806Z,25.52
2023-09-11T02:58:29.907Z,25.51
2023-09-11T03:03:32.725Z,25.48
2023-09-11T03:08:34.968Z,25.44
2023-09-11T03:13:38.119Z,25.48
2023-09-11T03:18:41.418Z,25.44
2023-09-11T03:23:44.214Z,25.48
2023-09-11T03:28:51.454Z,25.45
2023-09-11T03:33:58.107Z,25.46
2023-09-11T03:39:00.859Z,25.43
2023-09-11T03:44:03.073Z,25.38
2023-09-11T03:49:05.435Z,25.41
2023-09-11T03:54:10.365Z,25.40
2023-09-11T03:59:15.025Z,25.40
2023-09-11T04:04:17.854Z,25.39
2023-09-11T04:09:20.129Z,25.42
2023-09-11T04:14:22.261Z,25.38
2023-09-11T04:19:24.579Z,25.37
2023-09-11T04:24:26.914Z,25.33
2023-09-11T04:29:32.598Z,25.37
2023-09-11T04:34:35.442Z,25.36
2023-09-11T04:39:38.272Z,25.33
2023-09-11T04:44:40.767Z,25.35
2023-09-11T04:49:43.004Z,25.31
2023-09-11T04:54:46.011Z,25.26
2023-09-11T04:59:48.240Z,25.27
2023-09-11T05:04:50.494Z,25.29
2023-09-11T05:09:52.992Z,25.30
2023-09-11T05:14:55.330Z,25.33
2023-09-11T05:19:57.611Z,25.30
2023-09-11T05:25:01.284Z,25.32
2023-09-11T05:30:03.572Z,25.33
2023-09-11T05:35:07.777Z,25.38
2023-09-11T05:40:09.855Z,25.40
2023-09-11T05:45:11.768Z,25.32
2023-09-11T05:50:15.911Z,25.24
2023-09-11T05:55:17.916Z,25.22
2023-09-11T06:00:20.789Z,25.21
2023-09-11T06:05:23.612Z,25.21
2023-09-11T06:10:25.720Z,25.29
2023-09-11T06:15:28.970Z,25.40
2023-09-11T06:20:31.242Z,25.40
2023-09-11T06:25:33.660Z,25.38
2023-09-11T06:30:35.776Z,25.34
2023-09-11T06:35:37.867Z,25.38
2023-09-11T06:40:39.915Z,25.38
2023-09-11T06:45:43.182Z,25.42
2023-09-11T06:50:45.231Z,25.43
2023-09-11T06:55:48.211Z,25.45
2023-09-11T07:00:50.611Z,25.41
2023-09-11T07:05:52.902Z,25.43
2023-09-11T07:10:56.836Z,25.51
2023-09-11T07:16:00.190Z,25.57
2023-09-11T07:21:02.369Z,25.59
2023-09-11T07:26:04.508Z,25.57
2023-09-11T07:31:08.081Z,25.62
2023-09-11T07:36:10.342Z,25.55
2023-09-11T07:41:17.598Z,25.67
2023-09-11T07:46:25.878Z,25.65
2023-09-11T07:51:28.498Z,25.68
2023-09-11T07:56:30.975Z,25.68
2023-09-11T08:01:33.057Z,25.75
2023-09-11T08:06:35.132Z,25.71
2023-09-11T08:11:41.129Z,25.84
2023-09-11T08:16:44.497Z,25.87
2023-09-11T08:21:47.334Z,25.87
2023-09-11T08:26:49.409Z,25.95
2023-09-11T08:31:51.466Z,25.97
2023-09-11T08:36:53.995Z,26.01
2023-09-11T08:42:00.311Z,26.03
2023-09-11T08:47:04.780Z,26.03
2023-09-11T08:52:07.306Z,26.04
2023-09-11T08:57:12.301Z,26.09
2023-09-11T09:02:14.649Z,26.13
2023-09-11T09:07:17.499Z,26.17
2023-09-11T09:12:19.703Z,26.23
2023-09-11T09:17:21.755Z,26.26
2023-09-11T09:22:23.792Z,26.26
2023-09-11T09:27:29.548Z,26.38
2023-09-11T09:32:34.110Z,26.45
2023-09-11T09:37:36.904Z,26.48
2023-09-11T09:42:43.274Z,26.51
2023-09-11T09:47:45.515Z,26.55
2023-09-11T09:52:47.664Z,26.61
2023-09-11T09:57:51.188Z,26.67
2023-09-11T10:02:56.695Z,26.74
2023-09-11T10:08:01.466Z,26.79
2023-09-11T10:13:09.077Z,26.82
2023-09-11T10:18:13.085Z,26.87
2023-09-11T10:23:15.498Z,26.93
2023-09-11T10:28:33.116Z,27.00
2023-09-11T10:33:36.308Z,27.04
2023-09-11T10:38:38.946Z,27.07
2023-09-11T10:43:41.581Z,27.12
2023-09-11T10:48:44.022Z,27.18
2023-09-11T10:53:49.402Z,27.23
2023-09-11T10:58:53.872Z,27.27
2023-09-11T11:03:55.991Z,27.32
2023-09-11T11:08:58.943Z,27.32
2023-09-11T11:14:16.631Z,27.38
2023-09-11T11:19:29.327Z,27.40
2023-09-11T11:24:36.295Z,27.42
2023-09-11T11:29:39.099Z,27.40
2023-09-11T11:34:42.812Z,27.47
2023-09-11T11:39:45.012Z,27.47
2023-09-11T11:44:47.714Z,27.54
2023-09-11T11:49:51.018Z,27.55
2023-09-11T11:54:53.191Z,27.56
2023-09-11T11:59:55.357Z,27.55
2023-09-11T12:04:57.911Z,27.62
2023-09-11T12:10:00.233Z,27.65
2023-09-11T12:15:02.614Z,27.61
2023-09-11T12:20:17.217Z,27.70
2023-09-11T12:25:19.849Z,27.72
2023-09-11T12:30:22.294Z,27.74
2023-09-11T12:35:34.076Z,27.75
2023-09-11T12:40:36.135Z,27.75
2023-09-11T12:45:38.637Z,27.77
2023-09-11T12:50:41.530Z,27.80
2023-09-11T12:55:44.035Z,27.83
2023-09-11T13:00:49.502Z,27.85
2023-09-11T13:05:51.792Z,27.86
2023-09-11T13:10:53.879Z,27.79
2023-09-11T13:15:56.073Z,27.89
2023-09-11T13:20:58.191Z,27.94
2023-09-11T13:26:00.345Z,27.76
2023-09-11T13:31:02.414Z,27.73
2023-09-11T13:36:04.612Z,27.81
2023-09-11T13:41:07.110Z,27.81
2023-09-11T13:46:09.858Z,27.79
2023-09-11T13:51:12.030Z,27.80
2023-09-11T13:56:14.376Z,27.78
2023-09-11T14:01:16.426Z,27.79
2023-09-11T14:06:18.569Z,27.76
2023-09-11T14:11:20.644Z,27.62
2023-09-11T14:16:22.785Z,27.73
2023-09-11T14:21:25.605Z,27.77
2023-09-11T14:26:27.928Z,27.72
2023-09-11T14:31:30.115Z,27.77
2023-09-11T14:36:32.275Z,27.73
2023-09-11T14:41:34.668Z,27.77
2023-09-11T14:46:36.753Z,27.55
2023-09-11T14:51:38.824Z,27.78
2023-09-11T14:56:41.810Z,27.76
2023-09-11T15:01:43.947Z,27.67
2023-09-11T15:06:45.982Z,27.75
2023-09-11T15:11:48.137Z,27.75
2023-09-11T15:16:50.240Z,27.75
2023-09-11T15:21:52.730Z,27.70
2023-09-11T15:26:55.106Z,27.75
2023-09-11T15:32:09.530Z,27.74
2023-09-11T15:37:19.207Z,27.73
2023-09-11T15:42:21.350Z,27.74
2023-09-11T15:47:23.452Z,27.75
2023-09-11T15:52:25.494Z,27.66
2023-09-11T15:57:27.623Z,27.74
2023-09-11T16:02:29.822Z,27.72
2023-09-11T16:07:31.910Z,27.73
2023-09-11T16:12:34.044Z,27.74
2023-09-11T16:17:36.315Z,27.74
2023-09-11T16:22:39.686Z,27.74
2023-09-11T16:27:41.920Z,27.65
2023-09-11T16:32:45.191Z,27.73
2023-09-11T16:37:49.122Z,27.73
2023-09-11T16:42:53.003Z,27.66
2023-09-11T16:47:55.019Z,27.72
2023-09-11T16:52:57.332Z,27.61
2023-09-11T16:57:59.486Z,27.67
2023-09-11T17:03:01.964Z,27.60
2023-09-11T17:08:04.792Z,27.69
2023-09-11T17:13:07.280Z,27.67
2023-09-11T17:18:09.481Z,27.66
2023-09-11T17:23:12.819Z,27.66
2023-09-11T17:28:14.966Z,27.63
2023-09-11T17:33:17.272Z,27.64
2023-09-11T17:38:19.688Z,27.56
2023-09-11T17:43:21.977Z,27.62
2023-09-11T17:48:24.137Z,27.55
2023-09-11T17:53:26.300Z,27.60
2023-09-11T17:58:28.660Z,27.58
2023-09-11T18:03:31.631Z,27.46
2023-09-11T18:08:33.832Z,27.57
2023-09-11T18:13:35.993Z,27.56
2023-09-11T18:18:38.119Z,27.55
2023-09-11T18:23:40.243Z,27.54
2023-09-11T18:28:42.711Z,27.54
2023-09-11T18:33:45.190Z,27.53
2023-09-11T18:38:47.349Z,27.51
2023-09-11T18:43:49.442Z,27.51
2023-09-11T18:48:51.836Z,27.50
2023-09-11T18:53:54.039Z,27.43
2023-09-11T18:58:56.063Z,27.48
2023-09-11T19:03:58.320Z,27.39
2023-09-11T19:09:01.946Z,27.34
2023-09-11T19:14:04.306Z,27.44
2023-09-11T19:19:07.673Z,27.44
2023-09-11T19:24:10.034Z,27.43
2023-09-11T19:29:12.206Z,27.33
2023-09-11T19:34:14.280Z,27.41
2023-09-11T19:39:16.791Z,27.39
2023-09-11T19:44:20.048Z,27.40
2023-09-11T19:49:22.152Z,27.38
2023-09-11T19:54:24.210Z,27.37
2023-09-11T19:59:29.116Z,27.35
2023-09-11T20:04:31.269Z,27.31
2023-09-11T20:09:34.570Z,27.21
2023-09-11T20:14:37.519Z,27.21
2023-09-11T20:19:39.620Z,27.16
2023-09-11T20:24:42.349Z,27.13
2023-09-11T20:29:44.804Z,27.06
2023-09-11T20:34:47.861Z,27.05
2023-09-11T20:39:49.946Z,26.99
2023-09-11T20:44:52.055Z,26.95
2023-09-11T20:49:54.223Z,26.95
2023-09-11T20:54:56.421Z,26.83
2023-09-11T20:59:58.534Z,26.57
2023-09-11T21:05:00.616Z,26.63
2023-09-11T21:10:02.665Z,26.63
2023-09-11T21:15:05.181Z,26.55
2023-09-11T21:20:08.269Z,26.49
2023-09-11T21:25:12.546Z,26.46
2023-09-11T21:30:14.697Z,26.38
2023-09-11T21:35:17.141Z,26.41
2023-09-11T21:40:19.476Z,26.42
2023-09-11T21:45:21.573Z,26.34
2023-09-11T21:50:23.631Z,26.26
2023-09-11T21:55:25.762Z,26.22
2023-09-11T22:00:27.961Z,26.16
2023-09-11T22:05:32.258Z,26.05
2023-09-11T22:10:34.538Z,26.10
2023-09-11T22:15:37.556Z,26.02
2023-09-11T22:20:39.667Z,26.19
2023-09-11T22:25:41.762Z,26.08
2023-09-11T22:30:47.826Z,26.06
2023-09-11T22:35:54.444Z,26.12
2023-09-11T22:40:56.696Z,26.09
2023-09-11T22:45:59.216Z,25.97
2023-09-11T22:51:05.010Z,25.95
2023-09-11T22:56:07.261Z,25.88
2023-09-11T23:01:27.504Z,25.86
2023-09-11T23:06:30.542Z,25.80
2023-09-11T23:11:41.140Z,25.62
2023-09-11T23:16:43.310Z,25.69
2023-09-11T23:21:45.318Z,25.62
2023-09-11T23:26:51.628Z,25.56
2023-09-11T23:31:53.906Z,25.63
2023-09-11T23:36:56.549Z,25.60
2023-09-11T23:41:58.655Z,25.61
2023-09-11T23:47:01.886Z,25.57
2023-09-11T23:52:19.484Z,25.53
2023-09-11T23:57:26.416Z,25.27
