createdAt,value
2019-02-18T00:02:36.614Z,1028.3
2019-02-18T00:07:36.723Z,1028.3
2019-02-18T00:12:36.608Z,1028.3
2019-02-18T00:17:36.817Z,1028.3
2019-02-18T00:22:36.613Z,1028.2
2019-02-18T00:27:36.751Z,1028.3
2019-02-18T00:32:36.635Z,1028.4
2019-02-18T00:37:36.735Z,1028.4
2019-02-18T00:42:36.622Z,1028.5
2019-02-18T00:47:36.791Z,1028.4
2019-02-18T00:52:36.646Z,1028.4
2019-02-18T00:57:36.596Z,1028.5
2019-02-18T01:02:36.905Z,1028.5
2019-02-18T01:07:36.701Z,1028.5
2019-02-18T01:12:36.762Z,1028.5
2019-02-18T01:17:36.624Z,1028.5
2019-02-18T01:22:36.839Z,1028.6
2019-02-18T01:27:37.045Z,1028.5
2019-02-18T01:32:36.803Z,1028.4
2019-02-18T01:37:46.617Z,1028.4
2019-02-18T01:42:36.635Z,1028.3
2019-02-18T01:47:36.765Z,1028.3
2019-02-18T01:52:36.682Z,1028.2
2019-02-18T01:57:36.881Z,1028.1
2019-02-18T02:02:36.676Z,1028.1
2019-02-18T02:07:36.830Z,1028
2019-02-18T02:12:36.883Z,1027.9
2019-02-18T02:17:36.675Z,1027.8
2019-02-18T02:22:36.665Z,1027.8
2019-02-18T02:27:36.677Z,1027.8
2019-02-18T02:32:36.660Z,1027.8
2019-02-18T02:37:36.709Z,1027.8
2019-02-18T02:42:36.876Z,1027.7
2019-02-18T02:47:36.801Z,1027.8
2019-02-18T02:52:36.868Z,1027.7
2019-02-18T02:57:36.727Z,1027.7
2019-02-18T03:02:36.699Z,1027.8
2019-02-18T03:07:36.713Z,1027.8
2019-02-18T03:12:36.909Z,1027.8
2019-02-18T03:17:36.723Z,1027.8
2019-02-18T03:22:36.840Z,1027.9
2019-02-18T03:27:36.876Z,1027.9
2019-02-18T03:32:36.883Z,1027.9
2019-02-18T03:37:36.713Z,1027.8
2019-02-18T03:42:36.724Z,1027.9
2019-02-18T03:47:36.693Z,1027.9
2019-02-18T03:52:36.710Z,1027.9
2019-02-18T03:57:36.885Z,1027.8
2019-02-18T04:02:36.714Z,1027.8
2019-02-18T04:07:36.979Z,1027.7
2019-02-18T04:12:36.871Z,1027.7
2019-02-18T04:17:36.722Z,1027.7
2019-02-18T04:22:36.856Z,1027.7
2019-02-18T04:27:36.889Z,1027.7
2019-02-18T04:32:36.761Z,1027.7
2019-02-18T04:37:36.736Z,1027.6
2019-02-18T04:42:37.003Z,1027.7
2019-02-18T04:47:36.914Z,1027.7
2019-02-18T04:52:36.780Z,1027.8
2019-02-18T04:57:37.031Z,1027.7
2019-02-18T05:02:36.924Z,1027.6
2019-02-18T05:07:36.811Z,1027.6
2019-02-18T05:12:36.996Z,1027.5
2019-02-18T05:17:36.800Z,1027.5
2019-02-18T05:22:36.769Z,1027.4
2019-02-18T05:27:36.748Z,1027.4
2019-02-18T05:32:36.838Z,1027.5
2019-02-18T05:37:36.778Z,1027.5
2019-02-18T05:42:36.785Z,1027.5
2019-02-18T05:47:36.795Z,1027.5
2019-02-18T05:52:36.780Z,1027.5
2019-02-18T05:57:36.779Z,1027.5
2019-02-18T06:02:36.796Z,1027.5
2019-02-18T06:07:36.796Z,1027.5
2019-02-18T06:12:36.805Z,1027.5
2019-02-18T06:17:36.992Z,1027.6
2019-02-18T06:22:39.272Z,1027.7
2019-02-18T06:27:36.804Z,1027.7
2019-02-18T06:32:36.936Z,1027.7
2019-02-18T06:37:36.953Z,1027.6
2019-02-18T06:42:37.000Z,1027.7
2019-02-18T06:47:36.807Z,1027.7
2019-02-18T06:52:36.808Z,1027.7
2019-02-18T06:57:36.803Z,1027.6
2019-02-18T07:02:37.042Z,1027.6
2019-02-18T07:07:36.997Z,1027.6
2019-02-18T07:12:36.990Z,1027.6
2019-02-18T07:17:36.853Z,1027.5
2019-02-18T07:22:36.830Z,1027.5
2019-02-18T07:27:36.869Z,1027.4
2019-02-18T07:32:38.065Z,1027.4
2019-02-18T07:37:37.119Z,1027.5
2019-02-18T07:42:37.019Z,1027.4
2019-02-18T07:47:36.849Z,1027.3
2019-02-18T07:52:37.092Z,1027.3
2019-02-18T07:57:37.056Z,1027.2
2019-02-18T08:02:36.860Z,1027.2
2019-02-18T08:07:37.097Z,1027
2019-02-18T08:12:36.891Z,1027
2019-02-18T08:17:37.033Z,1026.8
2019-02-18T08:22:37.088Z,1026.7
2019-02-18T08:27:36.857Z,1026.5
2019-02-18T08:32:36.868Z,1026.5
2019-02-18T08:37:37.075Z,1026.6
2019-02-18T08:42:36.873Z,1026.4
2019-02-18T08:47:37.029Z,1026.4
2019-02-18T08:52:36.880Z,1026.4
2019-02-18T08:57:36.878Z,1026.5
2019-02-18T09:02:36.843Z,1026.3
2019-02-18T09:07:36.931Z,1026.4
2019-02-18T09:12:37.034Z,1026.3
2019-02-18T09:17:36.862Z,1026.2
2019-02-18T09:22:36.921Z,1026.2
2019-02-18T09:27:36.868Z,1026
2019-02-18T09:32:36.896Z,1026
2019-02-18T09:37:37.051Z,1026
2019-02-18T09:42:37.032Z,1025.9
2019-02-18T09:47:36.899Z,1025.7
2019-02-18T09:52:37.092Z,1025.6
2019-02-18T09:57:36.910Z,1025.6
2019-02-18T10:02:36.925Z,1025.6
2019-02-18T10:07:36.927Z,1025.5
2019-02-18T10:12:37.171Z,1025.4
2019-02-18T10:17:37.160Z,1025.3
2019-02-18T10:22:37.061Z,1025.3
2019-02-18T10:27:36.924Z,1025.2
2019-02-18T10:32:36.916Z,1025.1
2019-02-18T10:37:37.072Z,1025
2019-02-18T10:42:36.926Z,1025
2019-02-18T10:47:36.934Z,1024.9
2019-02-18T10:52:36.932Z,1024.7
2019-02-18T10:57:36.952Z,1024.5
2019-02-18T11:02:36.944Z,1024.5
2019-02-18T11:07:37.184Z,1024.4
2019-02-18T11:12:36.955Z,1024.3
2019-02-18T11:17:39.604Z,1024.2
2019-02-18T11:22:37.093Z,1024.1
2019-02-18T11:27:37.044Z,1024.1
2019-02-18T11:32:36.967Z,1024
2019-02-18T11:37:37.178Z,1024
2019-02-18T11:42:38.014Z,1023.8
2019-02-18T11:47:36.983Z,1023.7
2019-02-18T11:52:37.207Z,1023.7
2019-02-18T11:57:36.978Z,1023.6
2019-02-18T12:02:36.994Z,1023.5
2019-02-18T12:07:37.179Z,1023.3
2019-02-18T12:12:37.027Z,1023.3
2019-02-18T12:17:37.143Z,1023.2
2019-02-18T12:22:37.008Z,1023.1
2019-02-18T12:27:36.990Z,1023
2019-02-18T12:32:38.192Z,1022.9
2019-02-18T12:37:37.015Z,1022.8
2019-02-18T12:42:38.251Z,1022.7
2019-02-18T12:47:37.014Z,1022.5
2019-02-18T12:52:38.139Z,1022.4
2019-02-18T12:57:36.989Z,1022.4
2019-02-18T13:02:45.598Z,1022.3
2019-02-18T13:07:37.236Z,1022.2
2019-02-18T13:12:37.780Z,1022.1
2019-02-18T13:17:37.068Z,1022.2
2019-02-18T13:22:37.070Z,1022
2019-02-18T13:27:37.774Z,1022
2019-02-18T13:32:37.059Z,1021.8
2019-02-18T13:37:37.083Z,1021.8
2019-02-18T13:42:37.873Z,1021.8
2019-02-18T13:47:37.024Z,1021.7
2019-02-18T13:52:37.051Z,1021.7
2019-02-18T13:57:37.062Z,1021.6
2019-02-18T14:02:37.074Z,1021.6
2019-02-18T14:07:37.148Z,1021.6
2019-02-18T14:12:37.070Z,1021.6
2019-02-18T14:17:37.069Z,1021.6
2019-02-18T14:22:37.081Z,1021.4
2019-02-18T14:27:37.063Z,1021.5
2019-02-18T14:32:37.075Z,1021.4
2019-02-18T14:37:37.742Z,1021.4
2019-02-18T14:42:37.071Z,1021.4
2019-02-18T14:47:37.070Z,1021.4
2019-02-18T14:52:37.853Z,1021.4
2019-02-18T14:57:37.101Z,1021.3
2019-02-18T15:02:37.092Z,1021.3
2019-02-18T15:07:37.114Z,1021.3
2019-02-18T15:12:37.103Z,1021.3
2019-02-18T15:17:37.109Z,1021.4
2019-02-18T15:22:37.125Z,1021.3
2019-02-18T15:27:37.134Z,1021.3
2019-02-18T15:32:37.146Z,1021.2
2019-02-18T15:37:37.084Z,1021.1
2019-02-18T15:42:43.116Z,1021.1
2019-02-18T15:47:37.138Z,1021.1
2019-02-18T15:52:37.152Z,1021.1
2019-02-18T15:57:37.188Z,1021.2
2019-02-18T16:02:37.811Z,1021.2
2019-02-18T16:07:37.157Z,1021.1
2019-02-18T16:12:37.383Z,1021.1
2019-02-18T16:17:37.829Z,1021.3
2019-02-18T16:22:37.174Z,1021.2
2019-02-18T16:27:37.704Z,1021.2
2019-02-18T16:32:37.348Z,1021.3
2019-02-18T16:37:37.164Z,1021.3
2019-02-18T16:42:38.107Z,1021.3
2019-02-18T16:47:37.168Z,1021.5
2019-02-18T16:52:40.342Z,1021.5
2019-02-18T16:57:39.142Z,1021.5
2019-02-18T17:02:37.157Z,1021.6
2019-02-18T17:07:38.280Z,1021.6
2019-02-18T17:12:38.060Z,1021.7
2019-02-18T17:17:37.379Z,1021.8
2019-02-18T17:22:37.219Z,1021.7
2019-02-18T17:27:37.895Z,1021.9
2019-02-18T17:32:37.115Z,1021.9
2019-02-18T17:37:37.255Z,1021.9
2019-02-18T17:42:37.167Z,1022
2019-02-18T17:47:37.430Z,1022
2019-02-18T17:52:37.183Z,1022
2019-02-18T17:57:37.242Z,1022
2019-02-18T18:02:37.193Z,1022.1
2019-02-18T18:07:37.213Z,1022.3
2019-02-18T18:12:37.195Z,1022.2
2019-02-18T18:17:37.251Z,1022.2
2019-02-18T18:22:37.199Z,1022.2
2019-02-18T18:27:37.347Z,1022.2
2019-02-18T18:32:37.563Z,1022.3
2019-02-18T18:37:37.372Z,1022.2
2019-02-18T18:42:37.293Z,1022.2
2019-02-18T18:47:37.604Z,1022.1
2019-02-18T18:52:37.525Z,1022
2019-02-18T18:57:37.396Z,1022.1
2019-02-18T19:02:37.334Z,1022.1
2019-02-18T19:07:37.681Z,1022.2
2019-02-18T19:12:38.157Z,1022.2
2019-02-18T19:17:37.767Z,1022.1
2019-02-18T19:22:37.399Z,1022.1
2019-02-18T19:27:37.281Z,1022.1
2019-02-18T19:32:38.130Z,1022.1
2019-02-18T19:37:37.409Z,1022.1
2019-02-18T19:42:37.732Z,1022.1
2019-02-18T19:47:38.386Z,1022
2019-02-18T19:52:38.426Z,1022.1
2019-02-18T19:57:37.453Z,1022.1
2019-02-18T20:02:37.385Z,1022.1
2019-02-18T20:07:37.291Z,1022.1
2019-02-18T20:12:37.423Z,1022.2
2019-02-18T20:17:37.257Z,1022.2
2019-02-18T20:22:37.271Z,1022.1
2019-02-18T20:27:38.006Z,1022.1
2019-02-18T20:32:37.314Z,1022.1
2019-02-18T20:37:37.279Z,1022.1
2019-02-18T20:42:37.311Z,1022.1
2019-02-18T20:47:37.285Z,1022.1
2019-02-18T20:52:37.492Z,1022.2
2019-02-18T20:57:37.266Z,1022.2
2019-02-18T21:02:37.754Z,1022.2
2019-02-18T21:07:37.319Z,1022.3
2019-02-18T21:12:37.409Z,1022.4
2019-02-18T21:17:37.266Z,1022.5
2019-02-18T21:22:37.986Z,1022.4
2019-02-18T21:27:37.317Z,1022.4
2019-02-18T21:32:37.315Z,1022.3
2019-02-18T21:37:37.292Z,1022.3
2019-02-18T21:42:37.321Z,1022.3
2019-02-18T21:47:37.289Z,1022.3
2019-02-18T21:52:37.287Z,1022.4
2019-02-18T21:57:37.278Z,1022.3
2019-02-18T22:02:37.316Z,1022.4
2019-02-18T22:07:37.321Z,1022.4
2019-02-18T22:12:37.359Z,1022.4
2019-02-18T22:17:37.314Z,1022.4
2019-02-18T22:22:37.319Z,1022.4
2019-02-18T22:27:37.302Z,1022.5
2019-02-18T22:32:37.442Z,1022.5
2019-02-18T22:37:37.372Z,1022.5
2019-02-18T22:42:37.298Z,1022.5
2019-02-18T22:47:37.312Z,1022.5
2019-02-18T22:52:37.305Z,1022.4
2019-02-18T22:57:37.321Z,1022.4
2019-02-18T23:02:37.327Z,1022.4
2019-02-18T23:07:37.315Z,1022.4
2019-02-18T23:12:37.342Z,1022.4
2019-02-18T23:17:37.322Z,1022.4
2019-02-18T23:22:37.362Z,1022.4
2019-02-18T23:27:37.364Z,1022.4
2019-02-18T23:32:37.287Z,1022.5
2019-02-18T23:37:37.344Z,1022.5
2019-02-18T23:42:37.349Z,1022.5
2019-02-18T23:47:37.344Z,1022.5
2019-02-18T23:52:37.335Z,1022.6
2019-02-18T23:57:37.328Z,1022.6
