createdAt,value
2019-03-10T00:08:10.771Z,10.40
2019-03-10T00:10:40.706Z,10.40
2019-03-10T00:15:39.769Z,10.40
2019-03-10T00:18:09.717Z,10.20
2019-03-10T00:20:39.954Z,10.40
2019-03-10T00:25:38.931Z,10.40
2019-03-10T00:28:08.763Z,10.40
2019-03-10T00:30:38.682Z,10.40
2019-03-10T00:33:08.501Z,10.40
2019-03-10T00:35:38.415Z,10.30
2019-03-10T00:38:08.319Z,10.30
2019-03-10T00:41:14.585Z,10.40
2019-03-10T00:44:26.172Z,10.30
2019-03-10T00:52:39.966Z,10.30
2019-03-10T00:55:09.920Z,10.30
2019-03-10T01:00:16.391Z,10.10
2019-03-10T01:02:46.276Z,10.10
2019-03-10T01:05:16.207Z,10.10
2019-03-10T01:10:15.961Z,10.10
2019-03-10T01:15:15.412Z,10.00
2019-03-10T01:17:46.802Z,10.00
2019-03-10T01:20:17.136Z,10.00
2019-03-10T01:22:47.041Z,10.00
2019-03-10T01:25:16.966Z,10.00
2019-03-10T01:30:18.354Z,10.00
2019-03-10T01:40:36.152Z,10.10
2019-03-10T01:43:06.057Z,10.00
2019-03-10T01:45:35.910Z,10.00
2019-03-10T01:48:05.754Z,10.00
2019-03-10T01:50:35.688Z,10.00
2019-03-10T01:55:34.781Z,10.00
2019-03-10T01:58:04.631Z,10.00
2019-03-10T02:00:34.601Z,10.00
2019-03-10T02:03:04.442Z,9.90
2019-03-10T02:08:03.882Z,9.90
2019-03-10T02:13:03.009Z,9.90
2019-03-10T02:15:32.940Z,9.90
2019-03-10T02:20:32.045Z,9.90
2019-03-10T02:25:31.404Z,9.90
2019-03-10T02:30:30.899Z,9.90
2019-03-10T02:35:30.063Z,9.80
2019-03-10T02:37:59.964Z,9.80
2019-03-10T02:40:29.884Z,9.80
2019-03-10T02:42:59.805Z,9.70
2019-03-10T02:45:30.043Z,9.70
2019-03-10T02:47:59.966Z,9.70
2019-03-10T02:50:30.852Z,9.80
2019-03-10T02:53:00.849Z,9.70
2019-03-10T02:55:31.069Z,9.70
2019-03-10T03:02:59.422Z,9.70
2019-03-10T03:05:29.350Z,9.70
2019-03-10T03:10:28.526Z,9.80
2019-03-10T03:12:58.449Z,9.80
2019-03-10T03:17:57.527Z,9.80
2019-03-10T03:22:56.714Z,9.80
2019-03-10T03:25:26.662Z,9.80
2019-03-10T03:27:56.570Z,10.10
2019-03-10T03:30:26.524Z,10.30
2019-03-10T03:35:55.218Z,10.40
2019-03-10T03:38:50.294Z,10.40
2019-03-10T03:48:48.569Z,9.30
2019-03-10T03:56:16.973Z,8.80
2019-03-10T03:58:46.875Z,8.80
2019-03-10T04:01:20.640Z,8.70
2019-03-10T04:06:19.785Z,8.70
2019-03-10T04:08:49.687Z,8.70
2019-03-10T04:11:19.659Z,8.70
2019-03-10T04:13:49.646Z,8.70
2019-03-10T04:18:48.738Z,8.60
2019-03-10T04:21:18.974Z,8.60
2019-03-10T04:23:49.222Z,8.70
2019-03-10T04:26:19.160Z,8.70
2019-03-10T04:28:49.070Z,8.60
2019-03-10T04:31:18.945Z,8.60
2019-03-10T04:36:18.091Z,8.30
2019-03-10T04:46:16.341Z,7.90
2019-03-10T04:48:46.212Z,7.80
2019-03-10T04:51:16.437Z,7.80
2019-03-10T04:56:29.593Z,7.70
2019-03-10T04:58:59.601Z,7.70
2019-03-10T05:06:27.888Z,7.80
2019-03-10T05:08:57.877Z,7.80
2019-03-10T05:11:27.868Z,7.80
2019-03-10T05:16:26.981Z,7.80
2019-03-10T05:18:56.916Z,7.60
2019-03-10T05:21:26.783Z,7.70
2019-03-10T05:23:57.838Z,7.70
2019-03-10T05:26:27.673Z,7.50
2019-03-10T05:28:57.622Z,7.50
2019-03-10T05:31:27.802Z,7.50
2019-03-10T05:38:56.049Z,7.50
2019-03-10T05:41:25.893Z,7.50
2019-03-10T05:43:55.812Z,7.60
2019-03-10T05:46:25.649Z,7.60
2019-03-10T05:48:55.894Z,7.70
2019-03-10T05:51:25.802Z,7.70
2019-03-10T05:53:55.726Z,7.70
2019-03-10T05:56:25.648Z,7.70
2019-03-10T05:58:55.588Z,7.70
2019-03-10T06:01:25.492Z,7.80
2019-03-10T06:11:23.014Z,7.90
2019-03-10T06:13:52.948Z,7.80
2019-03-10T06:16:22.892Z,7.80
2019-03-10T06:18:53.174Z,7.80
2019-03-10T06:21:23.087Z,7.70
2019-03-10T06:26:22.506Z,7.80
2019-03-10T06:28:52.450Z,7.80
2019-03-10T06:31:22.398Z,7.80
2019-03-10T06:36:21.534Z,7.60
2019-03-10T06:38:51.480Z,7.70
2019-03-10T06:43:50.661Z,7.70
2019-03-10T06:48:49.692Z,7.70
2019-03-10T06:56:18.181Z,7.70
2019-03-10T07:03:46.490Z,7.70
2019-03-10T07:06:16.335Z,7.80
2019-03-10T07:11:15.421Z,7.90
2019-03-10T07:13:45.304Z,8.00
2019-03-10T07:16:15.203Z,8.10
2019-03-10T07:23:43.941Z,8.20
2019-03-10T07:26:13.858Z,8.30
2019-03-10T07:31:49.654Z,8.50
2019-03-10T07:37:20.701Z,8.60
2019-03-10T07:40:12.513Z,8.70
2019-03-10T07:42:48.152Z,8.80
2019-03-10T07:51:08.682Z,9.20
2019-03-10T07:53:57.556Z,9.40
2019-03-10T07:56:46.405Z,9.70
2019-03-10T07:59:35.097Z,9.90
2019-03-10T08:02:29.934Z,10.10
2019-03-10T08:05:17.818Z,10.30
2019-03-10T08:10:54.945Z,10.60
2019-03-10T08:13:46.801Z,10.70
2019-03-10T08:16:35.682Z,10.90
2019-03-10T08:19:23.314Z,10.90
2019-03-10T08:22:10.922Z,11.00
2019-03-10T08:25:02.752Z,11.10
2019-03-10T08:28:03.755Z,11.10
2019-03-10T08:36:49.411Z,11.30
2019-03-10T08:39:41.088Z,11.40
2019-03-10T08:42:38.997Z,11.40
2019-03-10T08:45:16.893Z,11.40
2019-03-10T08:48:07.767Z,11.40
2019-03-10T08:50:57.874Z,11.50
2019-03-10T08:53:46.738Z,11.50
2019-03-10T08:56:35.615Z,11.50
2019-03-10T09:02:00.424Z,11.50
2019-03-10T09:05:04.698Z,11.50
2019-03-10T09:07:41.205Z,11.50
2019-03-10T09:16:17.987Z,11.40
2019-03-10T09:19:05.781Z,11.50
2019-03-10T09:22:06.855Z,11.40
2019-03-10T09:24:45.023Z,11.10
2019-03-10T09:30:20.190Z,11.00
2019-03-10T09:33:09.036Z,11.00
2019-03-10T09:35:57.033Z,10.90
2019-03-10T09:38:37.433Z,10.90
2019-03-10T09:41:32.131Z,11.00
2019-03-10T09:44:20.182Z,11.00
2019-03-10T09:47:17.948Z,10.90
2019-03-10T09:55:25.274Z,10.90
2019-03-10T10:06:51.981Z,10.40
2019-03-10T10:09:46.780Z,10.40
2019-03-10T10:18:29.262Z,10.30
2019-03-10T10:21:13.470Z,10.20
2019-03-10T10:23:56.924Z,10.30
2019-03-10T10:29:23.700Z,10.10
2019-03-10T10:34:59.685Z,10.10
2019-03-10T10:37:51.564Z,10.10
2019-03-10T10:40:43.366Z,10.10
2019-03-10T10:43:31.222Z,10.00
2019-03-10T10:46:12.636Z,9.90
2019-03-10T10:48:52.522Z,9.90
2019-03-10T10:51:44.350Z,10.00
2019-03-10T10:54:29.393Z,10.00
2019-03-10T10:57:18.769Z,10.00
2019-03-10T11:00:13.597Z,10.10
2019-03-10T11:05:52.504Z,10.10
2019-03-10T11:08:40.455Z,10.10
2019-03-10T11:11:32.314Z,10.10
2019-03-10T11:19:57.970Z,10.20
2019-03-10T11:22:46.753Z,10.10
2019-03-10T11:39:55.192Z,10.40
2019-03-10T11:45:25.679Z,10.60
2019-03-10T11:48:23.633Z,10.70
2019-03-10T11:51:11.262Z,10.80
2019-03-10T11:53:47.242Z,10.90
2019-03-10T11:59:14.109Z,11.10
2019-03-10T12:02:16.264Z,11.10
2019-03-10T12:12:52.914Z,11.00
2019-03-10T12:15:22.856Z,11.10
2019-03-10T12:22:51.118Z,11.90
2019-03-10T12:25:20.964Z,12.10
2019-03-10T12:27:50.817Z,12.30
2019-03-10T12:30:20.715Z,13.10
2019-03-10T12:32:50.615Z,13.60
2019-03-10T12:35:20.553Z,13.80
2019-03-10T12:40:19.954Z,14.20
2019-03-10T12:47:48.609Z,13.90
2019-03-10T12:52:48.888Z,14.00
2019-03-10T12:55:18.762Z,13.60
2019-03-10T13:00:17.955Z,14.20
2019-03-10T13:05:17.113Z,14.10
2019-03-10T13:10:16.222Z,14.10
2019-03-10T13:12:46.146Z,13.70
2019-03-10T13:15:16.345Z,14.00
2019-03-10T13:22:44.699Z,13.80
2019-03-10T13:30:13.545Z,14.30
2019-03-10T13:32:44.544Z,14.00
2019-03-10T13:35:15.097Z,14.00
2019-03-10T13:52:41.360Z,13.90
2019-03-10T13:55:11.486Z,14.70
2019-03-10T13:57:41.434Z,14.60
2019-03-10T14:00:13.697Z,14.90
2019-03-10T14:05:12.840Z,15.30
2019-03-10T14:07:42.766Z,15.30
2019-03-10T14:10:12.738Z,15.30
2019-03-10T14:12:42.598Z,14.90
2019-03-10T14:15:12.705Z,14.80
2019-03-10T14:17:42.594Z,14.90
2019-03-10T14:20:12.437Z,15.00
2019-03-10T14:22:42.388Z,14.70
2019-03-10T14:25:12.838Z,14.40
2019-03-10T14:27:42.701Z,14.20
2019-03-10T14:30:12.846Z,14.30
2019-03-10T14:32:42.729Z,14.10
2019-03-10T14:35:12.689Z,14.20
2019-03-10T14:37:42.625Z,14.00
2019-03-10T14:40:13.270Z,13.90
2019-03-10T14:42:43.186Z,13.90
2019-03-10T14:45:14.186Z,13.80
2019-03-10T14:47:44.126Z,13.70
2019-03-10T14:50:14.426Z,13.60
2019-03-10T14:52:44.368Z,13.60
2019-03-10T14:55:14.662Z,13.50
2019-03-10T14:57:47.636Z,13.30
2019-03-10T15:00:20.050Z,13.20
2019-03-10T15:02:49.984Z,13.30
2019-03-10T15:05:20.152Z,13.50
2019-03-10T15:07:50.021Z,13.60
2019-03-10T15:10:19.926Z,13.60
2019-03-10T15:12:49.852Z,13.50
2019-03-10T15:15:22.749Z,13.50
2019-03-10T15:17:51.385Z,13.50
2019-03-10T15:20:21.810Z,13.50
2019-03-10T15:22:51.963Z,13.40
2019-03-10T15:25:21.861Z,12.90
2019-03-10T15:27:51.801Z,12.10
2019-03-10T15:30:21.736Z,12.10
2019-03-10T15:32:51.670Z,12.10
2019-03-10T15:35:21.541Z,12.30
2019-03-10T15:37:51.482Z,12.90
2019-03-10T15:40:21.413Z,12.80
2019-03-10T15:42:51.383Z,13.10
2019-03-10T15:45:21.401Z,13.30
2019-03-10T15:47:51.326Z,12.90
2019-03-10T15:50:23.593Z,12.80
2019-03-10T15:52:53.477Z,12.80
2019-03-10T15:55:23.397Z,12.80
2019-03-10T15:57:53.337Z,13.40
2019-03-10T16:00:23.527Z,13.30
2019-03-10T16:02:53.467Z,13.30
2019-03-10T16:05:23.350Z,13.20
2019-03-10T16:07:53.301Z,13.20
2019-03-10T16:10:23.221Z,13.20
2019-03-10T16:12:53.086Z,13.10
2019-03-10T16:15:25.546Z,12.90
2019-03-10T16:17:55.505Z,13.10
2019-03-10T16:20:25.424Z,13.10
2019-03-10T16:22:55.692Z,13.20
2019-03-10T16:25:25.565Z,13.20
2019-03-10T16:27:55.429Z,13.20
2019-03-10T16:30:30.532Z,13.20
2019-03-10T16:33:00.405Z,13.00
2019-03-10T16:35:30.322Z,12.90
2019-03-10T16:38:00.253Z,12.70
2019-03-10T16:40:31.262Z,12.70
2019-03-10T16:43:01.160Z,12.60
2019-03-10T16:45:31.065Z,12.60
2019-03-10T16:48:00.968Z,12.40
2019-03-10T16:50:30.873Z,12.30
2019-03-10T16:53:00.858Z,12.30
2019-03-10T16:55:30.794Z,12.20
2019-03-10T16:58:00.632Z,12.10
2019-03-10T17:00:30.520Z,12.10
2019-03-10T17:03:00.988Z,12.10
2019-03-10T17:05:30.890Z,12.00
2019-03-10T17:08:01.077Z,12.10
2019-03-10T17:10:30.936Z,11.90
2019-03-10T17:13:00.896Z,11.90
2019-03-10T17:15:30.794Z,11.90
2019-03-10T17:18:05.053Z,11.90
2019-03-10T17:20:34.981Z,11.90
2019-03-10T17:23:04.939Z,11.80
2019-03-10T17:25:35.163Z,11.50
2019-03-10T17:28:05.362Z,11.40
2019-03-10T17:30:35.481Z,11.30
2019-03-10T17:33:05.413Z,11.20
2019-03-10T17:35:35.256Z,11.20
2019-03-10T17:38:05.390Z,11.00
2019-03-10T17:40:35.447Z,11.10
2019-03-10T17:43:07.838Z,11.10
2019-03-10T17:45:37.170Z,11.00
2019-03-10T17:48:07.096Z,11.10
2019-03-10T17:50:36.933Z,11.10
2019-03-10T17:53:07.601Z,11.20
2019-03-10T17:55:37.641Z,11.20
2019-03-10T17:58:07.604Z,11.20
2019-03-10T18:00:38.013Z,11.30
2019-03-10T18:03:07.954Z,11.30
2019-03-10T18:05:37.873Z,11.30
2019-03-10T18:08:07.742Z,11.30
2019-03-10T18:10:37.577Z,11.20
2019-03-10T18:13:07.538Z,11.10
2019-03-10T18:15:37.741Z,11.10
2019-03-10T18:18:08.181Z,11.10
2019-03-10T18:20:38.177Z,11.10
2019-03-10T18:23:08.119Z,11.00
2019-03-10T18:25:38.033Z,11.00
2019-03-10T18:28:08.088Z,10.90
2019-03-10T18:30:38.079Z,10.90
2019-03-10T18:33:08.004Z,10.80
2019-03-10T18:35:38.294Z,10.70
2019-03-10T18:38:08.127Z,10.60
2019-03-10T18:40:38.124Z,10.60
2019-03-10T18:43:08.534Z,10.50
2019-03-10T18:45:38.411Z,10.40
2019-03-10T18:48:08.576Z,10.40
2019-03-10T18:50:38.537Z,10.40
2019-03-10T18:53:08.451Z,10.30
2019-03-10T18:55:46.326Z,10.30
2019-03-10T18:58:16.210Z,10.20
2019-03-10T19:00:46.176Z,10.10
2019-03-10T19:03:16.430Z,10.10
2019-03-10T19:05:46.366Z,10.10
2019-03-10T19:08:16.256Z,10.10
2019-03-10T19:10:46.556Z,10.10
2019-03-10T19:13:19.789Z,10.00
2019-03-10T19:15:49.729Z,9.90
2019-03-10T19:18:19.672Z,9.90
2019-03-10T19:20:49.593Z,9.90
2019-03-10T19:23:19.458Z,9.90
2019-03-10T19:25:49.390Z,9.90
2019-03-10T19:28:19.281Z,9.90
2019-03-10T19:30:49.178Z,9.90
2019-03-10T19:33:19.076Z,9.80
2019-03-10T19:35:49.025Z,9.80
2019-03-10T19:38:18.875Z,9.70
2019-03-10T19:40:48.806Z,9.70
2019-03-10T19:43:18.722Z,9.70
2019-03-10T19:45:48.637Z,9.60
2019-03-10T19:48:18.555Z,9.50
2019-03-10T19:50:48.543Z,9.50
2019-03-10T19:53:18.429Z,9.50
2019-03-10T19:55:48.338Z,9.40
2019-03-10T19:58:18.262Z,9.40
2019-03-10T20:00:48.191Z,9.40
2019-03-10T20:03:18.109Z,9.40
2019-03-10T20:05:47.989Z,9.30
2019-03-10T20:08:17.912Z,9.30
2019-03-10T20:11:03.657Z,9.20
2019-03-10T20:13:33.766Z,9.20
2019-03-10T20:16:03.620Z,9.20
2019-03-10T20:18:33.493Z,9.20
2019-03-10T20:21:03.469Z,9.20
2019-03-10T20:23:33.373Z,9.10
2019-03-10T20:26:03.302Z,9.10
2019-03-10T20:28:33.205Z,9.10
2019-03-10T20:31:03.044Z,9.00
2019-03-10T20:33:32.899Z,9.10
2019-03-10T20:36:03.355Z,9.10
2019-03-10T20:38:33.226Z,9.10
2019-03-10T20:41:03.183Z,9.10
2019-03-10T20:43:33.097Z,9.10
2019-03-10T20:46:03.025Z,9.20
2019-03-10T20:48:32.936Z,9.20
2019-03-10T20:51:05.095Z,9.20
2019-03-10T20:53:34.421Z,9.20
2019-03-10T20:56:04.630Z,9.20
2019-03-10T20:58:35.056Z,9.20
2019-03-10T21:01:05.109Z,9.10
2019-03-10T21:03:35.390Z,9.10
2019-03-10T21:06:05.396Z,9.10
2019-03-10T21:08:35.362Z,9.10
2019-03-10T21:11:06.381Z,9.00
2019-03-10T21:13:36.885Z,9.00
2019-03-10T21:16:06.742Z,8.80
2019-03-10T21:18:36.678Z,8.30
2019-03-10T21:21:06.629Z,8.00
2019-03-10T21:23:43.953Z,7.80
2019-03-10T21:26:17.411Z,7.70
2019-03-10T21:28:54.122Z,7.70
2019-03-10T21:31:24.042Z,7.70
2019-03-10T21:33:54.003Z,7.70
2019-03-10T21:36:24.146Z,7.70
2019-03-10T21:38:54.156Z,7.60
2019-03-10T21:41:24.386Z,7.60
2019-03-10T21:43:54.413Z,7.60
2019-03-10T21:46:24.464Z,7.50
2019-03-10T21:48:54.454Z,7.50
2019-03-10T21:51:24.419Z,7.40
2019-03-10T21:53:54.384Z,7.20
2019-03-10T21:56:31.427Z,7.10
2019-03-10T21:59:01.341Z,7.50
2019-03-10T22:01:31.277Z,6.80
2019-03-10T22:04:01.237Z,6.30
2019-03-10T22:06:31.478Z,6.70
2019-03-10T22:09:04.448Z,6.50
2019-03-10T22:11:33.809Z,6.40
2019-03-10T22:14:03.785Z,6.50
2019-03-10T22:16:33.746Z,6.40
2019-03-10T22:19:03.626Z,6.50
2019-03-10T22:21:33.710Z,6.30
2019-03-10T22:24:03.676Z,6.30
2019-03-10T22:26:33.597Z,6.40
2019-03-10T22:29:03.433Z,6.30
2019-03-10T22:31:33.301Z,6.30
2019-03-10T22:34:03.234Z,6.20
2019-03-10T22:36:33.198Z,6.30
2019-03-10T22:39:04.393Z,6.20
2019-03-10T22:41:34.262Z,6.30
2019-03-10T22:44:04.177Z,6.30
2019-03-10T22:46:34.086Z,6.30
2019-03-10T22:49:04.286Z,6.40
2019-03-10T22:51:34.155Z,6.30
2019-03-10T22:54:04.393Z,6.30
2019-03-10T22:56:34.579Z,6.30
2019-03-10T22:59:04.514Z,6.30
2019-03-10T23:01:34.469Z,6.30
2019-03-10T23:04:04.306Z,6.20
2019-03-10T23:06:34.245Z,6.20
2019-03-10T23:09:04.958Z,6.30
2019-03-10T23:11:35.225Z,6.30
2019-03-10T23:14:05.102Z,6.40
2019-03-10T23:16:35.497Z,6.20
2019-03-10T23:19:05.644Z,6.10
2019-03-10T23:21:35.529Z,6.00
2019-03-10T23:24:05.431Z,5.80
2019-03-10T23:26:35.285Z,5.60
2019-03-10T23:29:05.200Z,5.50
2019-03-10T23:31:35.116Z,5.50
2019-03-10T23:34:05.244Z,5.50
2019-03-10T23:36:35.101Z,5.30
2019-03-10T23:39:06.800Z,5.20
2019-03-10T23:41:36.670Z,5.10
2019-03-10T23:44:06.575Z,5.00
2019-03-10T23:46:37.163Z,5.00
2019-03-10T23:49:07.026Z,5.00
2019-03-10T23:51:36.948Z,5.00
2019-03-10T23:54:06.882Z,4.90
2019-03-10T23:56:36.805Z,4.80
2019-03-10T23:59:06.746Z,4.80
