createdAt,value
2018-02-27T00:00:14.595Z,1019.87
2018-02-27T00:00:40.699Z,1019.84
2018-02-27T00:01:06.796Z,1019.83
2018-02-27T00:01:32.884Z,1019.86
2018-02-27T00:01:58.988Z,1019.84
2018-02-27T00:02:25.088Z,1019.83
2018-02-27T00:02:51.183Z,1019.8
2018-02-27T00:03:17.279Z,1019.81
2018-02-27T00:03:43.380Z,1019.8
2018-02-27T00:04:09.472Z,1019.85
2018-02-27T00:04:35.572Z,1019.79
2018-02-27T00:05:01.664Z,1019.8
2018-02-27T00:05:27.757Z,1019.82
2018-02-27T00:05:53.861Z,1019.77
2018-02-27T00:06:19.970Z,1019.78
2018-02-27T00:06:46.068Z,1019.8
2018-02-27T00:07:12.172Z,1019.8
2018-02-27T00:07:38.273Z,1019.78
2018-02-27T00:08:04.390Z,1019.8
2018-02-27T00:08:30.488Z,1019.8
2018-02-27T00:08:56.615Z,1019.83
2018-02-27T00:09:22.722Z,1019.82
2018-02-27T00:09:48.816Z,1019.83
2018-02-27T00:10:14.910Z,1019.8
2018-02-27T00:10:41.014Z,1019.83
2018-02-27T00:11:07.109Z,1019.82
2018-02-27T00:11:33.221Z,1019.84
2018-02-27T00:11:59.321Z,1019.84
2018-02-27T00:12:25.428Z,1019.8
2018-02-27T00:12:51.522Z,1019.81
2018-02-27T00:13:17.636Z,1019.8
2018-02-27T00:13:43.751Z,1019.8
2018-02-27T00:14:09.849Z,1019.8
2018-02-27T00:14:35.976Z,1019.77
2018-02-27T00:15:02.079Z,1019.81
2018-02-27T00:15:28.177Z,1019.78
2018-02-27T00:15:54.273Z,1019.79
2018-02-27T00:16:20.364Z,1019.77
2018-02-27T00:16:46.482Z,1019.78
2018-02-27T00:17:12.582Z,1019.75
2018-02-27T00:17:38.675Z,1019.77
2018-02-27T00:18:04.773Z,1019.81
2018-02-27T00:18:30.875Z,1019.8
2018-02-27T00:18:56.968Z,1019.8
2018-02-27T00:19:23.064Z,1019.79
2018-02-27T00:19:49.172Z,1019.81
2018-02-27T00:20:15.261Z,1019.77
2018-02-27T00:20:41.362Z,1019.82
2018-02-27T00:21:07.456Z,1019.81
2018-02-27T00:21:33.564Z,1019.8
2018-02-27T00:21:59.673Z,1019.79
2018-02-27T00:22:25.769Z,1019.82
2018-02-27T00:22:51.883Z,1019.8
2018-02-27T00:23:17.996Z,1019.8
2018-02-27T00:23:44.095Z,1019.79
2018-02-27T00:24:10.204Z,1019.78
2018-02-27T00:24:36.307Z,1019.79
2018-02-27T00:25:02.412Z,1019.77
2018-02-27T00:25:28.509Z,1019.83
2018-02-27T00:25:54.597Z,1019.8
2018-02-27T00:26:20.716Z,1019.77
2018-02-27T00:26:46.819Z,1019.8
2018-02-27T00:27:12.918Z,1019.79
2018-02-27T00:27:39.016Z,1019.78
2018-02-27T00:28:05.120Z,1019.76
2018-02-27T00:28:31.217Z,1019.77
2018-02-27T00:28:57.336Z,1019.79
2018-02-27T00:29:23.444Z,1019.8
2018-02-27T00:29:49.538Z,1019.76
2018-02-27T00:30:15.637Z,1019.76
2018-02-27T00:30:41.735Z,1019.76
2018-02-27T00:31:07.834Z,1019.76
2018-02-27T00:31:33.937Z,1019.78
2018-02-27T00:32:00.037Z,1019.77
2018-02-27T00:32:26.153Z,1019.77
2018-02-27T00:32:52.248Z,1019.77
2018-02-27T00:33:18.352Z,1019.8
2018-02-27T00:33:44.445Z,1019.76
2018-02-27T00:34:10.539Z,1019.77
2018-02-27T00:34:36.643Z,1019.79
2018-02-27T00:35:02.735Z,1019.77
2018-02-27T00:35:28.832Z,1019.76
2018-02-27T00:35:54.935Z,1019.79
2018-02-27T00:36:21.032Z,1019.77
2018-02-27T00:36:47.127Z,1019.75
2018-02-27T00:37:13.223Z,1019.75
2018-02-27T00:37:39.327Z,1019.77
2018-02-27T00:38:05.423Z,1019.79
2018-02-27T00:38:31.538Z,1019.74
2018-02-27T00:38:57.638Z,1019.76
2018-02-27T00:39:23.750Z,1019.76
2018-02-27T00:39:49.841Z,1019.75
2018-02-27T00:40:15.942Z,1019.73
2018-02-27T00:40:42.045Z,1019.74
2018-02-27T00:41:08.152Z,1019.75
2018-02-27T00:41:34.253Z,1019.75
2018-02-27T00:42:00.351Z,1019.69
2018-02-27T00:42:26.465Z,1019.73
2018-02-27T00:42:52.563Z,1019.71
2018-02-27T00:43:18.658Z,1019.7
2018-02-27T00:43:44.755Z,1019.72
2018-02-27T00:44:10.872Z,1019.75
2018-02-27T00:44:36.962Z,1019.76
2018-02-27T00:45:03.061Z,1019.74
2018-02-27T00:45:29.165Z,1019.71
2018-02-27T00:45:55.264Z,1019.73
2018-02-27T00:46:21.364Z,1019.7
2018-02-27T00:46:47.456Z,1019.73
2018-02-27T00:47:13.571Z,1019.72
2018-02-27T00:47:39.672Z,1019.69
2018-02-27T00:48:05.766Z,1019.74
2018-02-27T00:48:31.862Z,1019.74
2018-02-27T00:48:57.960Z,1019.71
2018-02-27T00:49:24.048Z,1019.69
2018-02-27T00:49:50.170Z,1019.69
2018-02-27T00:50:16.276Z,1019.69
2018-02-27T00:50:42.364Z,1019.71
2018-02-27T00:51:08.463Z,1019.67
2018-02-27T00:51:34.575Z,1019.65
2018-02-27T00:52:00.674Z,1019.67
2018-02-27T00:52:26.779Z,1019.66
2018-02-27T00:52:52.878Z,1019.66
2018-02-27T00:53:18.979Z,1019.67
2018-02-27T00:53:45.074Z,1019.68
2018-02-27T00:54:11.175Z,1019.67
2018-02-27T00:54:37.276Z,1019.67
2018-02-27T00:55:03.376Z,1019.69
2018-02-27T00:55:29.477Z,1019.67
2018-02-27T00:55:55.570Z,1019.67
2018-02-27T00:56:21.668Z,1019.7
2018-02-27T00:56:47.765Z,1019.65
2018-02-27T00:57:13.860Z,1019.63
2018-02-27T00:57:39.956Z,1019.64
2018-02-27T00:58:06.058Z,1019.65
2018-02-27T00:58:32.148Z,1019.64
2018-02-27T00:58:58.250Z,1019.63
2018-02-27T00:59:24.358Z,1019.64
2018-02-27T00:59:50.457Z,1019.62
2018-02-27T01:00:16.554Z,1019.59
2018-02-27T01:00:42.655Z,1019.61
2018-02-27T01:01:08.751Z,1019.6
2018-02-27T01:01:34.842Z,1019.6
2018-02-27T01:02:00.945Z,1019.58
2018-02-27T01:02:27.047Z,1019.6
2018-02-27T01:02:53.140Z,1019.58
2018-02-27T01:03:19.242Z,1019.6
2018-02-27T01:03:45.338Z,1019.57
2018-02-27T01:04:11.443Z,1019.57
2018-02-27T01:04:37.553Z,1019.56
2018-02-27T01:05:03.654Z,1019.57
2018-02-27T01:05:29.749Z,1019.55
2018-02-27T01:05:55.848Z,1019.53
2018-02-27T01:06:21.945Z,1019.55
2018-02-27T01:06:48.091Z,1019.51
2018-02-27T01:07:14.189Z,1019.53
2018-02-27T01:07:40.288Z,1019.56
2018-02-27T01:08:06.386Z,1019.53
2018-02-27T01:08:32.484Z,1019.48
2018-02-27T01:08:58.583Z,1019.48
2018-02-27T01:09:24.673Z,1019.52
2018-02-27T01:09:50.778Z,1019.52
2018-02-27T01:10:16.877Z,1019.5
2018-02-27T01:10:42.970Z,1019.53
2018-02-27T01:11:09.073Z,1019.51
2018-02-27T01:11:35.187Z,1019.53
2018-02-27T01:12:01.288Z,1019.54
2018-02-27T01:12:27.384Z,1019.54
2018-02-27T01:12:53.487Z,1019.5
2018-02-27T01:13:19.576Z,1019.53
2018-02-27T01:13:45.670Z,1019.51
2018-02-27T01:14:11.776Z,1019.48
2018-02-27T01:14:37.888Z,1019.53
2018-02-27T01:15:03.985Z,1019.56
2018-02-27T01:15:30.104Z,1019.56
2018-02-27T01:15:56.203Z,1019.5
2018-02-27T01:16:22.295Z,1019.53
2018-02-27T01:16:48.400Z,1019.54
2018-02-27T01:17:14.495Z,1019.54
2018-02-27T01:17:40.599Z,1019.51
2018-02-27T01:18:06.696Z,1019.56
2018-02-27T01:18:32.789Z,1019.55
2018-02-27T01:18:58.893Z,1019.54
2018-02-27T01:19:24.984Z,1019.55
2018-02-27T01:19:51.091Z,1019.52
2018-02-27T01:20:17.183Z,1019.54
2018-02-27T01:20:43.281Z,1019.54
2018-02-27T01:21:09.384Z,1019.51
2018-02-27T01:21:35.476Z,1019.52
2018-02-27T01:22:01.576Z,1019.51
2018-02-27T01:22:27.673Z,1019.56
2018-02-27T01:22:53.775Z,1019.53
2018-02-27T01:23:19.876Z,1019.5
2018-02-27T01:23:45.967Z,1019.52
2018-02-27T01:24:12.061Z,1019.47
2018-02-27T01:24:38.166Z,1019.54
2018-02-27T01:25:04.256Z,1019.49
2018-02-27T01:25:30.372Z,1019.5
2018-02-27T01:25:56.483Z,1019.5
2018-02-27T01:26:22.568Z,1019.49
2018-02-27T01:26:48.661Z,1019.48
2018-02-27T01:27:14.762Z,1019.48
2018-02-27T01:27:40.863Z,1019.52
2018-02-27T01:28:06.978Z,1019.51
2018-02-27T01:28:33.074Z,1019.53
2018-02-27T01:28:59.165Z,1019.5
2018-02-27T01:29:25.266Z,1019.53
2018-02-27T01:29:51.367Z,1019.5
2018-02-27T01:30:17.457Z,1019.51
2018-02-27T01:30:43.563Z,1019.53
2018-02-27T01:31:09.673Z,1019.5
2018-02-27T01:31:35.780Z,1019.52
2018-02-27T01:32:01.876Z,1019.49
2018-02-27T01:32:27.966Z,1019.5
2018-02-27T01:32:54.063Z,1019.47
2018-02-27T01:33:20.163Z,1019.5
2018-02-27T01:33:46.264Z,1019.49
2018-02-27T01:34:12.356Z,1019.49
2018-02-27T01:34:38.472Z,1019.47
2018-02-27T01:35:04.576Z,1019.51
2018-02-27T01:35:30.670Z,1019.5
2018-02-27T01:35:56.767Z,1019.45
2018-02-27T01:36:22.868Z,1019.48
2018-02-27T01:36:48.966Z,1019.47
2018-02-27T01:37:15.068Z,1019.47
2018-02-27T01:37:41.164Z,1019.47
2018-02-27T01:38:07.260Z,1019.47
2018-02-27T01:38:33.352Z,1019.45
2018-02-27T01:38:59.468Z,1019.44
2018-02-27T01:39:25.657Z,1019.43
2018-02-27T01:39:51.680Z,1019.43
2018-02-27T01:40:17.778Z,1019.42
2018-02-27T01:40:43.880Z,1019.37
2018-02-27T01:41:09.973Z,1019.38
2018-02-27T01:41:36.066Z,1019.38
2018-02-27T01:42:02.166Z,1019.37
2018-02-27T01:42:28.259Z,1019.37
2018-02-27T01:42:54.358Z,1019.38
2018-02-27T01:43:20.460Z,1019.38
2018-02-27T01:43:46.556Z,1019.36
2018-02-27T01:44:12.655Z,1019.37
2018-02-27T01:44:38.752Z,1019.33
2018-02-27T01:45:04.846Z,1019.31
2018-02-27T01:45:30.946Z,1019.33
2018-02-27T01:45:57.044Z,1019.35
2018-02-27T01:46:23.141Z,1019.3
2018-02-27T01:46:49.236Z,1019.27
2018-02-27T01:47:15.338Z,1019.28
2018-02-27T01:47:41.437Z,1019.29
2018-02-27T01:48:07.532Z,1019.28
2018-02-27T01:48:33.628Z,1019.29
2018-02-27T01:48:59.729Z,1019.3
2018-02-27T01:49:25.828Z,1019.28
2018-02-27T01:49:51.923Z,1019.28
2018-02-27T01:50:18.028Z,1019.26
2018-02-27T01:50:44.122Z,1019.27
2018-02-27T01:51:10.223Z,1019.23
2018-02-27T01:51:36.322Z,1019.29
2018-02-27T01:52:02.418Z,1019.25
2018-02-27T01:52:28.520Z,1019.22
2018-02-27T01:52:54.665Z,1019.21
2018-02-27T01:53:20.770Z,1019.24
2018-02-27T01:53:46.868Z,1019.21
2018-02-27T01:54:12.969Z,1019.24
2018-02-27T01:54:39.066Z,1019.22
2018-02-27T01:55:05.157Z,1019.23
2018-02-27T01:55:31.255Z,1019.18
2018-02-27T01:55:57.360Z,1019.21
2018-02-27T01:56:23.502Z,1019.22
2018-02-27T01:56:49.597Z,1019.22
2018-02-27T01:57:15.692Z,1019.2
2018-02-27T01:57:41.795Z,1019.18
2018-02-27T01:58:07.894Z,1019.19
2018-02-27T01:58:33.985Z,1019.22
2018-02-27T01:59:00.085Z,1019.2
2018-02-27T01:59:26.182Z,1019.2
2018-02-27T01:59:52.273Z,1019.21
2018-02-27T02:00:18.371Z,1019.2
2018-02-27T02:00:44.479Z,1019.25
2018-02-27T02:01:10.574Z,1019.22
2018-02-27T02:01:36.671Z,1019.23
2018-02-27T02:02:02.773Z,1019.2
2018-02-27T02:02:28.869Z,1019.21
2018-02-27T02:02:54.969Z,1019.22
2018-02-27T02:03:21.064Z,1019.21
2018-02-27T02:03:47.163Z,1019.22
2018-02-27T02:04:13.264Z,1019.21
2018-02-27T02:04:39.357Z,1019.2
2018-02-27T02:05:05.459Z,1019.21
2018-02-27T02:05:31.571Z,1019.23
2018-02-27T02:05:57.669Z,1019.22
2018-02-27T02:06:23.766Z,1019.2
2018-02-27T02:06:49.864Z,1019.19
2018-02-27T02:07:15.966Z,1019.13
2018-02-27T02:07:42.060Z,1019.19
2018-02-27T02:08:08.160Z,1019.18
2018-02-27T02:08:34.251Z,1019.14
2018-02-27T02:09:00.353Z,1019.14
2018-02-27T02:09:26.469Z,1019.13
2018-02-27T02:09:52.565Z,1019.13
2018-02-27T02:10:18.666Z,1019.14
2018-02-27T02:10:44.759Z,1019.18
2018-02-27T02:11:10.855Z,1019.13
2018-02-27T02:11:36.953Z,1019.11
2018-02-27T02:12:03.051Z,1019.1
2018-02-27T02:12:29.145Z,1019.08
2018-02-27T02:12:55.245Z,1019.07
2018-02-27T02:13:21.339Z,1019.1
2018-02-27T02:13:47.430Z,1019.04
2018-02-27T02:14:13.526Z,1019.03
2018-02-27T02:14:39.629Z,1019.03
2018-02-27T02:15:05.730Z,1019.03
2018-02-27T02:15:31.821Z,1019.03
2018-02-27T02:15:57.945Z,1019
2018-02-27T02:16:24.071Z,1019.01
2018-02-27T02:16:50.187Z,1018.99
2018-02-27T02:17:16.287Z,1019.02
2018-02-27T02:17:42.381Z,1019.01
2018-02-27T02:18:08.484Z,1019.01
2018-02-27T02:18:34.576Z,1018.99
2018-02-27T02:19:00.673Z,1018.99
2018-02-27T02:19:26.773Z,1018.98
2018-02-27T02:19:52.888Z,1018.97
2018-02-27T02:20:18.982Z,1018.96
2018-02-27T02:20:45.069Z,1019
2018-02-27T02:21:11.171Z,1018.95
2018-02-27T02:21:37.269Z,1018.97
2018-02-27T02:22:03.367Z,1018.97
2018-02-27T02:22:29.489Z,1018.98
2018-02-27T02:22:55.582Z,1018.94
2018-02-27T02:23:21.683Z,1018.96
2018-02-27T02:23:47.778Z,1018.98
2018-02-27T02:24:13.894Z,1018.97
2018-02-27T02:24:40.001Z,1018.94
2018-02-27T02:25:06.108Z,1018.93
2018-02-27T02:25:32.201Z,1018.95
2018-02-27T02:25:58.302Z,1018.95
2018-02-27T02:26:24.389Z,1018.92
2018-02-27T02:26:50.487Z,1018.91
2018-02-27T02:27:16.589Z,1018.93
2018-02-27T02:27:42.707Z,1018.93
2018-02-27T02:28:08.826Z,1018.9
2018-02-27T02:28:34.922Z,1018.97
2018-02-27T02:29:01.043Z,1018.96
2018-02-27T02:29:27.134Z,1018.89
2018-02-27T02:29:53.234Z,1018.91
2018-02-27T02:30:19.335Z,1018.87
2018-02-27T02:30:45.430Z,1018.93
2018-02-27T02:31:11.523Z,1018.89
2018-02-27T02:31:37.620Z,1018.91
2018-02-27T02:32:03.719Z,1018.93
2018-02-27T02:32:29.813Z,1018.88
2018-02-27T02:32:55.915Z,1018.91
2018-02-27T02:33:22.017Z,1018.88
2018-02-27T02:33:48.119Z,1018.86
2018-02-27T02:34:14.384Z,1018.88
2018-02-27T02:34:40.481Z,1018.87
2018-02-27T02:35:06.578Z,1018.81
2018-02-27T02:35:32.673Z,1018.86
2018-02-27T02:35:58.768Z,1018.82
2018-02-27T02:36:24.863Z,1018.85
2018-02-27T02:36:50.964Z,1018.83
2018-02-27T02:37:17.067Z,1018.82
2018-02-27T02:37:43.158Z,1018.84
2018-02-27T02:38:09.261Z,1018.79
2018-02-27T02:38:35.372Z,1018.83
2018-02-27T02:39:01.464Z,1018.78
2018-02-27T02:39:27.564Z,1018.8
2018-02-27T02:39:53.658Z,1018.78
2018-02-27T02:40:19.759Z,1018.77
2018-02-27T02:40:45.858Z,1018.75
2018-02-27T02:41:11.951Z,1018.77
2018-02-27T02:41:38.049Z,1018.75
2018-02-27T02:42:04.149Z,1018.78
2018-02-27T02:42:30.251Z,1018.78
2018-02-27T02:42:56.343Z,1018.76
2018-02-27T02:43:22.438Z,1018.8
2018-02-27T02:43:48.542Z,1018.81
2018-02-27T02:44:14.633Z,1018.8
2018-02-27T02:44:40.729Z,1018.81
2018-02-27T02:45:06.825Z,1018.79
2018-02-27T02:45:32.926Z,1018.8
2018-02-27T02:45:59.038Z,1018.82
2018-02-27T02:46:25.137Z,1018.8
2018-02-27T02:46:51.243Z,1018.77
2018-02-27T02:47:17.370Z,1018.81
2018-02-27T02:47:43.467Z,1018.8
2018-02-27T02:48:09.568Z,1018.75
2018-02-27T02:48:35.660Z,1018.77
2018-02-27T02:49:01.759Z,1018.75
2018-02-27T02:49:27.856Z,1018.75
2018-02-27T02:49:53.955Z,1018.78
2018-02-27T02:50:20.049Z,1018.73
2018-02-27T02:50:46.149Z,1018.74
2018-02-27T02:51:12.238Z,1018.72
2018-02-27T02:51:38.333Z,1018.74
2018-02-27T02:52:04.436Z,1018.72
2018-02-27T02:52:30.532Z,1018.71
2018-02-27T02:52:56.656Z,1018.69
2018-02-27T02:53:22.747Z,1018.68
2018-02-27T02:53:48.864Z,1018.68
2018-02-27T02:54:14.962Z,1018.68
2018-02-27T02:54:41.065Z,1018.66
2018-02-27T02:55:07.165Z,1018.72
2018-02-27T02:55:33.276Z,1018.68
2018-02-27T02:55:59.374Z,1018.65
2018-02-27T02:56:25.486Z,1018.65
2018-02-27T02:56:51.577Z,1018.65
2018-02-27T02:57:17.672Z,1018.64
2018-02-27T02:57:43.774Z,1018.65
2018-02-27T02:58:09.867Z,1018.66
2018-02-27T02:58:35.967Z,1018.63
2018-02-27T02:59:02.066Z,1018.66
2018-02-27T02:59:28.170Z,1018.65
2018-02-27T02:59:54.262Z,1018.67
2018-02-27T03:00:20.381Z,1018.65
2018-02-27T03:00:46.474Z,1018.65
2018-02-27T03:01:12.577Z,1018.65
2018-02-27T03:01:38.673Z,1018.62
2018-02-27T03:02:04.791Z,1018.65
2018-02-27T03:02:30.888Z,1018.62
2018-02-27T03:02:56.982Z,1018.66
2018-02-27T03:03:23.082Z,1018.65
2018-02-27T03:03:49.196Z,1018.62
2018-02-27T03:04:15.290Z,1018.59
2018-02-27T03:04:41.393Z,1018.65
2018-02-27T03:05:07.513Z,1018.62
2018-02-27T03:05:33.620Z,1018.65
2018-02-27T03:05:59.715Z,1018.62
2018-02-27T03:06:25.818Z,1018.64
2018-02-27T03:06:51.918Z,1018.64
2018-02-27T03:07:18.011Z,1018.65
2018-02-27T03:07:44.114Z,1018.63
2018-02-27T03:08:10.207Z,1018.63
2018-02-27T03:08:36.313Z,1018.64
2018-02-27T03:09:02.408Z,1018.64
2018-02-27T03:09:28.500Z,1018.63
2018-02-27T03:09:54.600Z,1018.6
2018-02-27T03:10:20.715Z,1018.6
2018-02-27T03:10:46.814Z,1018.59
2018-02-27T03:11:12.905Z,1018.59
2018-02-27T03:11:38.999Z,1018.59
2018-02-27T03:12:05.101Z,1018.55
2018-02-27T03:12:31.195Z,1018.56
2018-02-27T03:12:57.300Z,1018.57
2018-02-27T03:13:23.400Z,1018.56
2018-02-27T03:13:49.490Z,1018.52
2018-02-27T03:14:15.595Z,1018.51
2018-02-27T03:14:41.689Z,1018.51
2018-02-27T03:15:07.791Z,1018.52
2018-02-27T03:15:33.886Z,1018.49
2018-02-27T03:15:59.985Z,1018.48
2018-02-27T03:16:26.100Z,1018.5
2018-02-27T03:16:52.188Z,1018.47
2018-02-27T03:17:18.290Z,1018.46
2018-02-27T03:17:44.382Z,1018.48
2018-02-27T03:18:10.486Z,1018.46
2018-02-27T03:18:36.588Z,1018.45
2018-02-27T03:19:02.704Z,1018.45
2018-02-27T03:19:28.805Z,1018.42
2018-02-27T03:19:54.904Z,1018.44
2018-02-27T03:20:20.999Z,1018.49
2018-02-27T03:20:47.103Z,1018.39
2018-02-27T03:21:13.206Z,1018.45
2018-02-27T03:21:39.307Z,1018.42
2018-02-27T03:22:05.400Z,1018.46
2018-02-27T03:22:31.505Z,1018.46
2018-02-27T03:22:57.597Z,1018.46
2018-02-27T03:23:23.692Z,1018.43
2018-02-27T03:23:49.794Z,1018.39
2018-02-27T03:24:15.915Z,1018.4
2018-02-27T03:24:42.025Z,1018.41
2018-02-27T03:25:08.122Z,1018.42
2018-02-27T03:25:34.224Z,1018.39
2018-02-27T03:26:00.343Z,1018.41
2018-02-27T03:26:26.437Z,1018.39
2018-02-27T03:26:52.532Z,1018.4
2018-02-27T03:27:18.634Z,1018.38
2018-02-27T03:27:44.746Z,1018.44
2018-02-27T03:28:10.847Z,1018.38
2018-02-27T03:28:36.943Z,1018.38
2018-02-27T03:29:03.047Z,1018.37
2018-02-27T03:29:29.158Z,1018.37
2018-02-27T03:29:55.280Z,1018.38
2018-02-27T03:30:21.395Z,1018.34
2018-02-27T03:30:47.490Z,1018.36
2018-02-27T03:31:13.592Z,1018.35
2018-02-27T03:31:39.686Z,1018.36
2018-02-27T03:32:05.804Z,1018.38
2018-02-27T03:32:31.918Z,1018.37
2018-02-27T03:32:58.010Z,1018.33
2018-02-27T03:33:24.115Z,1018.39
2018-02-27T03:33:50.229Z,1018.33
2018-02-27T03:34:16.339Z,1018.36
2018-02-27T03:34:42.431Z,1018.39
2018-02-27T03:35:08.537Z,1018.31
2018-02-27T03:35:34.632Z,1018.33
2018-02-27T03:36:00.722Z,1018.37
2018-02-27T03:36:26.815Z,1018.37
2018-02-27T03:36:52.912Z,1018.37
2018-02-27T03:37:19.029Z,1018.37
2018-02-27T03:37:45.136Z,1018.37
2018-02-27T03:38:11.253Z,1018.35
2018-02-27T03:38:37.344Z,1018.37
2018-02-27T03:39:03.445Z,1018.37
2018-02-27T03:39:29.540Z,1018.33
2018-02-27T03:39:55.638Z,1018.32
2018-02-27T03:40:21.732Z,1018.36
2018-02-27T03:40:47.829Z,1018.35
2018-02-27T03:41:13.925Z,1018.36
2018-02-27T03:41:40.027Z,1018.37
2018-02-27T03:42:06.114Z,1018.34
2018-02-27T03:42:32.228Z,1018.35
2018-02-27T03:42:58.330Z,1018.34
2018-02-27T03:43:24.424Z,1018.33
2018-02-27T03:43:50.526Z,1018.34
2018-02-27T03:44:16.624Z,1018.33
2018-02-27T03:44:42.735Z,1018.32
2018-02-27T03:45:08.841Z,1018.31
2018-02-27T03:45:34.935Z,1018.32
2018-02-27T03:46:01.031Z,1018.35
2018-02-27T03:46:27.134Z,1018.28
2018-02-27T03:46:53.228Z,1018.3
2018-02-27T03:47:19.327Z,1018.29
2018-02-27T03:47:45.431Z,1018.27
2018-02-27T03:48:11.528Z,1018.27
2018-02-27T03:48:37.625Z,1018.28
2018-02-27T03:49:03.726Z,1018.26
2018-02-27T03:49:29.817Z,1018.27
2018-02-27T03:49:55.937Z,1018.28
2018-02-27T03:50:22.037Z,1018.25
2018-02-27T03:50:48.131Z,1018.28
2018-02-27T03:51:14.226Z,1018.29
2018-02-27T03:51:40.346Z,1018.28
2018-02-27T03:52:06.457Z,1018.27
2018-02-27T03:52:32.540Z,1018.24
2018-02-27T03:52:58.642Z,1018.3
2018-02-27T03:53:24.734Z,1018.25
2018-02-27T03:53:50.839Z,1018.24
2018-02-27T03:54:16.924Z,1018.26
2018-02-27T03:54:43.023Z,1018.28
2018-02-27T03:55:09.133Z,1018.28
2018-02-27T03:55:35.236Z,1018.27
2018-02-27T03:56:01.329Z,1018.26
2018-02-27T03:56:27.430Z,1018.27
2018-02-27T03:56:53.526Z,1018.27
2018-02-27T03:57:19.625Z,1018.29
2018-02-27T03:57:45.722Z,1018.24
2018-02-27T03:58:11.817Z,1018.29
2018-02-27T03:58:37.922Z,1018.22
2018-02-27T03:59:04.039Z,1018.29
2018-02-27T03:59:30.131Z,1018.26
2018-02-27T03:59:56.237Z,1018.27
2018-02-27T04:00:22.340Z,1018.29
2018-02-27T04:00:48.434Z,1018.26
2018-02-27T04:01:14.533Z,1018.3
2018-02-27T04:01:40.629Z,1018.28
2018-02-27T04:02:06.725Z,1018.28
2018-02-27T04:02:32.826Z,1018.28
2018-02-27T04:02:58.917Z,1018.27
2018-02-27T04:03:25.029Z,1018.25
2018-02-27T04:03:51.131Z,1018.23
2018-02-27T04:04:17.226Z,1018.25
2018-02-27T04:04:43.323Z,1018.21
2018-02-27T04:05:09.429Z,1018.21
2018-02-27T04:05:35.520Z,1018.26
2018-02-27T04:06:01.639Z,1018.22
2018-02-27T04:06:27.738Z,1018.23
2018-02-27T04:06:53.832Z,1018.26
2018-02-27T04:07:19.934Z,1018.26
2018-02-27T04:07:46.036Z,1018.24
2018-02-27T04:08:12.162Z,1018.23
2018-02-27T04:08:38.225Z,1018.23
2018-02-27T04:09:04.325Z,1018.22
2018-02-27T04:09:30.436Z,1018.23
2018-02-27T04:09:56.551Z,1018.26
2018-02-27T04:10:22.647Z,1018.22
2018-02-27T04:10:48.745Z,1018.25
2018-02-27T04:11:14.851Z,1018.24
2018-02-27T04:11:40.967Z,1018.23
2018-02-27T04:12:07.065Z,1018.22
2018-02-27T04:12:33.163Z,1018.17
2018-02-27T04:12:59.264Z,1018.18
2018-02-27T04:13:25.359Z,1018.2
2018-02-27T04:13:51.465Z,1018.2
2018-02-27T04:14:17.553Z,1018.22
2018-02-27T04:14:43.647Z,1018.18
2018-02-27T04:15:09.766Z,1018.21
2018-02-27T04:15:35.863Z,1018.14
2018-02-27T04:16:01.967Z,1018.19
2018-02-27T04:16:28.059Z,1018.15
2018-02-27T04:16:54.159Z,1018.15
2018-02-27T04:17:20.251Z,1018.14
2018-02-27T04:17:46.371Z,1018.17
2018-02-27T04:18:12.519Z,1018.2
2018-02-27T04:18:38.613Z,1018.18
2018-02-27T04:19:04.714Z,1018.21
2018-02-27T04:19:30.812Z,1018.18
2018-02-27T04:19:56.913Z,1018.21
2018-02-27T04:20:23.012Z,1018.19
2018-02-27T04:20:49.104Z,1018.19
2018-02-27T04:21:15.197Z,1018.21
2018-02-27T04:21:41.295Z,1018.21
2018-02-27T04:22:07.398Z,1018.21
2018-02-27T04:22:33.492Z,1018.17
2018-02-27T04:22:59.590Z,1018.21
2018-02-27T04:23:25.688Z,1018.15
2018-02-27T04:23:51.790Z,1018.21
2018-02-27T04:24:17.889Z,1018.14
2018-02-27T04:24:43.980Z,1018.19
2018-02-27T04:25:10.075Z,1018.17
2018-02-27T04:25:36.174Z,1018.19
2018-02-27T04:26:02.291Z,1018.23
2018-02-27T04:26:28.398Z,1018.19
2018-02-27T04:26:54.517Z,1018.18
2018-02-27T04:27:20.613Z,1018.17
2018-02-27T04:27:46.715Z,1018.13
2018-02-27T04:28:12.807Z,1018.14
2018-02-27T04:28:38.921Z,1018.11
2018-02-27T04:29:05.020Z,1018.15
2018-02-27T04:29:31.172Z,1018.15
2018-02-27T04:29:57.232Z,1018.11
2018-02-27T04:30:23.343Z,1018.13
2018-02-27T04:30:49.447Z,1018.13
2018-02-27T04:31:15.540Z,1018.11
2018-02-27T04:31:41.644Z,1018.09
2018-02-27T04:32:07.741Z,1018.15
2018-02-27T04:32:33.833Z,1018.14
2018-02-27T04:32:59.931Z,1018.14
2018-02-27T04:33:26.033Z,1018.15
2018-02-27T04:33:52.124Z,1018.11
2018-02-27T04:34:18.225Z,1018.11
2018-02-27T04:34:44.322Z,1018.12
2018-02-27T04:35:10.420Z,1018.13
2018-02-27T04:35:36.516Z,1018.11
2018-02-27T04:36:02.609Z,1018.1
2018-02-27T04:36:28.712Z,1018.13
2018-02-27T04:36:54.809Z,1018.1
2018-02-27T04:37:20.925Z,1018.13
2018-02-27T04:37:47.020Z,1018.12
2018-02-27T04:38:13.129Z,1018.13
2018-02-27T04:38:39.225Z,1018.09
2018-02-27T04:39:05.327Z,1018.11
2018-02-27T04:39:31.443Z,1018.11
2018-02-27T04:39:57.536Z,1018.11
2018-02-27T04:40:23.630Z,1018.13
2018-02-27T04:40:49.751Z,1018.15
2018-02-27T04:41:15.847Z,1018.11
2018-02-27T04:41:41.940Z,1018.11
2018-02-27T04:42:08.034Z,1018.11
2018-02-27T04:42:34.131Z,1018.12
2018-02-27T04:43:00.233Z,1018.13
2018-02-27T04:43:26.326Z,1018.14
2018-02-27T04:43:52.427Z,1018.13
2018-02-27T04:44:18.535Z,1018.15
2018-02-27T04:44:44.624Z,1018.15
2018-02-27T04:45:10.717Z,1018.15
2018-02-27T04:45:36.816Z,1018.17
2018-02-27T04:46:02.916Z,1018.18
2018-02-27T04:46:29.012Z,1018.16
2018-02-27T04:46:55.105Z,1018.17
2018-02-27T04:47:21.239Z,1018.17
2018-02-27T04:47:47.333Z,1018.17
2018-02-27T04:48:13.453Z,1018.2
2018-02-27T04:48:39.605Z,1018.18
2018-02-27T04:49:05.647Z,1018.18
2018-02-27T04:49:31.747Z,1018.22
2018-02-27T04:49:57.837Z,1018.2
2018-02-27T04:50:23.940Z,1018.19
2018-02-27T04:50:50.035Z,1018.23
2018-02-27T04:51:16.152Z,1018.21
2018-02-27T04:51:42.245Z,1018.23
2018-02-27T04:52:08.341Z,1018.23
2018-02-27T04:52:34.442Z,1018.24
2018-02-27T04:53:00.542Z,1018.23
2018-02-27T04:53:26.648Z,1018.21
2018-02-27T04:53:52.745Z,1018.25
2018-02-27T04:54:18.848Z,1018.2
2018-02-27T04:54:44.960Z,1018.22
2018-02-27T04:55:11.058Z,1018.22
2018-02-27T04:55:37.161Z,1018.2
2018-02-27T04:56:03.296Z,1018.18
2018-02-27T04:56:29.357Z,1018.22
2018-02-27T04:56:55.452Z,1018.18
2018-02-27T04:57:21.561Z,1018.21
2018-02-27T04:57:47.661Z,1018.19
2018-02-27T04:58:13.762Z,1018.22
2018-02-27T04:58:39.856Z,1018.23
2018-02-27T04:59:05.953Z,1018.19
2018-02-27T04:59:32.056Z,1018.18
2018-02-27T04:59:58.150Z,1018.2
2018-02-27T05:00:24.261Z,1018.19
2018-02-27T05:00:50.379Z,1018.19
2018-02-27T05:01:16.477Z,1018.19
2018-02-27T05:01:42.597Z,1018.18
2018-02-27T05:02:08.693Z,1018.19
2018-02-27T05:02:34.800Z,1018.21
2018-02-27T05:03:00.883Z,1018.2
2018-02-27T05:03:26.986Z,1018.23
2018-02-27T05:03:53.118Z,1018.22
2018-02-27T05:04:19.222Z,1018.22
2018-02-27T05:04:45.313Z,1018.23
2018-02-27T05:05:11.406Z,1018.24
2018-02-27T05:05:37.508Z,1018.21
2018-02-27T05:06:03.616Z,1018.16
2018-02-27T05:06:29.711Z,1018.16
2018-02-27T05:06:55.809Z,1018.17
2018-02-27T05:07:21.912Z,1018.17
2018-02-27T05:07:48.010Z,1018.17
2018-02-27T05:08:14.107Z,1018.19
2018-02-27T05:08:40.199Z,1018.2
2018-02-27T05:09:06.299Z,1018.16
2018-02-27T05:09:32.399Z,1018.2
2018-02-27T05:09:58.492Z,1018.19
2018-02-27T05:10:24.590Z,1018.19
2018-02-27T05:10:50.686Z,1018.2
2018-02-27T05:11:16.786Z,1018.2
2018-02-27T05:11:42.881Z,1018.19
2018-02-27T05:12:08.978Z,1018.17
2018-02-27T05:12:35.095Z,1018.15
2018-02-27T05:13:01.193Z,1018.16
2018-02-27T05:13:27.295Z,1018.17
2018-02-27T05:13:53.407Z,1018.19
2018-02-27T05:14:19.506Z,1018.23
2018-02-27T05:14:45.602Z,1018.19
2018-02-27T05:15:11.702Z,1018.21
2018-02-27T05:15:37.807Z,1018.17
2018-02-27T05:16:03.898Z,1018.18
2018-02-27T05:16:30.008Z,1018.2
2018-02-27T05:16:56.125Z,1018.19