createdAt,value
2019-06-20T00:01:19.068Z,60.80
2019-06-20T00:03:49.276Z,60.40
2019-06-20T00:06:19.408Z,60.00
2019-06-20T00:08:49.543Z,60.20
2019-06-20T00:11:19.648Z,59.60
2019-06-20T00:13:50.789Z,59.70
2019-06-20T00:16:20.894Z,59.30
2019-06-20T00:18:51.032Z,59.30
2019-06-20T00:21:21.138Z,59.10
2019-06-20T00:23:51.277Z,59.20
2019-06-20T00:26:21.380Z,58.90
2019-06-20T00:28:51.593Z,58.20
2019-06-20T00:31:21.727Z,57.90
2019-06-20T00:33:51.829Z,57.70
2019-06-20T00:36:21.965Z,57.80
2019-06-20T00:38:52.072Z,57.50
2019-06-20T00:41:22.212Z,57.30
2019-06-20T00:43:52.313Z,56.90
2019-06-20T00:46:22.459Z,56.90
2019-06-20T00:48:52.560Z,56.90
2019-06-20T00:51:22.696Z,56.80
2019-06-20T00:53:52.802Z,57.10
2019-06-20T00:56:22.941Z,56.70
2019-06-20T00:58:53.045Z,56.60
2019-06-20T01:01:26.451Z,56.60
2019-06-20T01:03:57.546Z,56.60
2019-06-20T01:06:27.693Z,56.70
2019-06-20T01:08:57.788Z,56.40
2019-06-20T01:11:27.929Z,56.70
2019-06-20T01:13:58.039Z,57.10
2019-06-20T01:16:28.173Z,56.70
2019-06-20T01:18:58.276Z,56.60
2019-06-20T01:21:28.458Z,56.80
2019-06-20T01:23:58.518Z,56.90
2019-06-20T01:26:28.662Z,56.90
2019-06-20T01:28:58.762Z,57.10
2019-06-20T01:31:28.906Z,57.20
2019-06-20T01:33:59.005Z,56.90
2019-06-20T01:36:29.148Z,56.90
2019-06-20T01:38:59.245Z,56.70
2019-06-20T01:41:29.385Z,56.90
2019-06-20T01:43:59.489Z,56.90
2019-06-20T01:46:29.635Z,57.40
2019-06-20T01:48:59.779Z,57.60
2019-06-20T01:51:29.913Z,57.60
2019-06-20T01:54:00.052Z,58.10
2019-06-20T01:56:31.260Z,58.30
2019-06-20T01:59:01.401Z,58.70
2019-06-20T02:01:31.501Z,58.90
2019-06-20T02:04:01.637Z,59.10
2019-06-20T02:06:32.736Z,59.10
2019-06-20T02:09:02.977Z,59.30
2019-06-20T02:11:33.083Z,59.80
2019-06-20T02:14:07.264Z,60.00
2019-06-20T02:16:34.949Z,60.70
2019-06-20T02:19:05.112Z,61.00
2019-06-20T02:21:35.196Z,62.10
2019-06-20T02:24:05.336Z,61.10
2019-06-20T02:26:35.500Z,61.00
2019-06-20T02:29:05.675Z,61.50
2019-06-20T02:31:35.746Z,61.40
2019-06-20T02:34:05.886Z,61.90
2019-06-20T02:36:35.986Z,61.70
2019-06-20T02:39:07.240Z,61.60
2019-06-20T02:41:37.345Z,61.70
2019-06-20T02:44:24.786Z,61.80
2019-06-20T02:46:39.214Z,61.80
2019-06-20T02:49:09.363Z,61.90
2019-06-20T02:51:39.460Z,61.70
2019-06-20T02:54:09.600Z,62.10
2019-06-20T02:56:39.701Z,63.70
2019-06-20T02:59:09.875Z,64.10
2019-06-20T03:01:39.985Z,64.20
2019-06-20T03:04:10.123Z,63.60
2019-06-20T03:06:40.262Z,64.00
2019-06-20T03:09:10.367Z,64.80
2019-06-20T03:11:40.512Z,64.80
2019-06-20T03:14:10.679Z,64.80
2019-06-20T03:16:40.797Z,66.20
2019-06-20T03:19:10.906Z,65.50
2019-06-20T03:21:41.041Z,66.20
2019-06-20T03:24:11.140Z,67.00
2019-06-20T03:26:41.280Z,66.60
2019-06-20T03:29:11.380Z,66.40
2019-06-20T03:31:41.518Z,66.40
2019-06-20T03:34:12.618Z,66.70
2019-06-20T03:36:43.757Z,67.00
2019-06-20T03:39:13.856Z,67.20
2019-06-20T03:41:43.993Z,67.40
2019-06-20T03:44:15.133Z,67.90
2019-06-20T03:46:45.229Z,68.20
2019-06-20T03:49:15.365Z,68.30
2019-06-20T03:51:45.468Z,68.90
2019-06-20T03:54:15.605Z,68.90
2019-06-20T03:56:45.709Z,69.30
2019-06-20T03:59:15.847Z,69.90
2019-06-20T04:01:49.052Z,70.10
2019-06-20T04:04:17.711Z,70.00
2019-06-20T04:06:47.818Z,70.00
2019-06-20T04:09:17.953Z,69.70
2019-06-20T04:11:48.053Z,70.00
2019-06-20T04:14:18.201Z,70.10
2019-06-20T04:16:48.311Z,69.90
2019-06-20T04:19:18.406Z,70.70
2019-06-20T04:21:48.544Z,70.50
2019-06-20T04:24:18.652Z,70.20
2019-06-20T04:26:48.788Z,70.20
2019-06-20T04:29:18.886Z,70.50
2019-06-20T04:31:49.023Z,70.10
2019-06-20T04:34:19.121Z,69.90
2019-06-20T04:36:50.264Z,71.00
2019-06-20T04:39:20.364Z,70.40
2019-06-20T04:41:50.504Z,71.50
2019-06-20T04:44:20.626Z,71.30
2019-06-20T04:46:52.316Z,71.70
2019-06-20T04:49:22.421Z,71.30
2019-06-20T04:51:52.560Z,71.70
2019-06-20T04:54:22.661Z,72.10
2019-06-20T04:56:52.805Z,72.60
2019-06-20T04:59:22.908Z,72.70
2019-06-20T05:01:53.109Z,72.80
2019-06-20T05:04:23.342Z,72.50
2019-06-20T05:07:15.917Z,72.30
2019-06-20T05:09:46.041Z,72.80
2019-06-20T05:12:16.161Z,72.60
2019-06-20T05:14:46.300Z,72.70
2019-06-20T05:17:16.400Z,72.30
2019-06-20T05:19:46.545Z,71.90
2019-06-20T05:22:16.641Z,72.50
2019-06-20T05:24:46.782Z,72.70
2019-06-20T05:27:16.889Z,73.10
2019-06-20T05:29:47.020Z,73.20
2019-06-20T05:32:17.142Z,73.10
2019-06-20T05:34:47.283Z,72.90
2019-06-20T05:37:17.381Z,72.60
2019-06-20T05:39:47.525Z,72.30
2019-06-20T05:42:18.492Z,72.10
2019-06-20T05:44:48.628Z,71.40
2019-06-20T05:47:18.743Z,71.70
2019-06-20T05:49:48.885Z,71.40
2019-06-20T05:52:18.989Z,70.90
2019-06-20T05:54:49.127Z,70.90
2019-06-20T05:57:19.266Z,71.00
2019-06-20T05:59:49.406Z,71.50
2019-06-20T06:02:19.513Z,70.80
2019-06-20T06:04:49.656Z,70.00
2019-06-20T06:07:19.767Z,69.80
2019-06-20T06:09:49.896Z,69.00
2019-06-20T06:12:19.997Z,69.30
2019-06-20T06:14:50.138Z,69.30
2019-06-20T06:17:21.078Z,68.30
2019-06-20T06:19:51.333Z,68.40
2019-06-20T06:22:21.479Z,68.30
2019-06-20T06:24:51.590Z,67.60
2019-06-20T06:27:21.718Z,68.50
2019-06-20T06:29:51.815Z,67.80
2019-06-20T06:32:21.960Z,67.50
2019-06-20T06:34:52.060Z,67.60
2019-06-20T06:37:22.197Z,67.30
2019-06-20T06:39:52.303Z,66.70
2019-06-20T06:42:22.447Z,66.40
2019-06-20T06:44:52.545Z,66.80
2019-06-20T06:47:22.683Z,66.70
2019-06-20T06:49:52.800Z,66.80
2019-06-20T06:52:22.938Z,66.40
2019-06-20T06:54:53.038Z,66.30
2019-06-20T06:57:23.211Z,61.80
2019-06-20T06:59:53.304Z,61.10
2019-06-20T07:02:23.417Z,63.00
2019-06-20T07:04:53.521Z,63.60
2019-06-20T07:07:23.853Z,63.40
2019-06-20T07:09:53.957Z,62.40
2019-06-20T07:12:24.097Z,62.10
2019-06-20T07:14:54.215Z,60.20
2019-06-20T07:17:24.353Z,61.40
2019-06-20T07:19:54.458Z,62.30
2019-06-20T07:22:24.607Z,63.10
2019-06-20T07:24:54.696Z,63.60
2019-06-20T07:27:24.838Z,62.80
2019-06-20T07:29:54.973Z,63.80
2019-06-20T07:32:25.074Z,62.70
2019-06-20T07:34:55.225Z,62.80
2019-06-20T07:37:25.309Z,63.00
2019-06-20T07:39:55.453Z,62.70
2019-06-20T07:42:25.548Z,62.70
2019-06-20T07:44:55.688Z,63.00
2019-06-20T07:47:26.809Z,63.80
2019-06-20T07:49:56.944Z,63.60
2019-06-20T07:52:27.036Z,63.70
2019-06-20T07:54:57.178Z,61.70
2019-06-20T07:57:27.357Z,61.20
2019-06-20T07:59:57.508Z,61.00
2019-06-20T08:02:27.614Z,61.70
2019-06-20T08:04:58.461Z,63.70
2019-06-20T08:07:28.559Z,62.90
2019-06-20T08:09:58.701Z,63.20
2019-06-20T08:12:28.808Z,61.90
2019-06-20T08:15:14.052Z,61.10
2019-06-20T08:17:35.416Z,60.00
2019-06-20T08:20:02.441Z,59.60
2019-06-20T08:22:32.676Z,60.40
2019-06-20T08:25:03.326Z,60.30
2019-06-20T08:27:53.540Z,59.80
2019-06-20T08:30:31.914Z,60.20
2019-06-20T08:33:07.452Z,60.60
2019-06-20T08:35:33.783Z,60.10
2019-06-20T08:38:05.578Z,60.00
2019-06-20T08:40:37.216Z,60.30
2019-06-20T08:43:07.363Z,60.80
2019-06-20T08:45:38.203Z,60.20
2019-06-20T08:48:08.401Z,60.20
2019-06-20T08:50:38.500Z,60.30
2019-06-20T08:53:08.636Z,60.40
2019-06-20T08:55:40.386Z,59.70
2019-06-20T08:58:10.528Z,60.20
2019-06-20T09:00:40.651Z,58.70
2019-06-20T09:03:10.789Z,58.30
2019-06-20T09:05:40.884Z,57.20
2019-06-20T09:08:11.865Z,57.50
2019-06-20T09:10:42.363Z,57.80
2019-06-20T09:13:12.793Z,58.10
2019-06-20T09:15:42.997Z,57.20
2019-06-20T09:18:13.360Z,55.70
2019-06-20T09:20:44.444Z,53.90
2019-06-20T09:23:14.580Z,53.20
2019-06-20T09:25:44.686Z,54.00
2019-06-20T09:28:14.819Z,54.40
2019-06-20T09:30:44.920Z,55.40
2019-06-20T09:33:15.367Z,56.10
2019-06-20T09:35:45.464Z,56.40
2019-06-20T09:38:15.609Z,55.30
2019-06-20T09:40:46.010Z,55.10
2019-06-20T09:43:27.142Z,54.40
2019-06-20T09:45:47.983Z,54.00
2019-06-20T09:48:18.116Z,54.40
2019-06-20T09:50:49.411Z,55.10
2019-06-20T09:53:19.995Z,54.20
2019-06-20T09:55:51.621Z,54.80
2019-06-20T09:58:21.933Z,54.50
2019-06-20T10:00:52.868Z,54.70
2019-06-20T10:03:23.080Z,58.70
2019-06-20T10:05:54.508Z,61.00
2019-06-20T10:08:24.922Z,65.40
2019-06-20T10:10:56.219Z,61.20
2019-06-20T10:13:26.560Z,63.40
2019-06-20T10:15:56.701Z,61.60
2019-06-20T10:18:26.793Z,63.20
2019-06-20T10:20:57.701Z,63.30
2019-06-20T10:23:28.944Z,63.20
2019-06-20T10:25:59.083Z,64.90
2019-06-20T10:28:29.189Z,63.00
2019-06-20T10:30:59.324Z,64.20
2019-06-20T10:33:29.450Z,62.90
2019-06-20T10:35:59.592Z,61.20
2019-06-20T10:38:30.788Z,63.80
2019-06-20T10:41:00.930Z,63.40
2019-06-20T10:43:31.037Z,63.70
2019-06-20T10:46:01.173Z,62.60
2019-06-20T10:48:31.277Z,63.00
2019-06-20T10:51:19.275Z,63.30
2019-06-20T10:53:49.780Z,64.20
2019-06-20T10:56:19.920Z,65.30
2019-06-20T10:58:50.723Z,61.60
2019-06-20T11:01:20.974Z,61.00
2019-06-20T11:03:51.081Z,62.60
2019-06-20T11:06:21.209Z,61.50
2019-06-20T11:08:51.312Z,61.00
2019-06-20T11:11:21.452Z,59.20
2019-06-20T11:13:51.550Z,56.20
2019-06-20T11:16:21.694Z,54.40
2019-06-20T11:18:51.849Z,54.60
2019-06-20T11:21:21.945Z,55.70
2019-06-20T11:23:52.084Z,56.70
2019-06-20T11:26:22.192Z,54.20
2019-06-20T11:28:52.462Z,52.20
2019-06-20T11:31:23.630Z,50.50
2019-06-20T11:33:53.774Z,48.00
2019-06-20T11:36:23.869Z,45.50
2019-06-20T11:38:54.007Z,45.70
2019-06-20T11:41:24.108Z,45.40
2019-06-20T11:43:55.243Z,43.90
2019-06-20T11:46:25.344Z,43.00
2019-06-20T11:48:55.491Z,46.80
2019-06-20T11:51:25.586Z,45.50
2019-06-20T11:53:55.725Z,46.00
2019-06-20T11:56:25.844Z,47.10
2019-06-20T11:58:55.969Z,46.00
2019-06-20T12:01:32.793Z,47.00
2019-06-20T12:03:57.837Z,45.20
2019-06-20T12:06:27.943Z,45.10
2019-06-20T12:08:58.384Z,44.30
2019-06-20T12:11:28.488Z,45.10
2019-06-20T12:13:58.629Z,45.10
2019-06-20T12:16:28.728Z,46.10
2019-06-20T12:18:58.874Z,45.90
2019-06-20T12:21:28.973Z,46.40
2019-06-20T12:23:59.124Z,46.20
2019-06-20T12:26:29.232Z,48.30
2019-06-20T12:28:59.373Z,47.20
2019-06-20T12:31:29.507Z,48.20
2019-06-20T12:33:59.608Z,48.30
2019-06-20T12:36:29.756Z,48.50
2019-06-20T12:38:59.844Z,48.00
2019-06-20T12:41:30.033Z,48.80
2019-06-20T12:44:00.201Z,50.00
2019-06-20T12:46:30.341Z,50.60
2019-06-20T12:49:00.451Z,50.10
2019-06-20T12:51:30.588Z,51.70
2019-06-20T12:54:00.707Z,52.20
2019-06-20T12:56:30.854Z,53.10
2019-06-20T12:59:00.971Z,53.60
2019-06-20T13:01:36.831Z,54.20
2019-06-20T13:04:02.853Z,54.40
2019-06-20T13:06:32.997Z,53.80
2019-06-20T13:09:03.701Z,54.40
2019-06-20T13:11:34.341Z,53.00
2019-06-20T13:14:04.439Z,53.20
2019-06-20T13:16:35.587Z,53.70
2019-06-20T13:19:05.687Z,54.50
2019-06-20T13:21:35.792Z,55.00
2019-06-20T13:24:05.933Z,56.70
2019-06-20T13:26:36.037Z,57.30
2019-06-20T13:29:06.272Z,57.70
2019-06-20T13:31:51.752Z,58.20
2019-06-20T13:34:08.134Z,58.60
2019-06-20T13:36:39.518Z,58.40
2019-06-20T13:39:10.083Z,57.90
2019-06-20T13:41:41.089Z,57.70
2019-06-20T13:44:11.314Z,57.70
2019-06-20T13:46:43.299Z,58.10
2019-06-20T13:49:15.189Z,58.30
2019-06-20T13:51:45.891Z,58.70
2019-06-20T13:54:16.121Z,58.20
2019-06-20T13:56:47.232Z,58.20
2019-06-20T13:59:17.765Z,58.50
2019-06-20T14:01:49.058Z,59.20
2019-06-20T14:04:20.599Z,58.70
2019-06-20T14:06:50.692Z,59.50
2019-06-20T14:09:22.366Z,63.20
2019-06-20T14:11:53.847Z,66.80
2019-06-20T14:14:24.332Z,70.60
2019-06-20T14:16:55.034Z,75.70
2019-06-20T14:19:25.205Z,84.30
2019-06-20T14:21:56.515Z,87.30
2019-06-20T14:24:26.733Z,91.00
2019-06-20T14:26:56.841Z,92.00
2019-06-20T14:29:31.147Z,93.40
2019-06-20T14:32:03.563Z,93.20
2019-06-20T14:34:35.199Z,93.50
2019-06-20T14:37:05.353Z,93.90
2019-06-20T14:39:35.473Z,93.70
2019-06-20T14:42:07.180Z,93.70
2019-06-20T14:44:37.287Z,93.80
2019-06-20T14:47:09.473Z,93.60
2019-06-20T14:49:40.217Z,93.20
2019-06-20T14:52:12.615Z,93.50
2019-06-20T14:54:44.021Z,93.20
2019-06-20T14:57:14.668Z,93.00
2019-06-20T14:59:47.009Z,92.70
2019-06-20T15:02:18.486Z,92.60
2019-06-20T15:04:49.808Z,92.70
2019-06-20T15:07:20.238Z,93.20
2019-06-20T15:09:51.405Z,93.70
2019-06-20T15:12:21.707Z,92.90
2019-06-20T15:14:51.800Z,93.80
2019-06-20T15:17:21.954Z,94.80
2019-06-20T15:19:52.056Z,94.80
2019-06-20T15:22:22.214Z,93.60
2019-06-20T15:24:55.266Z,94.60
2019-06-20T15:27:25.185Z,94.50
2019-06-20T15:29:56.493Z,95.00
2019-06-20T15:32:26.741Z,94.10
2019-06-20T15:34:57.252Z,95.10
2019-06-20T15:37:27.504Z,94.90
2019-06-20T15:39:57.649Z,95.10
2019-06-20T15:42:27.809Z,94.80
2019-06-20T15:44:59.505Z,94.70
2019-06-20T15:47:29.625Z,94.80
2019-06-20T15:49:59.786Z,95.00
2019-06-20T15:52:29.878Z,94.80
2019-06-20T15:55:00.027Z,94.90
2019-06-20T15:57:30.131Z,95.10
2019-06-20T16:00:00.281Z,94.70
2019-06-20T16:02:30.398Z,94.70
2019-06-20T16:05:00.537Z,94.90
2019-06-20T16:07:30.653Z,94.40
2019-06-20T16:10:00.781Z,93.90
2019-06-20T16:12:30.885Z,94.00
2019-06-20T16:15:01.029Z,93.20
2019-06-20T16:17:31.144Z,93.10
2019-06-20T16:20:01.276Z,91.90
2019-06-20T16:22:31.511Z,91.60
2019-06-20T16:25:01.648Z,90.50
2019-06-20T16:27:31.751Z,90.90
2019-06-20T16:30:01.893Z,91.10
2019-06-20T16:32:31.988Z,90.20
2019-06-20T16:35:02.131Z,90.10
2019-06-20T16:37:32.236Z,90.20
2019-06-20T16:40:02.370Z,90.00
2019-06-20T16:42:32.514Z,88.90
2019-06-20T16:45:02.612Z,90.50
2019-06-20T16:47:32.748Z,89.90
2019-06-20T16:50:05.448Z,90.30
2019-06-20T16:52:35.602Z,90.50
2019-06-20T16:55:06.520Z,90.30
2019-06-20T16:57:36.641Z,89.60
2019-06-20T17:00:11.530Z,89.20
2019-06-20T17:02:40.978Z,89.50
2019-06-20T17:05:11.852Z,90.50
2019-06-20T17:07:41.994Z,89.80
2019-06-20T17:10:12.109Z,90.60
2019-06-20T17:12:42.254Z,90.70
2019-06-20T17:15:12.337Z,90.60
2019-06-20T17:17:42.473Z,91.10
2019-06-20T17:20:13.892Z,90.50
2019-06-20T17:22:44.017Z,90.50
2019-06-20T17:25:14.732Z,91.00
2019-06-20T17:27:44.872Z,90.50
2019-06-20T17:30:20.469Z,89.60
2019-06-20T17:32:50.679Z,89.50
2019-06-20T17:35:22.347Z,90.10
2019-06-20T17:37:52.501Z,90.90
2019-06-20T17:40:22.594Z,91.10
2019-06-20T17:42:52.736Z,91.70
2019-06-20T17:45:22.871Z,92.00
2019-06-20T17:47:52.991Z,91.70
2019-06-20T17:50:25.823Z,92.40
2019-06-20T17:52:54.852Z,92.20
2019-06-20T17:55:25.000Z,92.00
2019-06-20T17:57:55.099Z,91.90
2019-06-20T18:00:25.233Z,91.80
2019-06-20T18:02:55.344Z,91.90
2019-06-20T18:05:25.477Z,91.70
2019-06-20T18:07:55.576Z,91.20
2019-06-20T18:10:25.728Z,91.30
2019-06-20T18:12:55.825Z,91.60
2019-06-20T18:15:25.969Z,91.90
2019-06-20T18:17:56.069Z,91.80
2019-06-20T18:20:26.208Z,91.80
2019-06-20T18:22:56.309Z,92.10
2019-06-20T18:25:27.553Z,92.20
2019-06-20T18:27:57.667Z,92.10
2019-06-20T18:30:44.360Z,92.40
2019-06-20T18:33:14.461Z,92.20
2019-06-20T18:35:44.633Z,92.60
2019-06-20T18:38:14.734Z,92.30
2019-06-20T18:40:45.238Z,91.70
2019-06-20T18:43:15.374Z,91.50
2019-06-20T18:45:45.474Z,91.30
2019-06-20T18:48:15.812Z,91.00
2019-06-20T18:50:45.921Z,91.20
2019-06-20T18:53:16.059Z,91.50
2019-06-20T18:55:46.158Z,91.50
2019-06-20T18:58:16.293Z,91.60
2019-06-20T19:00:46.396Z,92.00
2019-06-20T19:03:16.542Z,92.70
2019-06-20T19:05:46.646Z,92.30
2019-06-20T19:08:16.780Z,92.10
2019-06-20T19:10:46.881Z,91.90
2019-06-20T19:13:17.023Z,91.90
2019-06-20T19:15:47.421Z,91.80
2019-06-20T19:18:17.569Z,91.90
2019-06-20T19:20:47.675Z,91.90
2019-06-20T19:23:17.896Z,91.90
2019-06-20T19:25:48.039Z,92.80
2019-06-20T19:28:18.165Z,92.70
2019-06-20T19:30:50.602Z,92.90
2019-06-20T19:33:20.707Z,92.60
2019-06-20T19:35:51.947Z,92.80
2019-06-20T19:38:22.044Z,93.00
2019-06-20T19:40:52.192Z,93.00
2019-06-20T19:43:22.300Z,93.30
2019-06-20T19:45:52.428Z,93.80
2019-06-20T19:48:22.529Z,94.00
2019-06-20T19:50:52.694Z,94.10
2019-06-20T19:53:22.785Z,94.20
2019-06-20T19:55:52.924Z,94.20
2019-06-20T19:58:23.095Z,94.40
2019-06-20T20:00:53.238Z,94.40
2019-06-20T20:03:23.334Z,94.40
2019-06-20T20:05:53.482Z,94.10
2019-06-20T20:08:23.585Z,94.10
2019-06-20T20:10:53.820Z,94.00
2019-06-20T20:13:23.920Z,94.20
2019-06-20T20:15:54.072Z,94.00
2019-06-20T20:18:24.169Z,93.70
2019-06-20T20:20:54.321Z,93.90
2019-06-20T20:23:24.409Z,94.10
2019-06-20T20:25:54.585Z,94.10
2019-06-20T20:28:24.694Z,94.10
2019-06-20T20:30:54.788Z,94.20
2019-06-20T20:33:24.927Z,94.10
2019-06-20T20:35:55.629Z,94.60
2019-06-20T20:38:25.765Z,94.50
2019-06-20T20:40:55.866Z,94.40
2019-06-20T20:43:26.011Z,94.10
2019-06-20T20:45:56.105Z,93.90
2019-06-20T20:48:26.248Z,93.70
2019-06-20T20:50:57.446Z,94.00
2019-06-20T20:53:27.593Z,94.20
2019-06-20T20:55:57.688Z,94.50
2019-06-20T20:58:27.832Z,94.50
2019-06-20T21:01:10.157Z,94.70
2019-06-20T21:03:40.292Z,94.40
2019-06-20T21:06:10.397Z,94.40
2019-06-20T21:08:40.538Z,94.40
2019-06-20T21:11:10.749Z,94.50
2019-06-20T21:13:40.876Z,94.60
2019-06-20T21:16:10.981Z,94.40
2019-06-20T21:18:41.122Z,94.20
2019-06-20T21:21:11.225Z,94.50
2019-06-20T21:23:41.367Z,94.50
2019-06-20T21:26:11.465Z,94.70
2019-06-20T21:28:41.606Z,94.30
2019-06-20T21:31:11.716Z,94.00
2019-06-20T21:33:41.845Z,94.00
2019-06-20T21:36:11.952Z,93.60
2019-06-20T21:38:43.193Z,93.40
2019-06-20T21:41:13.292Z,93.50
2019-06-20T21:43:43.437Z,93.50
2019-06-20T21:46:13.527Z,93.00
2019-06-20T21:48:43.679Z,93.70
2019-06-20T21:51:13.785Z,94.30
2019-06-20T21:53:44.924Z,94.40
2019-06-20T21:56:15.022Z,94.80
2019-06-20T21:58:45.201Z,95.10
2019-06-20T22:01:15.451Z,94.00
2019-06-20T22:03:45.777Z,94.20
2019-06-20T22:06:23.830Z,95.00
2019-06-20T22:08:47.641Z,95.30
2019-06-20T22:11:17.748Z,95.30
2019-06-20T22:13:47.888Z,95.50
2019-06-20T22:16:17.984Z,95.40
2019-06-20T22:18:48.129Z,95.60
2019-06-20T22:21:18.264Z,95.80
2019-06-20T22:23:48.404Z,95.90
2019-06-20T22:26:18.561Z,96.00
2019-06-20T22:28:48.667Z,96.00
2019-06-20T22:31:18.812Z,96.10
2019-06-20T22:33:48.912Z,96.10
2019-06-20T22:36:19.049Z,96.10
2019-06-20T22:38:49.157Z,96.10
2019-06-20T22:41:19.288Z,95.80
2019-06-20T22:43:49.389Z,95.60
2019-06-20T22:46:19.527Z,95.20
2019-06-20T22:48:49.625Z,95.00
2019-06-20T22:51:19.766Z,94.70
2019-06-20T22:53:50.866Z,94.80
2019-06-20T22:56:21.021Z,95.10
2019-06-20T22:58:51.120Z,95.30
2019-06-20T23:01:21.263Z,95.10
2019-06-20T23:03:52.903Z,95.40
2019-06-20T23:06:23.038Z,95.50
2019-06-20T23:08:53.147Z,95.60
2019-06-20T23:11:23.284Z,95.90
2019-06-20T23:13:53.383Z,95.90
2019-06-20T23:16:23.516Z,95.90
2019-06-20T23:18:53.664Z,96.30
2019-06-20T23:21:23.770Z,96.20
2019-06-20T23:23:53.908Z,96.20
2019-06-20T23:26:24.009Z,96.20
2019-06-20T23:29:12.289Z,96.40
2019-06-20T23:31:43.495Z,96.10
2019-06-20T23:34:13.636Z,95.40
2019-06-20T23:36:43.732Z,95.50
2019-06-20T23:39:13.878Z,95.70
2019-06-20T23:41:43.977Z,95.70
2019-06-20T23:44:14.124Z,96.00
2019-06-20T23:46:44.224Z,96.00
2019-06-20T23:49:14.365Z,96.20
2019-06-20T23:51:46.036Z,96.20
2019-06-20T23:54:16.190Z,96.20
2019-06-20T23:56:46.296Z,95.90
2019-06-20T23:59:16.446Z,95.50
