createdAt,value
2023-02-08T00:00:39.997Z,9.07
2023-02-08T00:03:07.201Z,8.97
2023-02-08T00:05:33.872Z,8.53
2023-02-08T00:08:00.512Z,8.83
2023-02-08T00:10:27.109Z,8.50
2023-02-08T00:12:54.123Z,8.53
2023-02-08T00:15:21.112Z,8.87
2023-02-08T00:17:47.751Z,8.77
2023-02-08T00:20:15.429Z,8.07
2023-02-08T00:22:42.060Z,8.90
2023-02-08T00:25:09.931Z,8.63
2023-02-08T00:27:36.833Z,9.50
2023-02-08T00:30:04.084Z,8.03
2023-02-08T00:32:30.936Z,9.23
2023-02-08T00:34:57.532Z,8.70
2023-02-08T00:37:26.151Z,9.30
2023-02-08T00:39:55.431Z,8.90
2023-02-08T00:42:26.744Z,9.27
2023-02-08T00:44:53.986Z,9.10
2023-02-08T00:47:24.552Z,8.57
2023-02-08T00:49:53.954Z,9.30
2023-02-08T00:52:23.225Z,8.67
2023-02-08T00:54:49.946Z,10.50
2023-02-08T00:57:16.850Z,9.00
2023-02-08T00:59:43.482Z,9.00
2023-02-08T01:02:11.036Z,9.63
2023-02-08T01:04:38.254Z,9.40
2023-02-08T01:07:05.629Z,9.97
2023-02-08T01:09:32.982Z,10.20
2023-02-08T01:11:59.590Z,9.57
2023-02-08T01:14:26.219Z,10.03
2023-02-08T01:16:53.333Z,9.60
2023-02-08T01:19:20.006Z,9.67
2023-02-08T01:21:49.086Z,9.53
2023-02-08T01:24:18.886Z,8.87
2023-02-08T01:26:45.612Z,9.73
2023-02-08T01:29:12.378Z,10.23
2023-02-08T01:31:40.601Z,9.97
2023-02-08T01:34:08.969Z,10.27
2023-02-08T01:36:36.350Z,9.73
2023-02-08T01:39:04.273Z,9.10
2023-02-08T01:41:37.512Z,9.63
2023-02-08T01:44:19.340Z,8.77
2023-02-08T01:46:48.927Z,9.10
2023-02-08T01:49:36.565Z,8.10
2023-02-08T01:52:10.267Z,9.10
2023-02-08T01:54:40.866Z,8.05
2023-02-08T01:57:07.931Z,8.23
2023-02-08T01:59:39.608Z,8.57
2023-02-08T02:02:08.352Z,8.23
2023-02-08T02:04:35.515Z,7.77
2023-02-08T02:07:03.937Z,8.07
2023-02-08T02:09:38.616Z,9.10
2023-02-08T02:12:06.497Z,8.57
2023-02-08T02:14:33.864Z,9.53
2023-02-08T02:17:01.282Z,9.07
2023-02-08T02:19:30.933Z,8.13
2023-02-08T02:22:11.228Z,8.97
2023-02-08T02:24:56.829Z,8.30
2023-02-08T02:27:49.381Z,8.40
2023-02-08T02:30:34.929Z,8.17
2023-02-08T02:33:18.881Z,9.40
2023-02-08T02:36:01.010Z,8.27
2023-02-08T02:38:49.181Z,8.47
2023-02-08T02:41:57.912Z,8.00
2023-02-08T02:44:37.198Z,8.23
2023-02-08T02:47:16.794Z,8.87
2023-02-08T02:49:49.525Z,8.07
2023-02-08T02:52:33.492Z,8.47
2023-02-08T02:55:05.580Z,8.98
2023-02-08T02:57:33.592Z,9.00
2023-02-08T03:00:00.448Z,9.40
2023-02-08T03:02:27.787Z,9.90
2023-02-08T03:04:56.272Z,8.63
2023-02-08T03:07:34.453Z,10.30
2023-02-08T03:10:35.167Z,9.33
2023-02-08T03:13:20.988Z,9.30
2023-02-08T03:16:06.270Z,9.47
2023-02-08T03:19:00.851Z,8.03
2023-02-08T03:21:38.284Z,8.48
2023-02-08T03:24:56.023Z,8.80
2023-02-08T03:27:31.505Z,8.93
2023-02-08T03:30:16.052Z,8.83
2023-02-08T03:33:14.012Z,7.77
2023-02-08T03:35:45.651Z,9.20
2023-02-08T03:38:26.111Z,9.07
2023-02-08T03:40:53.909Z,9.23
2023-02-08T03:43:27.476Z,9.50
2023-02-08T03:46:05.594Z,10.02
2023-02-08T03:48:34.630Z,8.80
2023-02-08T03:51:02.214Z,8.90
2023-02-08T03:53:29.743Z,9.33
2023-02-08T03:56:00.122Z,9.50
2023-02-08T03:58:32.586Z,9.27
2023-02-08T04:01:04.266Z,9.70
2023-02-08T04:03:32.523Z,9.83
2023-02-08T04:05:59.351Z,9.13
2023-02-08T04:08:26.344Z,10.20
2023-02-08T04:10:52.961Z,9.50
2023-02-08T04:13:19.544Z,8.97
2023-02-08T04:15:46.185Z,9.30
2023-02-08T04:18:13.268Z,9.97
2023-02-08T04:20:40.258Z,10.13
2023-02-08T04:23:07.055Z,9.63
2023-02-08T04:25:33.687Z,9.90
2023-02-08T04:28:00.346Z,10.53
2023-02-08T04:30:26.984Z,11.57
2023-02-08T04:32:56.772Z,9.50
2023-02-08T04:35:23.394Z,10.30
2023-02-08T04:37:50.005Z,9.87
2023-02-08T04:40:16.895Z,10.20
2023-02-08T04:42:43.505Z,10.53
2023-02-08T04:45:10.416Z,10.80
2023-02-08T04:47:37.237Z,9.60
2023-02-08T04:50:04.670Z,9.43
2023-02-08T04:52:31.314Z,10.67
2023-02-08T04:54:57.932Z,10.17
2023-02-08T04:57:24.553Z,11.13
2023-02-08T04:59:51.340Z,10.83
2023-02-08T05:02:17.971Z,10.50
2023-02-08T05:04:44.826Z,10.00
2023-02-08T05:07:11.477Z,11.37
2023-02-08T05:09:38.090Z,11.17
2023-02-08T05:12:05.005Z,11.13
2023-02-08T05:14:31.588Z,12.03
2023-02-08T05:16:58.236Z,10.43
2023-02-08T05:19:24.868Z,11.93
2023-02-08T05:21:51.470Z,10.57
2023-02-08T05:24:18.104Z,12.00
2023-02-08T05:26:44.735Z,12.73
2023-02-08T05:29:11.328Z,11.13
2023-02-08T05:31:38.120Z,10.53
2023-02-08T05:34:04.845Z,11.13
2023-02-08T05:36:31.485Z,9.93
2023-02-08T05:38:58.132Z,10.50
2023-02-08T05:41:24.778Z,10.63
2023-02-08T05:43:51.425Z,11.57
2023-02-08T05:46:18.287Z,10.43
2023-02-08T05:48:45.284Z,11.27
2023-02-08T05:51:12.034Z,10.00
2023-02-08T05:53:38.933Z,10.60
2023-02-08T05:56:05.734Z,10.60
2023-02-08T05:59:05.675Z,12.53
2023-02-08T06:01:34.243Z,10.70
2023-02-08T06:04:01.222Z,11.57
2023-02-08T06:06:28.104Z,11.00
2023-02-08T06:08:54.863Z,10.33
2023-02-08T06:11:21.672Z,10.80
2023-02-08T06:13:48.286Z,12.60
2023-02-08T06:16:15.289Z,11.50
2023-02-08T06:18:42.082Z,11.80
2023-02-08T06:21:08.702Z,11.63
2023-02-08T06:23:35.307Z,11.40
2023-02-08T06:26:02.214Z,11.80
2023-02-08T06:28:28.990Z,11.03
2023-02-08T06:30:55.763Z,11.70
2023-02-08T06:33:22.466Z,11.60
2023-02-08T06:35:52.066Z,11.43
2023-02-08T06:38:18.978Z,11.60
2023-02-08T06:40:49.649Z,11.37
2023-02-08T06:43:16.996Z,11.90
2023-02-08T06:45:47.454Z,10.73
2023-02-08T06:48:14.432Z,12.40
2023-02-08T06:50:41.513Z,12.97
2023-02-08T06:53:08.733Z,11.63
2023-02-08T06:55:35.691Z,11.97
2023-02-08T06:58:02.367Z,11.93
2023-02-08T07:00:29.173Z,12.57
2023-02-08T07:02:56.067Z,11.70
2023-02-08T07:05:22.804Z,11.37
2023-02-08T07:07:49.606Z,12.60
2023-02-08T07:10:16.829Z,12.30
2023-02-08T07:12:43.546Z,13.07
2023-02-08T07:15:13.233Z,12.07
2023-02-08T07:17:40.252Z,12.13
2023-02-08T07:20:07.577Z,11.63
2023-02-08T07:22:34.353Z,12.03
2023-02-08T07:25:01.210Z,11.87
2023-02-08T07:27:28.257Z,11.30
2023-02-08T07:29:54.875Z,10.77
2023-02-08T07:32:21.515Z,11.77
2023-02-08T07:34:48.110Z,12.03
2023-02-08T07:37:14.750Z,11.60
2023-02-08T07:39:41.384Z,12.67
2023-02-08T07:42:08.990Z,12.93
2023-02-08T07:44:37.550Z,12.03
2023-02-08T07:47:05.177Z,13.20
2023-02-08T07:49:32.700Z,13.70
2023-02-08T07:52:00.422Z,17.83
2023-02-08T07:54:27.239Z,14.97
2023-02-08T07:56:53.984Z,13.63
2023-02-08T07:59:20.937Z,13.53
2023-02-08T08:01:47.705Z,12.20
2023-02-08T08:04:16.041Z,12.90
2023-02-08T08:06:42.701Z,12.73
2023-02-08T08:09:09.397Z,12.70
2023-02-08T08:11:36.064Z,14.90
2023-02-08T08:14:02.639Z,13.63
2023-02-08T08:16:29.314Z,13.60
2023-02-08T08:18:55.945Z,13.77
2023-02-08T08:21:22.546Z,15.10
2023-02-08T08:23:49.147Z,14.93
2023-02-08T08:26:17.559Z,16.67
2023-02-08T08:28:44.282Z,14.17
2023-02-08T08:31:17.016Z,15.53
2023-02-08T08:33:44.066Z,18.10
2023-02-08T08:36:10.723Z,14.90
2023-02-08T08:38:41.109Z,14.20
2023-02-08T08:41:14.710Z,17.30
2023-02-08T08:43:41.477Z,15.07
2023-02-08T08:46:08.513Z,17.03
2023-02-08T08:48:36.333Z,17.27
2023-02-08T08:51:03.132Z,18.97
2023-02-08T08:53:29.750Z,20.83
2023-02-08T08:55:56.352Z,18.23
2023-02-08T08:58:23.053Z,17.13
2023-02-08T09:00:49.874Z,18.53
2023-02-08T09:03:16.548Z,18.40
2023-02-08T09:05:43.172Z,18.63
2023-02-08T09:08:09.826Z,17.73
2023-02-08T09:10:36.503Z,19.67
2023-02-08T09:13:03.523Z,19.30
2023-02-08T09:15:30.266Z,16.80
2023-02-08T09:17:56.967Z,17.30
2023-02-08T09:20:24.082Z,17.63
2023-02-08T09:22:50.924Z,16.63
2023-02-08T09:25:17.598Z,18.70
2023-02-08T09:27:44.330Z,16.30
2023-02-08T09:30:11.272Z,16.90
2023-02-08T09:32:39.878Z,17.03
2023-02-08T09:35:07.816Z,17.47
2023-02-08T09:37:35.149Z,16.83
2023-02-08T09:40:01.854Z,17.43
2023-02-08T09:42:37.445Z,19.03
2023-02-08T09:45:19.210Z,17.67
2023-02-08T09:47:58.266Z,17.47
2023-02-08T09:50:44.661Z,17.53
2023-02-08T09:53:30.645Z,15.77
2023-02-08T09:56:01.774Z,17.17
2023-02-08T09:58:34.380Z,19.83
2023-02-08T10:01:02.410Z,16.83
2023-02-08T10:03:38.329Z,18.23
2023-02-08T10:06:10.409Z,18.63
2023-02-08T10:08:37.366Z,17.13
2023-02-08T10:11:25.382Z,18.10
2023-02-08T10:14:13.306Z,17.20
2023-02-08T10:17:04.974Z,19.50
2023-02-08T10:19:42.397Z,17.93
2023-02-08T10:22:23.908Z,19.50
2023-02-08T10:24:53.483Z,18.50
2023-02-08T10:27:25.878Z,17.67
2023-02-08T10:30:17.090Z,16.83
2023-02-08T10:33:02.754Z,17.30
2023-02-08T10:35:42.597Z,17.43
2023-02-08T10:38:37.210Z,17.37
2023-02-08T10:41:17.205Z,18.50
2023-02-08T10:43:49.349Z,18.30
2023-02-08T10:46:31.145Z,18.33
2023-02-08T10:49:36.050Z,17.27
2023-02-08T10:52:02.812Z,18.38
2023-02-08T10:54:29.485Z,18.40
2023-02-08T10:56:58.322Z,17.80
2023-02-08T10:59:29.284Z,18.87
2023-02-08T11:01:56.496Z,18.47
2023-02-08T11:04:23.188Z,19.13
2023-02-08T11:06:50.288Z,18.17
2023-02-08T11:09:25.539Z,26.00
2023-02-08T11:11:54.400Z,18.47
2023-02-08T11:14:40.975Z,19.90
2023-02-08T11:17:41.810Z,18.23
2023-02-08T11:20:27.174Z,19.90
2023-02-08T11:22:54.231Z,20.57
2023-02-08T11:25:35.993Z,25.93
2023-02-08T11:28:03.315Z,20.07
2023-02-08T11:30:30.596Z,18.50
2023-02-08T11:33:18.817Z,18.73
2023-02-08T11:36:03.778Z,22.00
2023-02-08T11:38:31.885Z,19.67
2023-02-08T11:41:01.639Z,32.97
2023-02-08T11:43:31.123Z,20.00
2023-02-08T11:45:58.568Z,18.23
2023-02-08T11:48:52.001Z,30.13
2023-02-08T11:51:31.709Z,19.73
2023-02-08T11:54:00.978Z,17.73
2023-02-08T11:56:36.591Z,17.97
2023-02-08T11:59:05.065Z,17.33
2023-02-08T12:01:34.363Z,16.60
2023-02-08T12:04:02.884Z,18.43
2023-02-08T12:06:54.669Z,17.17
2023-02-08T12:09:42.611Z,16.87
2023-02-08T12:12:25.258Z,17.10
2023-02-08T12:15:10.756Z,16.90
2023-02-08T12:18:09.094Z,16.17
2023-02-08T12:20:47.005Z,16.07
2023-02-08T12:23:35.805Z,15.77
2023-02-08T12:26:09.446Z,16.07
2023-02-08T12:29:06.838Z,16.02
2023-02-08T12:31:45.460Z,14.33
2023-02-08T12:34:42.638Z,15.50
2023-02-08T12:37:59.976Z,15.40
2023-02-08T12:41:00.552Z,16.40
2023-02-08T12:43:42.546Z,15.23
2023-02-08T12:46:22.570Z,16.90
2023-02-08T12:48:55.252Z,16.43
2023-02-08T12:51:36.365Z,16.37
2023-02-08T12:54:13.011Z,16.00
2023-02-08T12:56:46.591Z,16.53
2023-02-08T12:59:28.826Z,16.33
2023-02-08T13:01:59.878Z,16.43
2023-02-08T13:04:38.391Z,17.30
2023-02-08T13:07:19.541Z,17.20
2023-02-08T13:09:55.566Z,16.47
2023-02-08T13:12:26.844Z,16.50
2023-02-08T13:15:28.394Z,16.77
2023-02-08T13:17:59.311Z,17.33
2023-02-08T13:20:37.692Z,17.67
2023-02-08T13:23:23.024Z,16.43
2023-02-08T13:25:53.610Z,16.10
2023-02-08T13:28:24.872Z,17.07
2023-02-08T13:30:58.727Z,18.27
2023-02-08T13:33:59.558Z,17.33
2023-02-08T13:36:33.409Z,19.30
2023-02-08T13:39:01.758Z,17.70
2023-02-08T13:41:29.864Z,16.77
2023-02-08T13:44:05.330Z,17.93
2023-02-08T13:46:46.363Z,18.37
2023-02-08T13:49:42.627Z,17.33
2023-02-08T13:52:13.120Z,19.33
2023-02-08T13:54:39.777Z,18.53
2023-02-08T13:57:44.622Z,17.57
2023-02-08T14:00:25.801Z,17.55
2023-02-08T14:03:07.764Z,17.27
2023-02-08T14:05:58.645Z,16.87
2023-02-08T14:08:32.448Z,18.50
2023-02-08T14:11:27.960Z,17.05
2023-02-08T14:13:59.910Z,17.67
2023-02-08T14:16:28.367Z,16.73
2023-02-08T14:18:57.544Z,16.63
2023-02-08T14:21:31.410Z,17.60
2023-02-08T14:24:25.953Z,18.95
2023-02-08T14:27:09.961Z,17.33
2023-02-08T14:29:36.942Z,16.88
2023-02-08T14:32:05.115Z,30.47
2023-02-08T14:34:35.325Z,76.87
2023-02-08T14:37:11.314Z,53.27
2023-02-08T14:39:37.999Z,40.77
2023-02-08T14:42:08.722Z,28.73
2023-02-08T14:44:38.453Z,17.20
2023-02-08T14:47:11.875Z,18.17
2023-02-08T14:49:41.996Z,16.98
2023-02-08T14:52:15.791Z,17.77
2023-02-08T14:54:50.788Z,16.42
2023-02-08T14:57:25.692Z,17.00
2023-02-08T14:59:53.847Z,17.90
2023-02-08T15:02:22.359Z,16.47
2023-02-08T15:04:49.121Z,17.77
2023-02-08T15:07:51.253Z,17.77
2023-02-08T15:10:19.337Z,17.33
2023-02-08T15:12:49.723Z,18.77
2023-02-08T15:15:24.304Z,18.77
2023-02-08T15:17:51.918Z,17.00
2023-02-08T15:20:25.102Z,16.97
2023-02-08T15:23:00.820Z,18.00
2023-02-08T15:25:33.407Z,17.73
2023-02-08T15:28:24.345Z,16.37
2023-02-08T15:31:00.359Z,17.37
2023-02-08T15:33:27.395Z,16.90
2023-02-08T15:36:05.192Z,18.63
2023-02-08T15:38:33.067Z,21.93
2023-02-08T15:41:09.294Z,20.53
2023-02-08T15:43:37.037Z,17.60
2023-02-08T15:46:06.710Z,18.07
2023-02-08T15:48:33.882Z,18.80
2023-02-08T15:51:01.339Z,18.63
2023-02-08T15:53:28.220Z,17.50
2023-02-08T15:55:58.303Z,18.67
2023-02-08T15:58:30.847Z,18.20
2023-02-08T16:00:59.707Z,18.67
2023-02-08T16:03:27.908Z,17.87
2023-02-08T16:06:02.833Z,18.67
2023-02-08T16:08:38.257Z,18.33
2023-02-08T16:11:14.975Z,15.70
2023-02-08T16:13:46.895Z,17.13
2023-02-08T16:16:19.618Z,16.23
2023-02-08T16:18:58.482Z,16.73
2023-02-08T16:21:25.001Z,15.00
2023-02-08T16:23:57.165Z,15.30
2023-02-08T16:26:27.561Z,15.50
2023-02-08T16:29:00.939Z,17.50
2023-02-08T16:31:30.818Z,16.33
2023-02-08T16:34:08.584Z,17.83
2023-02-08T16:36:39.080Z,17.23
2023-02-08T16:39:14.732Z,15.67
2023-02-08T16:41:55.478Z,16.93
2023-02-08T16:44:27.155Z,17.92
2023-02-08T16:46:53.995Z,17.50
2023-02-08T16:49:20.659Z,18.63
2023-02-08T16:51:47.464Z,18.17
2023-02-08T16:54:15.990Z,17.97
2023-02-08T16:56:44.025Z,17.23
2023-02-08T16:59:10.759Z,18.67
2023-02-08T17:01:38.152Z,17.90
2023-02-08T17:04:05.340Z,18.33
2023-02-08T17:06:34.249Z,18.00
2023-02-08T17:09:02.561Z,17.80
2023-02-08T17:11:29.761Z,18.20
2023-02-08T17:13:58.357Z,17.83
2023-02-08T17:16:27.865Z,16.33
2023-02-08T17:18:54.481Z,16.80
2023-02-08T17:21:21.287Z,17.23
2023-02-08T17:23:48.022Z,16.90
2023-02-08T17:26:17.616Z,15.90
2023-02-08T17:28:44.600Z,18.13
2023-02-08T17:31:12.967Z,17.87
2023-02-08T17:33:40.871Z,17.73
2023-02-08T17:36:09.476Z,15.30
2023-02-08T17:38:39.185Z,18.40
2023-02-08T17:41:07.463Z,17.37
2023-02-08T17:43:34.392Z,17.60
2023-02-08T17:46:01.062Z,18.93
2023-02-08T17:48:27.683Z,16.43
2023-02-08T17:50:54.310Z,17.30
2023-02-08T17:53:21.062Z,16.70
2023-02-08T17:55:47.901Z,18.03
2023-02-08T17:58:14.618Z,19.57
2023-02-08T18:00:41.279Z,18.43
2023-02-08T18:03:07.932Z,19.70
2023-02-08T18:05:34.673Z,20.43
2023-02-08T18:08:01.375Z,20.37
2023-02-08T18:10:28.363Z,19.43
2023-02-08T18:12:55.211Z,21.57
2023-02-08T18:15:22.831Z,19.10
2023-02-08T18:17:50.502Z,19.63
2023-02-08T18:20:17.435Z,21.00
2023-02-08T18:22:44.636Z,22.50
2023-02-08T18:25:12.117Z,21.83
2023-02-08T18:27:39.214Z,22.63
2023-02-08T18:30:06.527Z,20.20
2023-02-08T18:32:33.930Z,20.63
2023-02-08T18:35:03.590Z,20.37
2023-02-08T18:37:33.189Z,20.93
2023-02-08T18:40:00.202Z,21.83
2023-02-08T18:42:26.960Z,20.47
2023-02-08T18:44:53.575Z,21.83
2023-02-08T18:47:20.298Z,22.23
2023-02-08T18:49:47.782Z,22.17
2023-02-08T18:52:15.936Z,22.30
2023-02-08T18:54:42.651Z,20.90
2023-02-08T18:57:12.251Z,21.73
2023-02-08T18:59:39.190Z,22.17
2023-02-08T19:02:07.287Z,23.30
2023-02-08T19:04:38.420Z,23.47
2023-02-08T19:07:05.793Z,20.67
2023-02-08T19:09:36.087Z,22.07
2023-02-08T19:12:02.940Z,23.80
2023-02-08T19:14:29.547Z,26.50
2023-02-08T19:16:56.402Z,24.93
2023-02-08T19:19:23.006Z,22.63
2023-02-08T19:21:49.688Z,21.97
2023-02-08T19:24:16.408Z,20.47
2023-02-08T19:26:43.052Z,20.03
2023-02-08T19:29:15.325Z,22.17
2023-02-08T19:31:42.081Z,23.40
2023-02-08T19:34:10.192Z,21.00
2023-02-08T19:36:41.032Z,24.70
2023-02-08T19:39:08.395Z,21.37
2023-02-08T19:41:38.070Z,20.30
2023-02-08T19:44:06.489Z,18.40
2023-02-08T19:46:38.816Z,19.57
2023-02-08T19:49:06.953Z,19.13
2023-02-08T19:51:35.380Z,18.63
2023-02-08T19:54:03.281Z,18.63
2023-02-08T19:56:34.008Z,18.80
2023-02-08T19:59:03.897Z,19.10
2023-02-08T20:01:31.064Z,20.03
2023-02-08T20:03:57.721Z,20.90
2023-02-08T20:06:27.730Z,18.00
2023-02-08T20:08:54.697Z,17.57
2023-02-08T20:11:24.763Z,21.13
2023-02-08T20:13:52.893Z,19.50
2023-02-08T20:16:20.257Z,19.63
2023-02-08T20:18:47.965Z,20.53
2023-02-08T20:21:15.016Z,21.57
2023-02-08T20:23:42.072Z,19.53
2023-02-08T20:26:29.752Z,21.83
2023-02-08T20:28:58.118Z,19.77
2023-02-08T20:31:33.639Z,19.90
2023-02-08T20:34:03.371Z,19.80
2023-02-08T20:36:32.513Z,20.13
2023-02-08T20:39:00.255Z,18.97
2023-02-08T20:41:29.284Z,19.37
2023-02-08T20:43:56.149Z,19.03
2023-02-08T20:46:28.556Z,19.93
2023-02-08T20:48:59.016Z,19.30
2023-02-08T20:51:27.346Z,17.80
2023-02-08T20:53:55.237Z,19.30
2023-02-08T20:56:24.526Z,20.47
2023-02-08T20:58:51.623Z,18.93
2023-02-08T21:01:20.017Z,18.53
2023-02-08T21:03:46.870Z,18.60
2023-02-08T21:06:23.148Z,17.03
2023-02-08T21:08:54.389Z,16.47
2023-02-08T21:11:25.042Z,17.40
2023-02-08T21:13:52.042Z,18.30
2023-02-08T21:16:19.138Z,19.37
2023-02-08T21:18:45.924Z,17.53
2023-02-08T21:21:12.917Z,17.30
2023-02-08T21:23:39.955Z,18.03
2023-02-08T21:26:07.997Z,20.00
2023-02-08T21:28:35.455Z,17.17
2023-02-08T21:31:05.058Z,17.17
2023-02-08T21:33:32.514Z,18.97
2023-02-08T21:36:08.597Z,15.83
2023-02-08T21:38:36.443Z,17.03
2023-02-08T21:41:12.612Z,16.90
2023-02-08T21:43:39.246Z,17.20
2023-02-08T21:46:09.740Z,17.03
2023-02-08T21:48:55.862Z,16.63
2023-02-08T21:51:44.170Z,16.97
2023-02-08T21:54:38.796Z,16.13
2023-02-08T21:57:37.938Z,16.23
2023-02-08T22:00:08.331Z,15.27
2023-02-08T22:02:35.039Z,17.80
2023-02-08T22:05:02.181Z,14.53
2023-02-08T22:07:30.852Z,15.90
2023-02-08T22:09:57.485Z,17.70
2023-02-08T22:12:24.287Z,17.07
2023-02-08T22:14:51.055Z,14.83
2023-02-08T22:17:19.524Z,17.07
2023-02-08T22:19:46.199Z,15.50
2023-02-08T22:22:16.473Z,16.33
2023-02-08T22:24:43.132Z,17.13
2023-02-08T22:27:12.829Z,16.03
2023-02-08T22:29:39.590Z,15.90
2023-02-08T22:32:07.608Z,16.90
2023-02-08T22:34:34.843Z,15.67
2023-02-08T22:37:06.648Z,15.83
2023-02-08T22:39:37.096Z,16.23
2023-02-08T22:42:08.399Z,15.47
2023-02-08T22:44:36.162Z,14.43
2023-02-08T22:47:04.101Z,13.77
2023-02-08T22:49:31.153Z,14.63
2023-02-08T22:51:59.574Z,16.17
2023-02-08T22:54:26.422Z,15.23
2023-02-08T22:56:53.200Z,14.57
2023-02-08T22:59:20.082Z,14.97
2023-02-08T23:01:46.727Z,14.50
2023-02-08T23:04:13.459Z,15.33
2023-02-08T23:06:42.711Z,14.23
2023-02-08T23:09:12.299Z,15.40
2023-02-08T23:11:38.970Z,14.63
2023-02-08T23:14:05.818Z,14.17
2023-02-08T23:16:32.621Z,13.70
2023-02-08T23:19:02.514Z,13.83
2023-02-08T23:21:31.917Z,14.10
2023-02-08T23:24:00.835Z,12.43
2023-02-08T23:26:30.414Z,12.43
2023-02-08T23:28:57.308Z,13.53
2023-02-08T23:31:25.541Z,13.27
2023-02-08T23:33:52.177Z,13.23
2023-02-08T23:36:20.810Z,13.90
2023-02-08T23:38:48.084Z,14.17
2023-02-08T23:41:18.292Z,14.27
2023-02-08T23:43:47.477Z,14.53
2023-02-08T23:46:17.012Z,13.50
2023-02-08T23:48:44.312Z,14.53
2023-02-08T23:51:10.944Z,12.90
2023-02-08T23:53:40.270Z,13.23
2023-02-08T23:56:10.974Z,13.43
2023-02-08T23:58:37.633Z,14.80
