createdAt,value
2018-05-13T00:01:04.627Z,16.08
2018-05-13T00:02:04.564Z,16.07
2018-05-13T00:03:56.295Z,16.07
2018-05-13T00:04:56.237Z,16.07
2018-05-13T00:06:48.003Z,15.93
2018-05-13T00:07:47.955Z,15.89
2018-05-13T00:09:39.688Z,15.80
2018-05-13T00:10:39.621Z,15.76
2018-05-13T00:12:31.372Z,15.77
2018-05-13T00:13:31.303Z,15.86
2018-05-13T00:15:23.076Z,15.92
2018-05-13T00:16:22.999Z,15.92
2018-05-13T00:18:14.755Z,15.91
2018-05-13T00:19:14.689Z,15.89
2018-05-13T00:21:06.663Z,15.86
2018-05-13T00:22:06.597Z,15.84
2018-05-13T00:23:58.349Z,15.86
2018-05-13T00:24:58.332Z,15.81
2018-05-13T00:26:50.076Z,15.66
2018-05-13T00:27:49.994Z,15.67
2018-05-13T00:29:41.750Z,15.66
2018-05-13T00:30:41.682Z,15.64
2018-05-13T00:32:33.432Z,15.68
2018-05-13T00:33:33.371Z,15.68
2018-05-13T00:35:25.141Z,15.70
2018-05-13T00:36:25.065Z,15.67
2018-05-13T00:38:16.828Z,15.51
2018-05-13T00:39:16.763Z,15.56
2018-05-13T00:41:08.530Z,15.60
2018-05-13T00:42:08.452Z,15.59
2018-05-13T00:44:00.209Z,15.56
2018-05-13T00:45:00.150Z,15.60
2018-05-13T00:46:51.905Z,15.60
2018-05-13T00:47:51.838Z,15.55
2018-05-13T00:49:43.594Z,15.59
2018-05-13T00:50:43.611Z,15.64
2018-05-13T00:52:35.293Z,15.64
2018-05-13T00:53:35.219Z,15.60
2018-05-13T00:55:26.986Z,15.60
2018-05-13T00:56:26.918Z,15.43
2018-05-13T00:58:18.673Z,15.38
2018-05-13T00:59:18.610Z,15.30
2018-05-13T01:01:10.401Z,15.30
2018-05-13T01:02:10.341Z,15.34
2018-05-13T01:04:02.082Z,15.28
2018-05-13T01:05:02.023Z,15.33
2018-05-13T01:06:53.824Z,15.30
2018-05-13T01:07:53.760Z,15.30
2018-05-13T01:09:45.534Z,15.41
2018-05-13T01:10:45.476Z,15.46
2018-05-13T01:12:37.277Z,15.41
2018-05-13T01:13:37.202Z,15.37
2018-05-13T01:15:28.995Z,15.38
2018-05-13T01:16:28.911Z,15.31
2018-05-13T01:18:20.668Z,15.38
2018-05-13T01:19:20.605Z,15.28
2018-05-13T01:21:12.393Z,15.34
2018-05-13T01:22:12.320Z,15.31
2018-05-13T01:24:04.070Z,15.31
2018-05-13T01:25:04.010Z,15.19
2018-05-13T01:26:55.801Z,15.25
2018-05-13T01:27:55.724Z,15.27
2018-05-13T01:29:47.523Z,15.23
2018-05-13T01:30:47.449Z,15.18
2018-05-13T01:32:39.255Z,15.23
2018-05-13T01:33:39.177Z,15.25
2018-05-13T01:35:30.938Z,15.18
2018-05-13T01:36:30.879Z,15.18
2018-05-13T01:38:22.641Z,15.27
2018-05-13T01:39:22.572Z,15.15
2018-05-13T01:41:14.333Z,15.18
2018-05-13T01:42:14.272Z,15.15
2018-05-13T01:44:06.046Z,15.12
2018-05-13T01:45:05.988Z,15.13
2018-05-13T01:46:57.782Z,15.11
2018-05-13T01:47:57.711Z,15.03
2018-05-13T01:49:49.461Z,15.04
2018-05-13T01:50:49.396Z,15.00
2018-05-13T01:52:41.180Z,15.07
2018-05-13T01:53:41.102Z,15.04
2018-05-13T01:55:32.854Z,15.07
2018-05-13T01:56:32.796Z,15.07
2018-05-13T01:58:24.568Z,15.03
2018-05-13T01:59:24.491Z,15.03
2018-05-13T02:01:16.270Z,15.04
2018-05-13T02:02:16.181Z,15.04
2018-05-13T02:04:07.928Z,15.01
2018-05-13T02:05:07.868Z,14.97
2018-05-13T02:06:59.647Z,14.85
2018-05-13T02:07:59.574Z,14.82
2018-05-13T02:09:51.323Z,14.82
2018-05-13T02:10:51.258Z,14.82
2018-05-13T02:12:43.021Z,14.82
2018-05-13T02:13:42.948Z,14.86
2018-05-13T02:15:34.709Z,14.94
2018-05-13T02:16:34.650Z,14.85
2018-05-13T02:18:26.429Z,14.82
2018-05-13T02:19:26.352Z,14.87
2018-05-13T02:21:18.100Z,14.87
2018-05-13T02:22:18.043Z,14.74
2018-05-13T02:24:09.799Z,14.74
2018-05-13T02:25:09.729Z,14.72
2018-05-13T02:27:01.505Z,14.85
2018-05-13T02:28:01.432Z,14.82
2018-05-13T02:29:53.200Z,14.80
2018-05-13T02:30:53.130Z,14.80
2018-05-13T02:32:44.914Z,14.75
2018-05-13T02:33:44.837Z,14.87
2018-05-13T02:35:36.589Z,14.75
2018-05-13T02:36:36.528Z,14.75
2018-05-13T02:38:28.315Z,14.82
2018-05-13T02:39:28.241Z,14.78
2018-05-13T02:41:20.026Z,14.75
2018-05-13T02:42:19.968Z,14.83
2018-05-13T02:44:11.745Z,14.75
2018-05-13T02:45:11.668Z,14.75
2018-05-13T02:47:03.449Z,14.69
2018-05-13T02:48:03.380Z,14.69
2018-05-13T02:49:55.145Z,14.75
2018-05-13T02:50:55.118Z,14.75
2018-05-13T02:52:46.846Z,14.71
2018-05-13T02:53:46.772Z,14.79
2018-05-13T02:55:38.555Z,14.71
2018-05-13T02:56:38.491Z,14.72
2018-05-13T02:58:30.289Z,14.72
2018-05-13T02:59:30.235Z,14.78
2018-05-13T03:01:22.000Z,14.71
2018-05-13T03:02:21.941Z,14.79
2018-05-13T03:04:13.712Z,14.74
2018-05-13T03:05:13.638Z,14.74
2018-05-13T03:07:05.389Z,14.75
2018-05-13T03:08:05.326Z,14.63
2018-05-13T03:09:57.090Z,14.57
2018-05-13T03:10:57.013Z,14.64
2018-05-13T03:12:48.782Z,14.64
2018-05-13T03:13:48.704Z,14.56
2018-05-13T03:15:40.478Z,14.63
2018-05-13T03:16:40.414Z,14.63
2018-05-13T03:18:32.188Z,14.71
2018-05-13T03:19:32.110Z,14.66
2018-05-13T03:21:23.870Z,14.64
2018-05-13T03:22:23.811Z,14.64
2018-05-13T03:24:15.617Z,14.80
2018-05-13T03:25:15.540Z,14.69
2018-05-13T03:27:07.287Z,14.72
2018-05-13T03:28:07.248Z,14.80
2018-05-13T03:29:58.987Z,14.72
2018-05-13T03:30:58.915Z,14.74
2018-05-13T03:32:50.675Z,14.71
2018-05-13T03:33:50.614Z,14.72
2018-05-13T03:35:42.407Z,14.74
2018-05-13T03:36:42.327Z,14.78
2018-05-13T03:38:34.093Z,14.75
2018-05-13T03:39:34.023Z,14.71
2018-05-13T03:41:25.788Z,14.83
2018-05-13T03:42:25.725Z,14.71
2018-05-13T03:44:17.483Z,14.80
2018-05-13T03:45:17.410Z,14.71
2018-05-13T03:47:09.160Z,14.79
2018-05-13T03:48:09.098Z,14.79
2018-05-13T03:50:00.859Z,14.72
2018-05-13T03:51:00.788Z,14.82
2018-05-13T03:52:52.547Z,14.80
2018-05-13T03:53:52.480Z,14.79
2018-05-13T03:55:44.247Z,14.74
2018-05-13T03:56:44.172Z,14.78
2018-05-13T03:58:35.957Z,14.78
2018-05-13T03:59:35.927Z,14.75
2018-05-13T04:01:27.675Z,14.80
2018-05-13T04:02:27.602Z,14.85
2018-05-13T04:04:19.386Z,14.85
2018-05-13T04:05:19.313Z,14.82
2018-05-13T04:07:11.080Z,14.94
2018-05-13T04:08:11.018Z,14.95
2018-05-13T04:10:02.786Z,15.03
2018-05-13T04:11:02.712Z,15.01
2018-05-13T04:12:54.480Z,14.98
2018-05-13T04:13:54.412Z,15.00
2018-05-13T04:15:46.186Z,15.03
2018-05-13T04:16:46.109Z,15.05
2018-05-13T04:18:37.875Z,15.04
2018-05-13T04:19:37.819Z,15.12
2018-05-13T04:21:29.590Z,15.22
2018-05-13T04:22:29.511Z,15.20
2018-05-13T04:24:21.312Z,15.30
2018-05-13T04:25:21.238Z,15.43
2018-05-13T04:27:12.997Z,15.44
2018-05-13T04:28:12.935Z,15.46
2018-05-13T04:30:04.735Z,15.46
2018-05-13T04:31:04.661Z,15.41
2018-05-13T04:32:56.423Z,15.59
2018-05-13T04:33:56.361Z,15.56
2018-05-13T04:35:48.141Z,15.60
2018-05-13T04:36:48.060Z,15.53
2018-05-13T04:38:39.840Z,15.55
2018-05-13T04:39:39.761Z,15.68
2018-05-13T04:41:31.538Z,15.64
2018-05-13T04:42:31.457Z,15.81
2018-05-13T04:44:23.224Z,15.76
2018-05-13T04:45:23.160Z,15.85
2018-05-13T04:47:14.944Z,15.88
2018-05-13T04:48:14.868Z,15.88
2018-05-13T04:50:06.651Z,16.01
2018-05-13T04:51:06.571Z,16.01
2018-05-13T04:52:58.337Z,16.22
2018-05-13T04:53:58.267Z,16.22
2018-05-13T04:55:50.064Z,16.50
2018-05-13T04:56:49.989Z,16.55
2018-05-13T04:58:41.745Z,16.62
2018-05-13T04:59:41.683Z,16.72
2018-05-13T05:01:33.460Z,16.80
2018-05-13T05:02:33.390Z,16.91
2018-05-13T05:04:25.152Z,17.15
2018-05-13T05:05:25.092Z,17.24
2018-05-13T05:07:16.912Z,17.68
2018-05-13T05:08:16.797Z,17.86
2018-05-13T05:10:08.583Z,18.32
2018-05-13T05:11:08.515Z,18.53
2018-05-13T05:13:00.312Z,19.60
2018-05-13T05:14:00.242Z,20.07
2018-05-13T05:15:52.031Z,20.91
2018-05-13T05:16:51.954Z,21.11
2018-05-13T05:18:43.731Z,21.94
2018-05-13T05:19:43.660Z,22.41
2018-05-13T05:21:35.438Z,22.49
2018-05-13T05:22:35.380Z,22.88
2018-05-13T05:24:27.161Z,23.07
2018-05-13T05:25:27.098Z,23.29
2018-05-13T05:27:18.889Z,23.68
2018-05-13T05:28:18.805Z,23.45
2018-05-13T05:30:10.584Z,23.16
2018-05-13T05:31:10.525Z,22.97
2018-05-13T05:33:02.309Z,23.21
2018-05-13T05:34:02.240Z,23.63
2018-05-13T05:35:54.032Z,24.39
2018-05-13T05:36:53.964Z,24.42
2018-05-13T05:38:45.724Z,24.09
2018-05-13T05:39:45.664Z,23.71
2018-05-13T05:41:37.452Z,24.18
2018-05-13T05:42:37.368Z,23.90
2018-05-13T05:44:29.158Z,24.39
2018-05-13T05:45:29.101Z,24.68
2018-05-13T05:47:20.878Z,25.12
2018-05-13T05:48:20.902Z,25.14
2018-05-13T05:50:12.579Z,25.09
2018-05-13T05:51:12.520Z,24.80
2018-05-13T05:53:04.312Z,24.99
2018-05-13T05:54:04.241Z,25.01
2018-05-13T05:55:55.997Z,25.46
2018-05-13T05:56:55.949Z,25.38
2018-05-13T05:58:47.730Z,25.82
2018-05-13T05:59:47.667Z,26.09
2018-05-13T06:01:39.468Z,25.38
2018-05-13T06:02:39.401Z,24.94
2018-05-13T06:04:31.195Z,24.90
2018-05-13T06:05:31.146Z,25.19
2018-05-13T06:07:23.951Z,25.20
2018-05-13T06:08:23.883Z,25.19
2018-05-13T06:10:15.683Z,25.41
2018-05-13T06:11:15.623Z,25.71
2018-05-13T06:13:07.444Z,25.89
2018-05-13T06:14:07.351Z,25.74
2018-05-13T06:15:59.131Z,26.03
2018-05-13T06:16:59.078Z,25.97
2018-05-13T06:18:50.875Z,25.46
2018-05-13T06:19:50.802Z,25.38
2018-05-13T06:21:42.581Z,24.89
2018-05-13T06:22:42.518Z,25.08
2018-05-13T06:24:34.289Z,25.94
2018-05-13T06:25:34.486Z,25.97
2018-05-13T06:27:26.030Z,24.70
2018-05-13T06:28:25.961Z,24.55
2018-05-13T06:30:17.738Z,25.16
2018-05-13T06:31:17.689Z,25.26
2018-05-13T06:33:09.469Z,25.30
2018-05-13T06:34:09.398Z,25.31
2018-05-13T06:36:01.181Z,25.16
2018-05-13T06:37:01.125Z,25.27
2018-05-13T06:38:52.919Z,25.91
2018-05-13T06:39:52.872Z,26.73
2018-05-13T06:41:44.627Z,27.28
2018-05-13T06:42:44.577Z,27.05
2018-05-13T06:44:36.379Z,27.71
2018-05-13T06:45:36.282Z,28.05
2018-05-13T06:47:28.103Z,27.86
2018-05-13T06:48:28.009Z,28.06
2018-05-13T06:50:19.921Z,28.50
2018-05-13T06:51:19.780Z,28.13
2018-05-13T06:53:11.533Z,27.59
2018-05-13T06:54:11.446Z,27.43
2018-05-13T06:56:03.240Z,27.23
2018-05-13T06:57:03.182Z,27.62
2018-05-13T06:58:55.082Z,27.88
2018-05-13T06:59:54.987Z,28.67
2018-05-13T07:01:46.772Z,29.14
2018-05-13T07:02:46.787Z,29.58
2018-05-13T07:04:38.498Z,30.11
2018-05-13T07:05:38.435Z,30.28
2018-05-13T07:07:30.231Z,30.64
2018-05-13T07:08:30.167Z,30.72
2018-05-13T07:10:21.966Z,30.49
2018-05-13T07:11:21.889Z,29.27
2018-05-13T07:13:13.690Z,29.33
2018-05-13T07:14:13.624Z,28.57
2018-05-13T07:16:05.476Z,29.08
2018-05-13T07:17:05.420Z,29.60
2018-05-13T07:18:57.246Z,29.74
2018-05-13T07:19:57.181Z,28.51
2018-05-13T07:21:48.972Z,28.48
2018-05-13T07:22:48.915Z,28.85
2018-05-13T07:24:40.722Z,28.18
2018-05-13T07:25:40.662Z,28.25
2018-05-13T07:27:32.462Z,28.52
2018-05-13T07:28:32.631Z,29.18
2018-05-13T07:30:24.187Z,29.88
2018-05-13T07:31:24.126Z,30.16
2018-05-13T07:33:15.922Z,30.36
2018-05-13T07:34:15.857Z,31.05
2018-05-13T07:36:07.660Z,29.85
2018-05-13T07:37:07.618Z,29.92
2018-05-13T07:38:59.400Z,30.23
2018-05-13T07:39:59.335Z,30.81
2018-05-13T07:41:51.128Z,29.45
2018-05-13T07:42:51.107Z,29.47
2018-05-13T07:44:42.875Z,30.11
2018-05-13T07:45:42.822Z,30.30
2018-05-13T07:47:34.614Z,30.72
2018-05-13T07:48:34.546Z,31.03
2018-05-13T07:50:26.463Z,30.37
2018-05-13T07:51:26.359Z,29.44
2018-05-13T07:53:19.369Z,29.60
2018-05-13T07:54:18.098Z,29.18
2018-05-13T07:56:09.877Z,29.42
2018-05-13T07:57:09.825Z,29.71
2018-05-13T07:59:01.638Z,30.18
2018-05-13T08:00:01.569Z,30.32
2018-05-13T08:01:53.355Z,30.88
2018-05-13T08:02:53.306Z,31.50
2018-05-13T08:04:45.211Z,31.03
2018-05-13T08:05:45.030Z,30.61
2018-05-13T08:07:36.824Z,30.51
2018-05-13T08:08:36.775Z,30.64
2018-05-13T08:10:28.581Z,30.78
2018-05-13T08:11:28.520Z,30.37
2018-05-13T08:13:20.328Z,29.49
2018-05-13T08:14:20.289Z,29.89
2018-05-13T08:16:12.121Z,29.92
2018-05-13T08:17:12.011Z,29.62
2018-05-13T08:19:03.805Z,29.37
2018-05-13T08:20:03.757Z,29.55
2018-05-13T08:21:55.530Z,29.69
2018-05-13T08:22:55.467Z,29.18
2018-05-13T08:24:47.336Z,29.89
2018-05-13T08:25:47.280Z,30.44
2018-05-13T08:27:39.055Z,30.16
2018-05-13T08:28:39.002Z,29.29
2018-05-13T08:30:30.790Z,29.73
2018-05-13T08:31:30.718Z,29.91
2018-05-13T08:33:22.494Z,29.89
2018-05-13T08:34:22.446Z,29.30
2018-05-13T08:36:14.255Z,29.29
2018-05-13T08:37:14.189Z,29.84
2018-05-13T08:39:06.177Z,29.95
2018-05-13T08:40:06.106Z,30.04
2018-05-13T08:41:57.931Z,29.92
2018-05-13T08:42:57.863Z,29.33
2018-05-13T08:44:49.660Z,29.26
2018-05-13T08:45:49.587Z,29.78
2018-05-13T08:47:41.385Z,30.13
2018-05-13T08:48:41.353Z,30.08
2018-05-13T08:50:33.260Z,29.42
2018-05-13T08:51:33.198Z,29.00
2018-05-13T08:53:25.028Z,29.15
2018-05-13T08:54:24.999Z,29.23
2018-05-13T08:56:16.795Z,30.34
2018-05-13T08:57:16.702Z,30.51
2018-05-13T08:59:08.489Z,29.88
2018-05-13T09:00:08.466Z,29.41
2018-05-13T09:02:00.244Z,29.76
2018-05-13T09:03:00.180Z,29.55
2018-05-13T09:04:51.977Z,29.84
2018-05-13T09:05:51.917Z,30.32
2018-05-13T09:07:43.715Z,29.97
2018-05-13T09:08:43.657Z,29.73
2018-05-13T09:10:35.444Z,29.35
2018-05-13T09:11:35.385Z,29.54
2018-05-13T09:13:27.161Z,30.64
2018-05-13T09:14:27.159Z,30.04
2018-05-13T09:16:18.916Z,30.68
2018-05-13T09:17:18.848Z,30.96
2018-05-13T09:19:10.639Z,31.03
2018-05-13T09:20:10.588Z,30.91
2018-05-13T09:22:02.379Z,30.53
2018-05-13T09:23:02.319Z,29.95
2018-05-13T09:24:54.143Z,30.04
2018-05-13T09:25:54.054Z,30.18
2018-05-13T09:27:45.848Z,30.25
2018-05-13T09:28:45.789Z,29.74
2018-05-13T09:30:37.591Z,29.60
2018-05-13T09:31:37.525Z,29.63
2018-05-13T09:33:29.301Z,30.15
2018-05-13T09:34:29.254Z,29.76
2018-05-13T09:36:21.069Z,30.19
2018-05-13T09:37:21.001Z,30.26
2018-05-13T09:39:12.797Z,30.25
2018-05-13T09:40:12.743Z,30.06
2018-05-13T09:42:04.547Z,30.16
2018-05-13T09:43:04.486Z,30.11
2018-05-13T09:44:56.250Z,30.46
2018-05-13T09:45:56.318Z,30.60
2018-05-13T09:47:47.992Z,31.05
2018-05-13T09:48:47.926Z,30.51
2018-05-13T09:50:39.729Z,29.74
2018-05-13T09:51:39.664Z,30.03
2018-05-13T09:53:31.445Z,29.91
2018-05-13T09:54:31.392Z,29.35
2018-05-13T09:56:23.196Z,29.55
2018-05-13T09:57:23.131Z,29.70
2018-05-13T09:59:14.915Z,29.48
2018-05-13T10:00:14.874Z,30.15
2018-05-13T10:02:06.663Z,30.01
2018-05-13T10:03:06.590Z,29.54
2018-05-13T10:04:58.400Z,29.81
2018-05-13T10:05:58.332Z,30.06
2018-05-13T10:07:50.131Z,29.86
2018-05-13T10:08:50.065Z,29.51
2018-05-13T10:10:41.896Z,30.01
2018-05-13T10:11:41.797Z,30.34
2018-05-13T10:13:33.596Z,30.73
2018-05-13T10:14:33.530Z,30.18
2018-05-13T10:16:25.323Z,30.19
2018-05-13T10:17:25.255Z,30.46
2018-05-13T10:19:17.039Z,30.60
2018-05-13T10:20:17.004Z,30.83
2018-05-13T10:22:08.795Z,30.26
2018-05-13T10:23:08.729Z,30.49
2018-05-13T10:25:00.551Z,30.53
2018-05-13T10:26:00.459Z,31.00
2018-05-13T10:27:52.277Z,30.72
2018-05-13T10:28:52.194Z,30.46
2018-05-13T10:30:44.104Z,29.73
2018-05-13T10:31:43.969Z,29.99
2018-05-13T10:33:35.765Z,29.74
2018-05-13T10:34:35.699Z,29.44
2018-05-13T10:36:27.656Z,29.73
2018-05-13T10:37:27.495Z,30.11
2018-05-13T10:39:19.294Z,30.64
2018-05-13T10:40:19.230Z,30.70
2018-05-13T10:42:11.094Z,30.48
2018-05-13T10:43:11.026Z,30.56
2018-05-13T10:45:02.809Z,30.60
2018-05-13T10:46:02.760Z,30.54
2018-05-13T10:47:54.557Z,30.66
2018-05-13T10:48:54.497Z,30.79
2018-05-13T10:50:46.307Z,31.00
2018-05-13T10:51:46.241Z,30.28
2018-05-13T10:53:38.056Z,30.08
2018-05-13T10:54:37.988Z,29.89
2018-05-13T10:56:29.803Z,30.03
2018-05-13T10:57:29.729Z,29.88
2018-05-13T10:59:21.532Z,29.32
2018-05-13T11:00:21.483Z,29.48
2018-05-13T11:02:13.341Z,29.45
2018-05-13T11:03:13.277Z,29.36
2018-05-13T11:05:05.087Z,29.02
2018-05-13T11:06:05.049Z,28.83
2018-05-13T11:07:56.914Z,28.57
2018-05-13T11:08:56.855Z,28.45
2018-05-13T11:10:48.667Z,28.30
2018-05-13T11:11:48.619Z,28.03
2018-05-13T11:13:40.413Z,27.68
2018-05-13T11:14:40.351Z,27.71
2018-05-13T11:16:32.132Z,27.40
2018-05-13T11:17:32.079Z,27.55
2018-05-13T11:19:23.888Z,27.28
2018-05-13T11:20:23.813Z,27.25
2018-05-13T11:22:15.626Z,27.40
2018-05-13T11:23:15.553Z,27.27
2018-05-13T11:25:07.343Z,27.28
2018-05-13T11:26:07.298Z,27.34
2018-05-13T11:27:59.056Z,27.39
2018-05-13T11:28:58.995Z,27.16
2018-05-13T11:30:50.769Z,27.18
2018-05-13T11:31:50.723Z,27.08
2018-05-13T11:33:42.537Z,26.87
2018-05-13T11:34:42.434Z,26.91
2018-05-13T11:36:34.248Z,26.64
2018-05-13T11:37:34.190Z,26.73
2018-05-13T11:39:25.966Z,26.88
2018-05-13T11:40:25.905Z,26.84
2018-05-13T11:42:17.934Z,26.86
2018-05-13T11:43:17.887Z,26.88
2018-05-13T11:45:09.671Z,26.93
2018-05-13T11:46:09.605Z,27.01
2018-05-13T11:48:01.413Z,26.93
2018-05-13T11:49:01.350Z,26.81
2018-05-13T11:50:53.122Z,26.61
2018-05-13T11:51:53.200Z,26.54
2018-05-13T11:53:45.031Z,26.71
2018-05-13T11:54:44.851Z,26.65
2018-05-13T11:56:36.629Z,26.56
2018-05-13T11:57:36.562Z,26.44
2018-05-13T11:59:28.475Z,26.68
2018-05-13T12:00:28.300Z,26.76
2018-05-13T12:02:20.149Z,26.81
2018-05-13T12:03:20.060Z,26.78
2018-05-13T12:05:11.843Z,26.88
2018-05-13T12:06:11.766Z,26.98
2018-05-13T12:08:03.617Z,27.06
2018-05-13T12:09:03.505Z,26.90
2018-05-13T12:10:55.258Z,26.91
2018-05-13T12:11:55.202Z,26.96
2018-05-13T12:13:47.072Z,26.78
2018-05-13T12:14:46.963Z,26.65
2018-05-13T12:16:38.839Z,26.79
2018-05-13T12:17:38.761Z,26.71
2018-05-13T12:19:30.565Z,26.76
2018-05-13T12:20:30.492Z,26.69
2018-05-13T12:22:22.315Z,26.57
2018-05-13T12:23:22.205Z,26.44
2018-05-13T12:25:13.992Z,26.50
2018-05-13T12:26:13.951Z,26.65
2018-05-13T12:28:05.852Z,26.72
2018-05-13T12:29:05.791Z,26.66
2018-05-13T12:30:57.571Z,26.65
2018-05-13T12:31:57.514Z,26.72
2018-05-13T12:33:49.294Z,26.86
2018-05-13T12:34:49.216Z,26.94
2018-05-13T12:36:40.987Z,26.65
2018-05-13T12:37:40.927Z,26.60
2018-05-13T12:39:32.703Z,26.84
2018-05-13T12:40:32.638Z,26.86
2018-05-13T12:42:24.433Z,27.01
2018-05-13T12:43:24.372Z,27.02
2018-05-13T12:45:16.165Z,26.98
2018-05-13T12:46:16.092Z,26.83
2018-05-13T12:48:07.917Z,26.87
2018-05-13T12:49:07.855Z,27.02
2018-05-13T12:50:59.650Z,26.88
2018-05-13T12:51:59.580Z,26.78
2018-05-13T12:53:51.372Z,26.46
2018-05-13T12:54:51.302Z,26.42
2018-05-13T12:56:43.109Z,26.59
2018-05-13T12:57:43.039Z,26.66
2018-05-13T12:59:34.821Z,26.76
2018-05-13T13:00:34.756Z,26.75
2018-05-13T13:02:26.642Z,26.87
2018-05-13T13:03:26.488Z,26.94
2018-05-13T13:05:18.273Z,26.76
2018-05-13T13:06:18.258Z,26.81
2018-05-13T13:08:09.992Z,26.87
2018-05-13T13:09:10.004Z,26.71
2018-05-13T13:11:01.720Z,26.65
2018-05-13T13:12:01.661Z,26.78
2018-05-13T13:13:53.440Z,26.75
2018-05-13T13:14:53.388Z,26.71
2018-05-13T13:16:45.191Z,26.78
2018-05-13T13:17:45.113Z,26.76
2018-05-13T13:19:36.891Z,26.78
2018-05-13T13:20:36.818Z,26.86
2018-05-13T13:22:28.604Z,26.93
2018-05-13T13:23:28.545Z,26.93
2018-05-13T13:25:20.356Z,26.88
2018-05-13T13:26:20.298Z,26.91
2018-05-13T13:28:12.065Z,26.47
2018-05-13T13:29:12.013Z,26.56
2018-05-13T13:31:03.799Z,26.60
2018-05-13T13:32:03.723Z,26.75
2018-05-13T13:33:55.496Z,26.88
2018-05-13T13:34:55.450Z,26.79
2018-05-13T13:36:47.213Z,26.61
2018-05-13T13:37:47.139Z,26.53
2018-05-13T13:39:38.920Z,26.75
2018-05-13T13:40:38.853Z,26.66
2018-05-13T13:42:30.665Z,26.78
2018-05-13T13:43:30.597Z,26.71
2018-05-13T13:45:22.505Z,26.73
2018-05-13T13:46:22.318Z,26.76
2018-05-13T13:48:14.087Z,26.76
2018-05-13T13:49:14.029Z,26.69
2018-05-13T13:51:05.804Z,26.78
2018-05-13T13:52:05.741Z,26.65
2018-05-13T13:53:57.529Z,26.76
2018-05-13T13:54:57.468Z,26.88
2018-05-13T13:56:49.249Z,26.87
2018-05-13T13:57:49.183Z,26.86
2018-05-13T13:59:40.969Z,26.91
2018-05-13T14:00:40.909Z,26.96
2018-05-13T14:02:32.695Z,26.96
2018-05-13T14:03:32.620Z,26.94
2018-05-13T14:05:24.403Z,26.84
2018-05-13T14:06:24.411Z,26.83
2018-05-13T14:08:16.149Z,26.69
2018-05-13T14:09:16.097Z,26.68
2018-05-13T14:11:07.896Z,26.71
2018-05-13T14:12:07.826Z,26.61
2018-05-13T14:13:59.578Z,26.56
2018-05-13T14:14:59.521Z,26.53
2018-05-13T14:16:51.301Z,26.76
2018-05-13T14:17:51.230Z,26.73
2018-05-13T14:19:43.037Z,26.65
2018-05-13T14:20:43.091Z,26.50
2018-05-13T14:22:34.819Z,26.68
2018-05-13T14:23:34.732Z,26.53
2018-05-13T14:25:26.530Z,26.49
2018-05-13T14:26:26.461Z,26.56
2018-05-13T14:28:18.221Z,26.68
2018-05-13T14:29:18.238Z,26.47
2018-05-13T14:31:09.971Z,26.41
2018-05-13T14:32:09.909Z,26.44
2018-05-13T14:34:01.669Z,26.61
2018-05-13T14:35:01.626Z,26.57
2018-05-13T14:36:53.412Z,26.75
2018-05-13T14:37:53.353Z,26.64
2018-05-13T14:39:45.185Z,26.64
2018-05-13T14:40:45.077Z,26.49
2018-05-13T14:42:36.866Z,26.64
2018-05-13T14:43:36.797Z,26.60
2018-05-13T14:45:28.611Z,26.46
2018-05-13T14:46:28.513Z,26.44
2018-05-13T14:48:20.288Z,26.46
2018-05-13T14:49:20.219Z,26.42
2018-05-13T14:51:11.996Z,26.53
2018-05-13T14:52:11.924Z,26.44
2018-05-13T14:54:03.750Z,26.47
2018-05-13T14:55:03.655Z,26.42
2018-05-13T14:56:55.439Z,26.38
2018-05-13T14:57:55.368Z,26.28
2018-05-13T14:59:47.148Z,26.21
2018-05-13T15:00:47.092Z,26.24
2018-05-13T15:02:38.869Z,26.20
2018-05-13T15:03:38.799Z,26.19
2018-05-13T15:05:30.572Z,26.27
2018-05-13T15:06:30.509Z,26.29
2018-05-13T15:08:22.324Z,26.24
2018-05-13T15:09:22.282Z,26.39
2018-05-13T15:11:14.074Z,26.39
2018-05-13T15:12:13.971Z,26.49
2018-05-13T15:14:05.755Z,26.41
2018-05-13T15:15:05.696Z,26.46
2018-05-13T15:16:57.471Z,26.47
2018-05-13T15:17:57.398Z,26.47
2018-05-13T15:19:49.175Z,26.28
2018-05-13T15:20:49.110Z,26.31
2018-05-13T15:22:40.906Z,26.32
2018-05-13T15:23:40.833Z,26.31
2018-05-13T15:25:32.618Z,26.27
2018-05-13T15:26:32.563Z,26.21
2018-05-13T15:28:24.379Z,26.09
2018-05-13T15:29:24.307Z,26.13
2018-05-13T15:31:16.080Z,26.11
2018-05-13T15:32:16.022Z,26.16
2018-05-13T15:34:07.797Z,26.16
2018-05-13T15:35:07.733Z,26.24
2018-05-13T15:36:59.519Z,26.19
2018-05-13T15:37:59.444Z,26.23
2018-05-13T15:39:51.220Z,26.12
2018-05-13T15:40:51.157Z,26.19
2018-05-13T15:42:43.049Z,26.17
2018-05-13T15:43:42.902Z,26.20
2018-05-13T15:45:34.647Z,26.13
2018-05-13T15:46:34.590Z,26.13
2018-05-13T15:48:26.376Z,26.20
2018-05-13T15:49:26.303Z,26.09
2018-05-13T15:51:18.093Z,26.11
2018-05-13T15:52:18.057Z,26.00
2018-05-13T15:54:09.831Z,26.01
2018-05-13T15:55:09.763Z,26.03
2018-05-13T15:57:01.565Z,25.90
2018-05-13T15:58:01.501Z,25.85
2018-05-13T15:59:53.367Z,25.86
2018-05-13T16:00:53.289Z,25.93
2018-05-13T16:02:45.093Z,26.00
2018-05-13T16:03:45.025Z,26.06
2018-05-13T16:05:36.792Z,26.00
2018-05-13T16:06:36.774Z,25.98
2018-05-13T16:08:28.516Z,25.89
2018-05-13T16:09:28.444Z,25.94
2018-05-13T16:11:20.228Z,25.97
2018-05-13T16:12:20.263Z,25.98
2018-05-13T16:14:11.948Z,25.98
2018-05-13T16:15:11.881Z,25.94
2018-05-13T16:17:03.643Z,25.91
2018-05-13T16:18:03.590Z,25.85
2018-05-13T16:19:55.394Z,25.76
2018-05-13T16:20:55.306Z,25.82
2018-05-13T16:22:47.154Z,25.81
2018-05-13T16:23:47.076Z,25.72
2018-05-13T16:25:38.819Z,25.82
2018-05-13T16:26:38.760Z,25.78
2018-05-13T16:28:30.556Z,25.71
2018-05-13T16:29:30.460Z,25.67
2018-05-13T16:31:22.235Z,25.72
2018-05-13T16:32:22.177Z,25.69
2018-05-13T16:34:13.989Z,25.71
2018-05-13T16:35:13.927Z,25.64
2018-05-13T16:37:05.703Z,25.66
2018-05-13T16:38:05.639Z,25.72
2018-05-13T16:39:57.668Z,25.76
2018-05-13T16:40:57.562Z,25.74
2018-05-13T16:42:49.327Z,25.71
2018-05-13T16:43:49.263Z,25.67
2018-05-13T16:45:41.056Z,25.61
2018-05-13T16:46:41.010Z,25.60
2018-05-13T16:48:32.776Z,25.56
2018-05-13T16:49:32.703Z,25.61
2018-05-13T16:51:24.478Z,25.54
2018-05-13T16:52:24.418Z,25.49
2018-05-13T16:54:16.195Z,25.44
2018-05-13T16:55:16.113Z,25.42
2018-05-13T16:57:07.891Z,25.42
2018-05-13T16:58:07.837Z,25.45
2018-05-13T16:59:59.618Z,25.41
2018-05-13T17:00:59.539Z,25.35
2018-05-13T17:02:51.315Z,25.38
2018-05-13T17:03:51.256Z,25.41
2018-05-13T17:05:43.051Z,25.41
2018-05-13T17:06:42.981Z,25.36
2018-05-13T17:08:34.764Z,25.45
2018-05-13T17:09:34.695Z,25.24
2018-05-13T17:11:26.547Z,25.22
2018-05-13T17:12:26.501Z,25.26
2018-05-13T17:14:18.265Z,25.27
2018-05-13T17:15:18.200Z,25.24
2018-05-13T17:17:10.056Z,25.23
2018-05-13T17:18:09.958Z,25.14
2018-05-13T17:20:01.772Z,25.09
2018-05-13T17:21:01.723Z,25.14
2018-05-13T17:22:53.516Z,25.12
2018-05-13T17:23:53.418Z,25.02
2018-05-13T17:25:45.236Z,25.01
2018-05-13T17:26:45.167Z,24.98
2018-05-13T17:28:37.140Z,24.97
2018-05-13T17:29:37.078Z,25.01
2018-05-13T17:31:28.891Z,24.94
2018-05-13T17:32:28.816Z,24.92
2018-05-13T17:34:20.606Z,24.87
2018-05-13T17:35:20.528Z,24.84
2018-05-13T17:37:12.315Z,24.82
2018-05-13T17:38:12.246Z,24.77
2018-05-13T17:40:04.049Z,24.74
2018-05-13T17:41:03.981Z,24.74
2018-05-13T17:42:55.759Z,24.67
2018-05-13T17:43:55.700Z,24.66
2018-05-13T17:45:47.504Z,24.55
2018-05-13T17:46:47.429Z,24.49
2018-05-13T17:48:39.197Z,24.60
2018-05-13T17:49:39.183Z,24.59
2018-05-13T17:51:30.957Z,24.56
2018-05-13T17:52:30.889Z,24.52
2018-05-13T17:54:22.667Z,24.39
2018-05-13T17:55:22.602Z,24.37
2018-05-13T17:57:14.449Z,24.39
2018-05-13T17:58:14.330Z,24.33
2018-05-13T18:00:06.109Z,24.34
2018-05-13T18:01:06.038Z,24.18
2018-05-13T18:02:57.877Z,24.08
2018-05-13T18:03:57.773Z,24.19
2018-05-13T18:05:49.539Z,24.12
2018-05-13T18:06:49.554Z,24.24
2018-05-13T18:08:41.226Z,24.04
2018-05-13T18:09:41.166Z,24.12
2018-05-13T18:11:33.050Z,24.11
2018-05-13T18:12:32.885Z,24.12
2018-05-13T18:14:24.647Z,23.97
2018-05-13T18:15:24.587Z,23.99
2018-05-13T18:17:16.382Z,23.92
2018-05-13T18:18:16.314Z,23.84
2018-05-13T18:20:08.163Z,23.87
2018-05-13T18:21:08.091Z,23.82
2018-05-13T18:22:59.888Z,23.78
2018-05-13T18:23:59.802Z,23.69
2018-05-13T18:25:51.712Z,23.60