createdAt,value
2018-02-25T00:00:06.652Z,14.87
2018-02-25T00:02:34.136Z,10.77
2018-02-25T00:05:01.745Z,11.80
2018-02-25T00:07:29.276Z,10.60
2018-02-25T00:09:56.763Z,10.67
2018-02-25T00:12:24.574Z,10.87
2018-02-25T00:14:52.055Z,11.83
2018-02-25T00:17:19.699Z,9.97
2018-02-25T00:19:47.214Z,14.27
2018-02-25T00:22:20.026Z,13.07
2018-02-25T00:24:47.514Z,9.70
2018-02-25T00:27:15.005Z,10.77
2018-02-25T00:29:42.599Z,9.83
2018-02-25T00:32:10.140Z,12.97
2018-02-25T00:34:37.701Z,11.13
2018-02-25T00:37:05.197Z,12.03
2018-02-25T00:39:32.684Z,12.47
2018-02-25T00:42:00.230Z,9.53
2018-02-25T00:44:27.753Z,11.17
2018-02-25T00:46:55.275Z,9.60
2018-02-25T00:49:22.764Z,13.37
2018-02-25T00:51:50.266Z,11.13
2018-02-25T00:54:18.198Z,9.50
2018-02-25T00:56:45.897Z,10.43
2018-02-25T00:59:13.561Z,11.00
2018-02-25T01:01:41.075Z,11.70
2018-02-25T01:04:08.568Z,11.90
2018-02-25T01:06:36.082Z,12.77
2018-02-25T01:09:03.916Z,12.97
2018-02-25T01:11:31.632Z,14.93
2018-02-25T01:13:59.254Z,11.87
2018-02-25T01:16:26.773Z,10.33
2018-02-25T01:18:54.258Z,12.93
2018-02-25T01:21:22.858Z,10.93
2018-02-25T01:23:50.717Z,13.70
2018-02-25T01:26:19.208Z,10.50
2018-02-25T01:28:46.814Z,12.40
2018-02-25T01:31:14.307Z,12.67
2018-02-25T01:33:41.774Z,11.67
2018-02-25T01:36:09.277Z,12.17
2018-02-25T01:38:36.762Z,14.70
2018-02-25T01:41:04.304Z,12.63
2018-02-25T01:43:31.750Z,15.30
2018-02-25T01:45:59.310Z,13.77
2018-02-25T01:48:26.790Z,14.37
2018-02-25T01:51:05.112Z,14.03
2018-02-25T01:53:32.585Z,14.57
2018-02-25T01:56:00.032Z,12.87
2018-02-25T01:58:27.506Z,16.00
2018-02-25T02:00:54.968Z,11.77
2018-02-25T02:03:22.446Z,14.90
2018-02-25T02:05:49.936Z,12.40
2018-02-25T02:08:17.486Z,14.73
2018-02-25T02:10:44.952Z,17.13
2018-02-25T02:13:12.415Z,12.13
2018-02-25T02:15:39.880Z,9.97
2018-02-25T02:18:07.336Z,11.80
2018-02-25T02:20:34.867Z,10.90
2018-02-25T02:23:02.331Z,11.93
2018-02-25T02:25:29.862Z,12.37
2018-02-25T02:27:57.317Z,11.00
2018-02-25T02:30:24.850Z,15.63
2018-02-25T02:32:52.342Z,11.17
2018-02-25T02:35:19.808Z,12.53
2018-02-25T02:37:47.291Z,11.83
2018-02-25T02:40:14.742Z,12.07
2018-02-25T02:42:42.242Z,12.17
2018-02-25T02:45:09.780Z,10.37
2018-02-25T02:47:37.277Z,11.73
2018-02-25T02:50:04.791Z,12.27
2018-02-25T02:52:32.313Z,11.17
2018-02-25T02:54:59.818Z,16.63
2018-02-25T02:57:27.364Z,10.03
2018-02-25T02:59:54.866Z,12.37
2018-02-25T03:02:22.306Z,8.67
2018-02-25T03:04:49.767Z,8.13
2018-02-25T03:07:17.280Z,11.77
2018-02-25T03:09:44.776Z,11.57
2018-02-25T03:12:12.335Z,11.30
2018-02-25T03:14:40.721Z,8.63
2018-02-25T03:17:08.793Z,10.97
2018-02-25T03:19:36.367Z,12.23
2018-02-25T03:22:03.856Z,9.27
2018-02-25T03:24:31.328Z,12.20
2018-02-25T03:26:58.799Z,12.97
2018-02-25T03:29:26.296Z,10.53
2018-02-25T03:31:53.776Z,10.67
2018-02-25T03:34:21.328Z,12.13
2018-02-25T03:36:48.787Z,13.23
2018-02-25T03:39:16.362Z,11.07
2018-02-25T03:41:43.849Z,12.53
2018-02-25T03:44:11.306Z,14.00
2018-02-25T03:46:38.891Z,15.20
2018-02-25T03:49:06.835Z,13.03
2018-02-25T03:51:34.309Z,15.60
2018-02-25T03:54:01.836Z,15.53
2018-02-25T03:56:29.349Z,13.80
2018-02-25T03:58:56.821Z,10.23
2018-02-25T04:01:24.316Z,12.27
2018-02-25T04:03:51.845Z,11.73
2018-02-25T04:06:19.458Z,17.77
2018-02-25T04:08:46.963Z,10.73
2018-02-25T04:11:14.549Z,11.50
2018-02-25T04:13:42.015Z,10.67
2018-02-25T04:16:09.475Z,13.83
2018-02-25T04:18:37.038Z,9.87
2018-02-25T04:21:04.502Z,15.33
2018-02-25T04:23:32.037Z,11.83
2018-02-25T04:25:59.479Z,10.30
2018-02-25T04:28:26.939Z,12.33
2018-02-25T04:30:54.401Z,13.33
2018-02-25T04:33:21.943Z,10.40
2018-02-25T04:35:49.450Z,13.43
2018-02-25T04:38:16.997Z,11.97
2018-02-25T04:40:44.471Z,8.70
2018-02-25T04:43:11.931Z,12.83
2018-02-25T04:45:39.465Z,9.50
2018-02-25T04:48:07.058Z,11.17
2018-02-25T04:50:34.540Z,13.70
2018-02-25T04:53:02.035Z,9.20
2018-02-25T04:55:29.492Z,15.90
2018-02-25T04:57:56.955Z,10.73
2018-02-25T05:00:24.425Z,14.63
2018-02-25T05:02:51.959Z,9.67
2018-02-25T05:05:19.398Z,14.07
2018-02-25T05:07:46.885Z,9.47
2018-02-25T05:10:14.473Z,11.83
2018-02-25T05:12:41.962Z,10.57
2018-02-25T05:15:09.459Z,11.03
2018-02-25T05:17:36.935Z,12.80
2018-02-25T05:20:04.551Z,12.23
2018-02-25T05:22:41.730Z,8.87
2018-02-25T05:25:09.233Z,10.93
2018-02-25T05:27:36.765Z,10.80
2018-02-25T05:30:04.477Z,15.00
2018-02-25T05:32:32.283Z,11.80
2018-02-25T05:34:59.898Z,12.70
2018-02-25T05:37:27.501Z,15.97
2018-02-25T05:39:58.595Z,11.33
2018-02-25T05:42:26.111Z,13.73
2018-02-25T05:44:53.586Z,11.37
2018-02-25T05:47:21.035Z,12.67
2018-02-25T05:49:48.575Z,12.13
2018-02-25T05:52:16.235Z,12.93
2018-02-25T05:54:43.768Z,11.70
2018-02-25T05:57:11.182Z,14.63
2018-02-25T05:59:38.713Z,13.60
2018-02-25T06:02:06.191Z,11.87
2018-02-25T06:04:33.680Z,11.73
2018-02-25T06:07:01.165Z,12.20
2018-02-25T06:09:28.634Z,11.60
2018-02-25T06:11:56.328Z,10.80
2018-02-25T06:14:23.824Z,10.57
2018-02-25T06:16:51.318Z,11.83
2018-02-25T06:19:18.780Z,12.17
2018-02-25T06:21:46.274Z,13.27
2018-02-25T06:24:13.779Z,9.77
2018-02-25T06:26:41.256Z,11.20
2018-02-25T06:29:08.708Z,9.77
2018-02-25T06:31:36.250Z,12.53
2018-02-25T06:34:03.724Z,11.43
2018-02-25T06:36:31.205Z,11.17
2018-02-25T06:38:58.860Z,11.43
2018-02-25T06:41:26.382Z,12.63
2018-02-25T06:43:53.890Z,10.73
2018-02-25T06:46:21.502Z,12.33
2018-02-25T06:48:49.063Z,11.10
2018-02-25T06:51:16.736Z,11.37
2018-02-25T06:53:44.458Z,12.50
2018-02-25T06:56:12.047Z,14.23
2018-02-25T06:58:39.539Z,15.30
2018-02-25T07:01:07.741Z,13.30
2018-02-25T07:03:35.237Z,12.63
2018-02-25T07:06:02.752Z,14.07
2018-02-25T07:08:30.309Z,13.17
2018-02-25T07:10:57.866Z,10.93
2018-02-25T07:13:25.348Z,14.20
2018-02-25T07:15:52.837Z,11.97
2018-02-25T07:18:20.321Z,12.70
2018-02-25T07:20:47.776Z,13.70
2018-02-25T07:23:15.233Z,13.43
2018-02-25T07:25:42.708Z,12.00
2018-02-25T07:28:10.252Z,16.70
2018-02-25T07:30:37.690Z,11.77
2018-02-25T07:33:05.196Z,10.97
2018-02-25T07:35:32.639Z,18.97
2018-02-25T07:38:00.245Z,14.87
2018-02-25T07:40:27.772Z,14.87
2018-02-25T07:42:55.218Z,13.77
2018-02-25T07:45:23.046Z,13.57
2018-02-25T07:47:50.521Z,12.90
2018-02-25T07:50:18.005Z,12.87
2018-02-25T07:52:45.518Z,15.33
2018-02-25T07:55:13.141Z,14.93
2018-02-25T07:57:40.628Z,12.63
2018-02-25T08:00:08.075Z,14.07
2018-02-25T08:02:35.546Z,12.20
2018-02-25T08:05:03.112Z,12.93
2018-02-25T08:07:30.560Z,13.43
2018-02-25T08:09:58.016Z,16.57
2018-02-25T08:12:25.502Z,16.37
2018-02-25T08:14:53.087Z,15.93
2018-02-25T08:17:20.576Z,15.93
2018-02-25T08:19:48.048Z,13.43
2018-02-25T08:22:15.528Z,12.13
2018-02-25T08:24:43.026Z,12.03
2018-02-25T08:27:10.490Z,14.30
2018-02-25T08:29:37.946Z,12.40
2018-02-25T08:32:05.665Z,14.23
2018-02-25T08:34:33.477Z,10.87
2018-02-25T08:37:00.950Z,10.00
2018-02-25T08:39:28.518Z,16.33
2018-02-25T08:41:56.341Z,12.67
2018-02-25T08:44:23.855Z,11.87
2018-02-25T08:46:51.350Z,12.27
2018-02-25T08:49:18.910Z,9.93
2018-02-25T08:51:46.380Z,12.93
2018-02-25T08:54:13.854Z,13.40
2018-02-25T08:56:41.460Z,10.17
2018-02-25T08:59:09.064Z,12.33
2018-02-25T09:01:36.558Z,9.63
2018-02-25T09:04:04.032Z,12.53
2018-02-25T09:06:31.574Z,10.77
2018-02-25T09:08:59.164Z,10.03
2018-02-25T09:11:26.646Z,18.30
2018-02-25T09:13:54.204Z,13.10
2018-02-25T09:16:21.677Z,11.93
2018-02-25T09:18:49.350Z,11.17
2018-02-25T09:21:16.843Z,13.60
2018-02-25T09:23:44.360Z,10.50
2018-02-25T09:26:11.944Z,12.03
2018-02-25T09:28:39.785Z,12.13
2018-02-25T09:31:07.346Z,10.23
2018-02-25T09:33:34.802Z,10.80
2018-02-25T09:36:02.284Z,10.50
2018-02-25T09:38:29.730Z,8.93
2018-02-25T09:40:57.206Z,10.97
2018-02-25T09:43:24.786Z,11.90
2018-02-25T09:45:52.336Z,9.70
2018-02-25T09:48:19.794Z,9.83
2018-02-25T09:50:47.336Z,8.20
2018-02-25T09:53:15.028Z,9.00
2018-02-25T09:55:42.550Z,7.83
2018-02-25T09:58:10.113Z,9.65
2018-02-25T10:00:37.875Z,9.55
2018-02-25T10:03:05.438Z,9.85
2018-02-25T10:05:33.066Z,9.65
2018-02-25T10:08:00.627Z,9.30
2018-02-25T10:10:28.679Z,8.55
2018-02-25T10:12:56.231Z,12.80
2018-02-25T10:15:23.709Z,9.20
2018-02-25T10:17:51.171Z,9.30
2018-02-25T10:20:19.673Z,12.70
2018-02-25T10:22:47.193Z,10.82
2018-02-25T10:25:15.854Z,10.57
2018-02-25T10:27:43.978Z,9.43
2018-02-25T10:30:11.555Z,10.40
2018-02-25T10:32:39.092Z,13.75
2018-02-25T10:35:06.685Z,11.12
2018-02-25T10:37:34.618Z,7.82
2018-02-25T10:40:02.099Z,8.05
2018-02-25T10:42:29.771Z,10.32
2018-02-25T10:44:57.361Z,7.35
2018-02-25T10:47:24.889Z,8.13
2018-02-25T10:49:52.392Z,8.03
2018-02-25T10:52:20.173Z,8.30
2018-02-25T10:54:47.847Z,7.40
2018-02-25T10:57:15.467Z,9.03
2018-02-25T10:59:43.037Z,7.13
2018-02-25T11:02:10.526Z,8.93
2018-02-25T11:04:38.101Z,10.27
2018-02-25T11:07:05.913Z,8.67
2018-02-25T11:09:33.598Z,7.63
2018-02-25T11:12:02.105Z,9.83
2018-02-25T11:14:29.662Z,7.47
2018-02-25T11:16:57.261Z,7.10
2018-02-25T11:19:24.820Z,7.67
2018-02-25T11:21:52.321Z,9.13
2018-02-25T11:24:19.941Z,7.53
2018-02-25T11:26:47.495Z,8.33
2018-02-25T11:29:15.061Z,9.43
2018-02-25T11:31:42.646Z,7.17
2018-02-25T11:34:10.318Z,7.00
2018-02-25T11:36:37.894Z,6.87
2018-02-25T11:39:05.417Z,11.33
2018-02-25T11:41:32.928Z,6.77
2018-02-25T11:44:00.719Z,7.20
2018-02-25T11:46:28.260Z,6.73
2018-02-25T11:48:55.815Z,7.80
2018-02-25T11:51:23.337Z,6.13
2018-02-25T11:53:50.957Z,7.93
2018-02-25T11:56:18.546Z,8.67
2018-02-25T11:58:46.045Z,7.77
2018-02-25T12:01:14.007Z,8.97
2018-02-25T12:03:41.551Z,7.30
2018-02-25T12:06:09.135Z,9.80
2018-02-25T12:08:36.611Z,6.53
2018-02-25T12:11:04.091Z,6.73
2018-02-25T12:13:31.648Z,9.33
2018-02-25T12:15:59.147Z,7.13
2018-02-25T12:18:26.685Z,6.07
2018-02-25T12:20:54.165Z,6.20
2018-02-25T12:23:21.706Z,7.23
2018-02-25T12:25:49.209Z,8.83
2018-02-25T12:28:16.798Z,11.77
2018-02-25T12:30:44.333Z,7.43
2018-02-25T12:33:11.813Z,7.93
2018-02-25T12:35:39.505Z,6.33
2018-02-25T12:38:07.104Z,4.83
2018-02-25T12:40:34.690Z,5.47
2018-02-25T12:43:03.222Z,5.73
2018-02-25T12:45:30.724Z,5.77
2018-02-25T12:47:58.295Z,8.23
2018-02-25T12:50:25.889Z,5.80
2018-02-25T12:52:53.662Z,6.30
2018-02-25T12:55:21.487Z,6.10
2018-02-25T12:57:48.938Z,5.97
2018-02-25T13:00:16.481Z,5.77
2018-02-25T13:02:43.987Z,5.87
2018-02-25T13:05:11.505Z,5.97
2018-02-25T13:07:39.267Z,6.17
2018-02-25T13:10:06.994Z,5.67
2018-02-25T13:12:34.491Z,4.50
2018-02-25T13:15:02.039Z,6.20
2018-02-25T13:17:29.868Z,4.93
2018-02-25T13:19:57.489Z,5.03
2018-02-25T13:22:25.080Z,5.57
2018-02-25T13:24:53.083Z,5.30
2018-02-25T13:27:20.875Z,5.23
2018-02-25T13:29:48.488Z,4.87
2018-02-25T13:32:17.532Z,5.20
2018-02-25T13:34:45.050Z,8.60
2018-02-25T13:37:12.564Z,5.63
2018-02-25T13:39:40.195Z,6.07
2018-02-25T13:42:07.851Z,5.40
2018-02-25T13:44:35.488Z,5.57
2018-02-25T13:47:03.767Z,5.63
2018-02-25T13:49:31.446Z,6.10
2018-02-25T13:51:59.075Z,5.37
2018-02-25T13:54:26.708Z,7.13
2018-02-25T13:56:54.259Z,4.77
2018-02-25T13:59:21.869Z,5.00
2018-02-25T14:01:49.409Z,5.03
2018-02-25T14:04:17.254Z,6.53
2018-02-25T14:06:45.019Z,6.27
2018-02-25T14:09:12.602Z,9.00
2018-02-25T14:11:40.221Z,5.43
2018-02-25T14:14:07.989Z,5.27
2018-02-25T14:16:35.651Z,5.60
2018-02-25T14:19:03.138Z,5.90
2018-02-25T14:21:30.676Z,7.30
2018-02-25T14:23:58.571Z,5.80
2018-02-25T14:26:26.232Z,7.83
2018-02-25T14:28:54.626Z,6.67
2018-02-25T14:31:23.111Z,5.17
2018-02-25T14:33:50.616Z,5.33
2018-02-25T14:36:18.153Z,5.00
2018-02-25T14:38:45.751Z,6.40
2018-02-25T14:41:13.325Z,8.83
2018-02-25T14:43:41.126Z,5.50
2018-02-25T14:46:08.687Z,5.17
2018-02-25T14:48:36.493Z,5.63
2018-02-25T14:51:06.874Z,5.67
2018-02-25T14:53:36.637Z,5.10
2018-02-25T14:56:04.450Z,6.27
2018-02-25T14:58:32.000Z,6.27
2018-02-25T15:00:59.780Z,7.27
2018-02-25T15:03:27.855Z,5.90
2018-02-25T15:05:57.466Z,7.40
2018-02-25T15:08:25.323Z,5.93
2018-02-25T15:10:53.422Z,10.33
2018-02-25T15:13:20.950Z,7.43
2018-02-25T15:15:48.448Z,8.43
2018-02-25T15:18:19.039Z,7.67
2018-02-25T15:20:46.878Z,9.13
2018-02-25T15:23:14.728Z,8.40
2018-02-25T15:25:43.522Z,6.07
2018-02-25T15:28:11.396Z,6.20
2018-02-25T15:30:40.122Z,7.33
2018-02-25T15:33:07.686Z,6.70
2018-02-25T15:35:35.289Z,6.37
2018-02-25T15:38:06.390Z,8.47
2018-02-25T15:40:35.814Z,8.30
2018-02-25T15:43:04.641Z,9.53
2018-02-25T15:45:32.714Z,7.47
2018-02-25T15:48:00.990Z,6.43
2018-02-25T15:50:31.845Z,6.30
2018-02-25T15:52:59.809Z,8.17
2018-02-25T15:55:28.888Z,5.83
2018-02-25T15:57:57.373Z,5.60
2018-02-25T16:00:25.067Z,7.07
2018-02-25T16:02:53.778Z,5.97
2018-02-25T16:05:22.405Z,6.37
2018-02-25T16:07:50.261Z,7.17
2018-02-25T16:10:17.884Z,6.40
2018-02-25T16:12:46.975Z,6.97
2018-02-25T16:15:14.500Z,5.10
2018-02-25T16:17:42.091Z,5.50
2018-02-25T16:20:11.550Z,7.40
2018-02-25T16:22:45.303Z,7.13
2018-02-25T16:25:13.106Z,7.33
2018-02-25T16:27:45.311Z,8.93
2018-02-25T16:30:13.014Z,7.87
2018-02-25T16:32:40.736Z,6.77
2018-02-25T16:35:08.560Z,6.20
2018-02-25T16:37:37.396Z,6.47
2018-02-25T16:40:05.261Z,5.83
2018-02-25T16:42:32.840Z,7.10
2018-02-25T16:45:01.805Z,6.47
2018-02-25T16:47:30.398Z,5.43
2018-02-25T16:49:58.680Z,6.37
2018-02-25T16:52:26.301Z,7.80
2018-02-25T16:54:54.498Z,7.87
2018-02-25T16:57:22.449Z,6.80
2018-02-25T16:59:50.281Z,5.33
2018-02-25T17:02:17.810Z,7.93
2018-02-25T17:04:45.738Z,9.27
2018-02-25T17:07:14.073Z,9.07
2018-02-25T17:09:41.724Z,6.57
2018-02-25T17:12:09.651Z,7.00
2018-02-25T17:14:37.253Z,7.80
2018-02-25T17:17:04.777Z,6.20
2018-02-25T17:19:32.364Z,7.40
2018-02-25T17:21:59.837Z,6.40
2018-02-25T17:24:27.398Z,6.47
2018-02-25T17:26:55.361Z,6.37
2018-02-25T17:29:22.932Z,6.20
2018-02-25T17:31:50.534Z,6.60
2018-02-25T17:34:21.006Z,8.30
2018-02-25T17:36:49.516Z,7.37
2018-02-25T17:39:17.040Z,6.93
2018-02-25T17:41:44.588Z,6.40
2018-02-25T17:44:12.054Z,7.50
2018-02-25T17:46:39.664Z,7.63
2018-02-25T17:49:07.212Z,8.00
2018-02-25T17:51:34.800Z,8.70
2018-02-25T17:54:02.360Z,7.30
2018-02-25T17:56:29.872Z,7.43
2018-02-25T17:58:57.449Z,6.90
2018-02-25T18:01:25.430Z,10.90
2018-02-25T18:03:52.922Z,13.60
2018-02-25T18:06:20.471Z,9.00
2018-02-25T18:08:48.077Z,6.90
2018-02-25T18:11:15.726Z,10.70
2018-02-25T18:13:43.295Z,8.13
2018-02-25T18:16:10.958Z,7.83
2018-02-25T18:18:38.583Z,7.37
2018-02-25T18:21:06.837Z,8.90
2018-02-25T18:23:34.442Z,7.97
2018-02-25T18:26:02.086Z,9.93
2018-02-25T18:28:29.576Z,7.93
2018-02-25T18:30:57.126Z,8.23
2018-02-25T18:33:24.619Z,9.13
2018-02-25T18:35:52.110Z,7.00
2018-02-25T18:38:19.700Z,10.03
2018-02-25T18:40:47.168Z,9.63
2018-02-25T18:43:14.763Z,11.47
2018-02-25T18:45:42.300Z,10.53
2018-02-25T18:48:09.808Z,9.63
2018-02-25T18:50:37.404Z,7.20
2018-02-25T18:53:04.884Z,8.27
2018-02-25T18:55:32.486Z,9.03
2018-02-25T18:58:00.119Z,7.83
2018-02-25T19:00:27.624Z,9.07
2018-02-25T19:03:00.950Z,9.53
2018-02-25T19:05:28.474Z,11.20
2018-02-25T19:07:56.289Z,7.50
2018-02-25T19:10:23.775Z,8.73
2018-02-25T19:12:51.338Z,9.10
2018-02-25T19:15:18.833Z,9.53
2018-02-25T19:17:46.332Z,9.33
2018-02-25T19:20:13.834Z,10.40
2018-02-25T19:22:41.339Z,8.67
2018-02-25T19:25:08.850Z,9.20
2018-02-25T19:27:36.454Z,11.80
2018-02-25T19:30:04.047Z,7.73
2018-02-25T19:32:31.563Z,8.77
2018-02-25T19:34:59.040Z,9.03
2018-02-25T19:37:32.173Z,9.83
2018-02-25T19:40:01.638Z,9.57
2018-02-25T19:42:29.210Z,11.37
2018-02-25T19:44:56.755Z,12.13
2018-02-25T19:47:24.434Z,17.53
2018-02-25T19:49:52.233Z,10.17
2018-02-25T19:52:19.870Z,10.83
2018-02-25T19:54:48.258Z,9.13
2018-02-25T19:57:15.864Z,9.77
2018-02-25T19:59:43.449Z,8.97
2018-02-25T20:02:11.103Z,10.23
2018-02-25T20:04:38.611Z,11.27
2018-02-25T20:07:06.209Z,11.17
2018-02-25T20:09:33.758Z,10.07
2018-02-25T20:12:01.325Z,13.00
2018-02-25T20:14:28.827Z,15.53
2018-02-25T20:16:56.475Z,10.57
2018-02-25T20:19:24.033Z,11.27
2018-02-25T20:21:51.563Z,11.03
2018-02-25T20:24:19.137Z,11.23
2018-02-25T20:26:46.723Z,10.57
2018-02-25T20:29:14.656Z,11.13
2018-02-25T20:31:42.201Z,11.03
2018-02-25T20:34:09.726Z,10.40
2018-02-25T20:36:37.262Z,13.33
2018-02-25T20:39:04.801Z,10.07
2018-02-25T20:41:32.390Z,10.77
2018-02-25T20:44:01.182Z,9.10
2018-02-25T20:46:32.598Z,8.63
2018-02-25T20:49:01.578Z,11.73
2018-02-25T20:51:30.273Z,8.80
2018-02-25T20:53:58.009Z,13.73
2018-02-25T20:56:26.888Z,9.73
2018-02-25T20:58:54.497Z,9.00
2018-02-25T21:01:22.052Z,9.60
2018-02-25T21:03:51.237Z,9.07
2018-02-25T21:06:19.203Z,9.90
2018-02-25T21:08:46.802Z,10.70
2018-02-25T21:11:17.778Z,12.30
2018-02-25T21:13:45.953Z,9.03
2018-02-25T21:16:13.589Z,8.87
2018-02-25T21:18:41.164Z,9.93
2018-02-25T21:21:09.106Z,8.77
2018-02-25T21:23:36.818Z,9.93
2018-02-25T21:26:04.922Z,8.43
2018-02-25T21:28:33.328Z,10.63
2018-02-25T21:31:03.393Z,10.43
2018-02-25T21:33:31.496Z,12.67
2018-02-25T21:35:59.805Z,9.17
2018-02-25T21:38:28.571Z,9.00
2018-02-25T21:40:56.401Z,11.00
2018-02-25T21:43:23.964Z,9.10
2018-02-25T21:45:51.682Z,12.57
2018-02-25T21:48:19.775Z,9.30
2018-02-25T21:50:47.549Z,9.43
2018-02-25T21:53:15.124Z,9.50
2018-02-25T21:55:48.371Z,10.93
2018-02-25T22:01:24.143Z,11.00
2018-02-25T22:03:58.565Z,9.63
2018-02-25T22:06:26.231Z,12.13
2018-02-25T22:08:53.733Z,10.40
2018-02-25T22:11:21.308Z,12.27
2018-02-25T22:13:48.851Z,10.57
2018-02-25T22:16:17.788Z,12.17
2018-02-25T22:18:45.506Z,10.70
2018-02-25T22:21:12.969Z,12.50
2018-02-25T22:23:40.461Z,10.33
2018-02-25T22:26:07.919Z,12.80
2018-02-25T22:28:35.389Z,12.20
2018-02-25T22:31:02.846Z,9.47
2018-02-25T22:33:30.325Z,14.20
2018-02-25T22:35:57.889Z,13.77
2018-02-25T22:38:25.365Z,13.60
2018-02-25T22:40:52.824Z,11.47
2018-02-25T22:43:20.313Z,10.23
2018-02-25T22:45:47.826Z,11.53
2018-02-25T22:48:15.355Z,11.77
2018-02-25T22:50:42.859Z,11.17
2018-02-25T22:53:10.577Z,11.43
2018-02-25T22:55:38.640Z,12.63
2018-02-25T22:58:06.345Z,11.70
2018-02-25T23:00:33.928Z,11.50
2018-02-25T23:03:01.387Z,13.57
2018-02-25T23:05:28.844Z,10.37
2018-02-25T23:07:56.595Z,13.03
2018-02-25T23:10:24.053Z,10.57
2018-02-25T23:12:56.627Z,10.47
2018-02-25T23:15:24.172Z,11.13
2018-02-25T23:32:09.766Z,11.07
2018-02-25T23:34:37.464Z,9.80
2018-02-25T23:37:04.909Z,11.17
2018-02-25T23:39:32.375Z,16.13
2018-02-25T23:41:59.850Z,11.43
2018-02-25T23:44:27.286Z,11.03
2018-02-25T23:46:54.753Z,15.17
2018-02-25T23:49:22.299Z,10.17
2018-02-25T23:51:50.069Z,11.27
2018-02-25T23:54:18.241Z,10.80
2018-02-25T23:56:45.684Z,9.40
2018-02-25T23:59:14.515Z,12.13
