createdAt,value
2017-02-08T00:00:03.994Z,15.82
2017-02-08T00:01:14.159Z,15.78
2017-02-08T00:02:23.925Z,15.83
2017-02-08T00:03:33.670Z,15.78
2017-02-08T00:04:42.951Z,15.84
2017-02-08T00:05:52.673Z,15.82
2017-02-08T00:07:02.410Z,15.74
2017-02-08T00:08:12.626Z,15.83
2017-02-08T00:09:21.908Z,15.8
2017-02-08T00:10:32.072Z,15.8
2017-02-08T00:11:42.238Z,15.78
2017-02-08T00:12:51.529Z,15.74
2017-02-08T00:14:01.303Z,15.8
2017-02-08T00:15:11.457Z,15.78
2017-02-08T00:16:21.182Z,15.72
2017-02-08T00:17:30.471Z,15.8
2017-02-08T00:18:40.630Z,15.78
2017-02-08T00:19:50.513Z,15.71
2017-02-08T00:21:01.547Z,15.69
2017-02-08T00:22:12.140Z,15.74
2017-02-08T00:23:21.427Z,15.69
2017-02-08T00:24:31.587Z,15.76
2017-02-08T00:25:41.365Z,15.74
2017-02-08T00:26:51.113Z,15.72
2017-02-08T00:28:00.391Z,15.67
2017-02-08T00:29:10.108Z,15.67
2017-02-08T00:30:19.390Z,15.67
2017-02-08T00:31:28.717Z,15.69
2017-02-08T00:32:38.878Z,15.68
2017-02-08T00:33:49.469Z,15.67
2017-02-08T00:34:59.636Z,15.59
2017-02-08T00:36:09.351Z,15.68
2017-02-08T00:37:19.551Z,15.65
2017-02-08T00:38:29.268Z,15.65
2017-02-08T00:39:39.867Z,15.6
2017-02-08T00:40:50.044Z,15.65
2017-02-08T00:41:59.324Z,15.65
2017-02-08T00:43:09.098Z,15.65
2017-02-08T00:44:19.263Z,15.64
2017-02-08T00:45:28.987Z,15.62
2017-02-08T00:46:39.580Z,15.64
2017-02-08T00:47:49.742Z,15.64
2017-02-08T00:48:59.948Z,15.59
2017-02-08T00:50:09.663Z,15.56
2017-02-08T00:51:19.808Z,15.64
2017-02-08T00:52:29.088Z,15.6
2017-02-08T00:53:39.685Z,15.57
2017-02-08T00:54:49.885Z,15.59
2017-02-08T00:56:00.039Z,15.5
2017-02-08T00:57:10.207Z,15.54
2017-02-08T00:58:20.805Z,15.57
2017-02-08T00:59:31.407Z,15.54
2017-02-08T01:00:41.628Z,15.51
2017-02-08T01:01:50.910Z,15.53
2017-02-08T01:03:00.634Z,15.54
2017-02-08T01:04:11.243Z,15.5
2017-02-08T01:05:21.849Z,15.49
2017-02-08T01:06:31.184Z,15.54
2017-02-08T01:07:40.903Z,15.49
2017-02-08T01:08:50.632Z,15.49
2017-02-08T01:10:00.802Z,15.53
2017-02-08T01:11:10.523Z,15.46
2017-02-08T01:12:20.292Z,15.47
2017-02-08T01:13:30.015Z,15.53
2017-02-08T01:14:40.170Z,15.49
2017-02-08T01:15:49.450Z,15.43
2017-02-08T01:17:00.494Z,15.54
2017-02-08T01:18:10.274Z,15.39
2017-02-08T01:19:20.881Z,15.44
2017-02-08T01:20:31.043Z,15.49
2017-02-08T01:21:40.759Z,15.43
2017-02-08T01:22:50.042Z,15.43
2017-02-08T01:23:59.819Z,15.36
2017-02-08T01:25:09.544Z,15.41
2017-02-08T01:26:19.720Z,15.44
2017-02-08T01:27:29.891Z,15.46
2017-02-08T01:28:39.180Z,15.43
2017-02-08T01:29:48.542Z,15.44
2017-02-08T01:30:58.712Z,15.41
2017-02-08T01:32:08.871Z,15.43
2017-02-08T01:33:18.146Z,15.43
2017-02-08T01:34:28.305Z,15.35
2017-02-08T01:35:38.082Z,15.38
2017-02-08T01:36:47.810Z,15.38
2017-02-08T01:37:58.409Z,15.44
2017-02-08T01:39:07.693Z,15.31
2017-02-08T01:40:16.979Z,15.38
2017-02-08T01:41:26.744Z,15.35
2017-02-08T01:42:36.021Z,15.35
2017-02-08T01:43:46.182Z,15.29
2017-02-08T01:44:55.463Z,15.31
2017-02-08T01:46:04.743Z,15.27
2017-02-08T01:47:14.946Z,15.32
2017-02-08T01:48:24.671Z,15.27
2017-02-08T01:49:34.836Z,15.28
2017-02-08T01:50:44.565Z,15.29
2017-02-08T01:51:54.302Z,15.35
2017-02-08T01:53:04.077Z,15.27
2017-02-08T01:54:13.796Z,15.34
2017-02-08T01:55:23.514Z,15.35
2017-02-08T01:56:33.671Z,15.28
2017-02-08T01:57:43.394Z,15.31
2017-02-08T01:58:53.165Z,15.27
2017-02-08T02:00:02.894Z,15.31
2017-02-08T02:01:12.175Z,15.32
2017-02-08T02:02:22.776Z,15.32
2017-02-08T02:03:32.937Z,15.27
2017-02-08T02:04:42.712Z,15.25
2017-02-08T02:05:52.011Z,15.31
2017-02-08T02:07:01.295Z,15.34
2017-02-08T02:08:11.452Z,15.27
2017-02-08T02:09:22.044Z,15.28
2017-02-08T02:10:31.820Z,15.27
2017-02-08T02:11:41.981Z,15.17
2017-02-08T02:12:51.266Z,15.21
2017-02-08T02:14:00.575Z,15.29
2017-02-08T02:15:10.736Z,15.25
2017-02-08T02:16:20.073Z,15.28
2017-02-08T02:17:29.361Z,15.13
2017-02-08T02:18:39.515Z,15.19
2017-02-08T02:19:50.125Z,15.2
2017-02-08T02:20:59.419Z,15.14
2017-02-08T02:22:09.201Z,15.19
2017-02-08T02:23:19.375Z,15.13
2017-02-08T02:24:29.546Z,15.16
2017-02-08T02:25:39.739Z,15.13
2017-02-08T02:26:49.464Z,15.13
2017-02-08T02:27:59.225Z,15.13
2017-02-08T02:29:09.386Z,15.17
2017-02-08T02:30:18.668Z,15.19
2017-02-08T02:31:28.388Z,15.14
2017-02-08T02:32:37.674Z,15.16
2017-02-08T02:33:47.887Z,15.19
2017-02-08T02:34:58.047Z,15.14
2017-02-08T02:36:07.777Z,15.17
2017-02-08T02:37:17.503Z,15.16
2017-02-08T02:38:27.663Z,15.13
2017-02-08T02:39:37.443Z,15.14
2017-02-08T02:40:47.162Z,15.13
2017-02-08T02:41:57.322Z,15.07
2017-02-08T02:43:07.477Z,15.07
2017-02-08T02:44:16.773Z,15.17
2017-02-08T02:45:26.551Z,15.23
2017-02-08T02:46:36.276Z,15.14
2017-02-08T02:47:46.004Z,15.11
2017-02-08T02:48:55.278Z,15.23
2017-02-08T02:50:05.440Z,15.2
2017-02-08T02:51:15.247Z,15.19
2017-02-08T02:52:25.405Z,15.16
2017-02-08T02:53:35.137Z,15.2
2017-02-08T02:54:45.736Z,15.17
2017-02-08T02:55:55.457Z,15.17
2017-02-08T02:57:06.111Z,15.17
2017-02-08T02:58:15.843Z,15.16
2017-02-08T02:59:25.574Z,15.19
2017-02-08T03:00:35.741Z,15.16
2017-02-08T03:01:45.898Z,15.13
2017-02-08T03:02:55.673Z,15.14
2017-02-08T03:04:05.839Z,15.11
2017-02-08T03:05:15.120Z,15.1
2017-02-08T03:06:25.285Z,15.1
2017-02-08T03:07:35.448Z,15.07
2017-02-08T03:08:44.777Z,15.1
2017-02-08T03:09:54.057Z,15.13
2017-02-08T03:11:04.218Z,15.06
2017-02-08T03:12:14.815Z,15.06
2017-02-08T03:13:25.404Z,15.07
2017-02-08T03:14:35.175Z,15.11
2017-02-08T03:15:45.324Z,15.11
2017-02-08T03:16:55.054Z,15.07
2017-02-08T03:18:04.767Z,15.06
2017-02-08T03:19:14.499Z,15.09
2017-02-08T03:20:24.912Z,15.02
2017-02-08T03:21:34.200Z,15.1
2017-02-08T03:22:44.797Z,15.03
2017-02-08T03:23:55.835Z,15.01
2017-02-08T03:25:05.586Z,15.07
2017-02-08T03:26:14.919Z,14.99
2017-02-08T03:27:25.084Z,15.02
2017-02-08T03:28:34.817Z,14.99
2017-02-08T03:29:44.539Z,15.06
2017-02-08T03:30:53.831Z,14.95
2017-02-08T03:32:03.167Z,15.02
2017-02-08T03:33:13.762Z,14.95
2017-02-08T03:34:23.934Z,14.92
2017-02-08T03:35:33.656Z,14.91
2017-02-08T03:36:42.938Z,14.98
2017-02-08T03:37:52.710Z,14.99
2017-02-08T03:39:01.992Z,14.96
2017-02-08T03:40:12.157Z,15.01
2017-02-08T03:41:21.886Z,15.01
2017-02-08T03:42:31.175Z,14.99
2017-02-08T03:43:40.953Z,14.96
2017-02-08T03:44:50.689Z,14.99
2017-02-08T03:46:00.401Z,14.92
2017-02-08T03:47:11.440Z,15.01
2017-02-08T03:48:21.162Z,14.94
2017-02-08T03:49:31.803Z,14.91
2017-02-08T03:50:41.536Z,14.98
2017-02-08T03:51:50.855Z,14.99
2017-02-08T03:53:01.015Z,14.94
2017-02-08T03:54:11.611Z,14.98
2017-02-08T03:55:22.275Z,14.94
2017-02-08T03:56:32.870Z,14.94
2017-02-08T03:57:42.155Z,14.94
2017-02-08T03:58:51.875Z,15.01
2017-02-08T04:00:01.586Z,14.89
2017-02-08T04:01:10.931Z,14.96
2017-02-08T04:02:20.648Z,14.89
2017-02-08T04:03:30.806Z,14.89
2017-02-08T04:04:40.093Z,14.8
2017-02-08T04:05:49.814Z,14.84
2017-02-08T04:07:00.620Z,14.91
2017-02-08T04:08:10.786Z,14.91
2017-02-08T04:09:20.947Z,14.91
2017-02-08T04:10:30.665Z,14.88
2017-02-08T04:11:40.822Z,14.89
2017-02-08T04:12:50.157Z,14.89
2017-02-08T04:14:00.317Z,14.88
2017-02-08T04:15:09.604Z,14.86
2017-02-08T04:16:19.767Z,14.84
2017-02-08T04:17:29.050Z,14.77
2017-02-08T04:18:38.392Z,14.75
2017-02-08T04:19:48.116Z,14.75
2017-02-08T04:20:59.147Z,14.81
2017-02-08T04:22:09.313Z,14.73
2017-02-08T04:23:19.041Z,14.73
2017-02-08T04:24:28.367Z,14.83
2017-02-08T04:25:38.515Z,14.75
2017-02-08T04:26:48.686Z,14.84
2017-02-08T04:27:58.413Z,14.75
2017-02-08T04:29:09.463Z,14.8
2017-02-08T04:30:18.900Z,14.78
2017-02-08T04:31:29.062Z,14.81
2017-02-08T04:32:39.252Z,14.77
2017-02-08T04:33:48.537Z,14.81
2017-02-08T04:34:58.710Z,14.83
2017-02-08T04:36:08.486Z,14.78
2017-02-08T04:37:17.768Z,14.75
2017-02-08T04:38:27.492Z,14.77
2017-02-08T04:39:37.207Z,14.73
2017-02-08T04:40:46.528Z,14.68
2017-02-08T04:41:56.011Z,14.73
2017-02-08T04:43:06.187Z,14.72
2017-02-08T04:44:16.358Z,14.69
2017-02-08T04:45:26.088Z,14.7
2017-02-08T04:46:35.818Z,14.73
2017-02-08T04:47:46.141Z,14.7
2017-02-08T04:48:56.295Z,14.69
2017-02-08T04:50:06.017Z,14.77
2017-02-08T04:51:15.738Z,14.69
2017-02-08T04:52:25.468Z,14.69
2017-02-08T04:53:35.261Z,14.65
2017-02-08T04:54:44.994Z,14.72
2017-02-08T04:55:54.715Z,14.72
2017-02-08T04:57:04.432Z,14.68
2017-02-08T04:58:15.042Z,14.69
2017-02-08T04:59:25.260Z,14.65
2017-02-08T05:00:34.538Z,14.77
2017-02-08T05:01:44.703Z,14.68
2017-02-08T05:02:53.986Z,14.7
2017-02-08T05:04:03.267Z,14.72
2017-02-08T05:05:13.483Z,14.72
2017-02-08T05:06:22.766Z,14.7
2017-02-08T05:07:32.971Z,14.69
2017-02-08T05:08:42.695Z,14.73
2017-02-08T05:09:53.289Z,14.68
2017-02-08T05:11:03.065Z,14.69
2017-02-08T05:12:12.780Z,14.69
2017-02-08T05:13:22.950Z,14.7
2017-02-08T05:14:33.114Z,14.68
2017-02-08T05:15:42.402Z,14.68
2017-02-08T05:16:52.613Z,14.61
2017-02-08T05:18:01.894Z,14.7
2017-02-08T05:19:12.052Z,14.68
2017-02-08T05:20:21.337Z,14.68
2017-02-08T05:21:31.058Z,14.65
2017-02-08T05:22:40.392Z,14.64
2017-02-08T05:23:50.984Z,14.65
2017-02-08T05:25:00.269Z,14.65
2017-02-08T05:26:09.550Z,14.69
2017-02-08T05:27:18.827Z,14.68
2017-02-08T05:28:29.027Z,14.58
2017-02-08T05:29:38.310Z,14.6
2017-02-08T05:30:48.474Z,14.64
2017-02-08T05:31:57.756Z,14.64
2017-02-08T05:33:07.037Z,14.65
2017-02-08T05:34:16.803Z,14.65
2017-02-08T05:35:26.532Z,14.7
2017-02-08T05:36:36.689Z,14.64
2017-02-08T05:37:45.970Z,14.6
2017-02-08T05:38:55.257Z,14.68
2017-02-08T05:40:05.915Z,14.61
2017-02-08T05:41:15.638Z,14.62
2017-02-08T05:42:26.231Z,14.6
2017-02-08T05:43:36.836Z,14.65
2017-02-08T05:44:47.008Z,14.64
2017-02-08T05:45:57.663Z,14.62
2017-02-08T05:47:07.822Z,14.65
2017-02-08T05:48:18.429Z,14.55
2017-02-08T05:49:28.159Z,14.65
2017-02-08T05:50:37.440Z,14.69
2017-02-08T05:51:46.773Z,14.65
2017-02-08T05:52:56.498Z,14.57
2017-02-08T05:54:06.228Z,14.57
2017-02-08T05:55:15.511Z,14.61
2017-02-08T05:56:25.665Z,14.61
2017-02-08T05:57:35.883Z,14.54
2017-02-08T05:58:46.066Z,14.55
2017-02-08T05:59:56.249Z,14.58
2017-02-08T06:01:05.538Z,14.6
2017-02-08T06:02:15.260Z,14.52
2017-02-08T06:03:25.041Z,14.54
2017-02-08T06:04:34.322Z,14.54
2017-02-08T06:05:44.480Z,14.58
2017-02-08T06:06:54.203Z,14.55
2017-02-08T06:08:03.929Z,14.6
2017-02-08T06:09:14.150Z,14.58
2017-02-08T06:10:23.876Z,14.54
2017-02-08T06:11:33.605Z,14.51
2017-02-08T06:12:43.329Z,14.57
2017-02-08T06:13:53.065Z,14.57
2017-02-08T06:15:03.277Z,14.55
2017-02-08T06:16:12.998Z,14.5
2017-02-08T06:17:22.715Z,14.54
2017-02-08T06:18:32.004Z,14.55
2017-02-08T06:19:41.730Z,14.51
2017-02-08T06:20:51.953Z,14.6
2017-02-08T06:22:02.118Z,14.55
2017-02-08T06:23:12.280Z,14.61
2017-02-08T06:24:22.435Z,14.51
2017-02-08T06:25:31.724Z,14.51
2017-02-08T06:26:41.053Z,14.47
2017-02-08T06:27:51.218Z,14.47
2017-02-08T06:29:01.375Z,14.52
2017-02-08T06:30:11.112Z,14.57
2017-02-08T06:31:21.428Z,14.55
2017-02-08T06:32:32.077Z,14.6
2017-02-08T06:33:42.230Z,14.5
2017-02-08T06:34:52.821Z,14.57
2017-02-08T06:36:02.149Z,14.57
2017-02-08T06:37:12.302Z,14.58
2017-02-08T06:38:22.503Z,14.52
2017-02-08T06:39:32.217Z,14.51
2017-02-08T06:40:41.523Z,14.52
2017-02-08T06:41:52.166Z,14.55
2017-02-08T06:43:02.329Z,14.5
2017-02-08T06:44:12.538Z,14.57
2017-02-08T06:45:22.268Z,14.51
2017-02-08T06:46:31.991Z,14.5
2017-02-08T06:47:42.154Z,14.5
2017-02-08T06:48:51.887Z,14.45
2017-02-08T06:50:01.219Z,14.47
2017-02-08T06:51:10.939Z,14.51
2017-02-08T06:52:21.098Z,14.52
2017-02-08T06:53:30.823Z,14.51
2017-02-08T06:54:40.554Z,14.54
2017-02-08T06:55:51.110Z,14.6
2017-02-08T06:57:01.512Z,14.61
2017-02-08T06:58:11.233Z,14.62
2017-02-08T06:59:20.517Z,14.57
2017-02-08T07:00:30.245Z,14.6
2017-02-08T07:01:40.451Z,14.6
2017-02-08T07:02:50.616Z,14.65
2017-02-08T07:04:00.343Z,14.68
2017-02-08T07:05:10.056Z,14.65
2017-02-08T07:06:20.653Z,14.68
2017-02-08T07:07:30.426Z,14.58
2017-02-08T07:08:40.156Z,14.69
2017-02-08T07:09:49.879Z,14.68
2017-02-08T07:11:00.482Z,14.7
2017-02-08T07:12:10.639Z,14.68
2017-02-08T07:13:20.850Z,14.7
2017-02-08T07:14:31.017Z,14.64
2017-02-08T07:15:40.739Z,14.64
2017-02-08T07:16:50.924Z,14.64
2017-02-08T07:18:01.079Z,14.7
2017-02-08T07:19:11.733Z,14.64
2017-02-08T07:20:21.457Z,14.68
2017-02-08T07:21:32.059Z,14.72
2017-02-08T07:22:42.212Z,14.75
2017-02-08T07:23:51.498Z,14.7
2017-02-08T07:25:00.833Z,14.69
2017-02-08T07:26:11.435Z,14.78
2017-02-08T07:27:21.159Z,14.65
2017-02-08T07:28:31.326Z,14.68
2017-02-08T07:29:40.611Z,14.7
2017-02-08T07:30:50.376Z,14.7
2017-02-08T07:31:59.656Z,14.7
2017-02-08T07:33:09.374Z,14.68
2017-02-08T07:34:19.524Z,14.73
2017-02-08T07:35:28.817Z,14.78
2017-02-08T07:36:38.642Z,14.68
2017-02-08T07:37:48.371Z,14.7
2017-02-08T07:38:58.092Z,14.72
2017-02-08T07:40:07.383Z,14.7
2017-02-08T07:41:17.111Z,14.69
2017-02-08T07:42:26.888Z,14.75
2017-02-08T07:43:36.185Z,14.72
2017-02-08T07:44:45.466Z,14.72
2017-02-08T07:45:55.190Z,14.69
2017-02-08T07:47:05.777Z,14.7
2017-02-08T07:48:15.994Z,14.73
2017-02-08T07:49:25.717Z,14.65
2017-02-08T07:50:35.016Z,14.69
2017-02-08T07:51:44.743Z,14.7
2017-02-08T07:52:54.902Z,14.78
2017-02-08T07:54:04.231Z,14.72
2017-02-08T07:55:14.396Z,14.69
2017-02-08T07:56:24.122Z,14.72
2017-02-08T07:57:34.287Z,14.77
2017-02-08T07:58:44.018Z,14.73
2017-02-08T07:59:54.221Z,14.7
2017-02-08T08:01:03.954Z,14.75
2017-02-08T08:02:14.098Z,14.75
2017-02-08T08:03:23.812Z,14.72
2017-02-08T08:04:33.974Z,14.75
2017-02-08T08:05:43.306Z,14.78
2017-02-08T08:06:53.032Z,14.84
2017-02-08T08:08:02.756Z,14.77
2017-02-08T08:09:12.914Z,14.8
2017-02-08T08:10:23.081Z,14.8
2017-02-08T08:11:33.310Z,14.75
2017-02-08T08:12:42.597Z,14.77
2017-02-08T08:13:52.326Z,14.72
2017-02-08T08:15:02.927Z,14.8
2017-02-08T08:16:12.212Z,14.81
2017-02-08T08:17:22.424Z,14.81
2017-02-08T08:18:33.022Z,14.8
2017-02-08T08:19:42.305Z,14.77
2017-02-08T08:20:51.603Z,14.73
2017-02-08T08:22:01.774Z,14.84
2017-02-08T08:23:11.103Z,14.92
2017-02-08T08:24:20.831Z,14.78
2017-02-08T08:25:30.995Z,14.77
2017-02-08T08:26:41.609Z,14.86
2017-02-08T08:27:51.337Z,14.92
2017-02-08T08:29:01.989Z,14.94
2017-02-08T08:30:12.580Z,14.84
2017-02-08T08:31:22.294Z,14.91
2017-02-08T08:32:32.016Z,14.88
2017-02-08T08:33:41.295Z,14.95
2017-02-08T08:34:51.082Z,14.92
2017-02-08T08:36:00.805Z,14.8
2017-02-08T08:37:10.972Z,14.89
2017-02-08T08:38:20.257Z,14.91
2017-02-08T08:39:29.982Z,14.92
2017-02-08T08:40:39.755Z,14.88
2017-02-08T08:41:49.480Z,14.91
2017-02-08T08:42:59.204Z,14.89
2017-02-08T08:44:09.355Z,14.77
2017-02-08T08:45:19.092Z,14.81
2017-02-08T08:46:28.869Z,14.7
2017-02-08T08:47:39.468Z,14.91
2017-02-08T08:48:48.756Z,14.84
2017-02-08T08:49:58.915Z,14.91
2017-02-08T08:51:09.553Z,14.86
2017-02-08T08:52:19.759Z,14.84
2017-02-08T08:53:29.044Z,14.91
2017-02-08T08:54:38.770Z,14.88
2017-02-08T08:55:48.928Z,14.84
2017-02-08T08:56:58.648Z,14.89
2017-02-08T08:58:08.417Z,14.91
2017-02-08T08:59:18.577Z,14.88
2017-02-08T09:00:28.306Z,14.91
2017-02-08T09:01:38.027Z,14.91
2017-02-08T09:02:47.308Z,14.91
2017-02-08T09:03:57.070Z,14.89
2017-02-08T09:05:07.679Z,14.88
2017-02-08T09:06:17.854Z,14.89
2017-02-08T09:07:27.131Z,14.81
2017-02-08T09:08:36.858Z,14.91
2017-02-08T09:09:47.074Z,14.86
2017-02-08T09:10:56.795Z,14.96
2017-02-08T09:12:06.514Z,14.81
2017-02-08T09:13:16.223Z,14.89
2017-02-08T09:14:25.945Z,14.89
2017-02-08T09:15:36.170Z,14.92
2017-02-08T09:16:46.339Z,14.98
2017-02-08T09:17:56.501Z,14.98
2017-02-08T09:19:06.221Z,15.01
2017-02-08T09:20:15.945Z,15.02
2017-02-08T09:21:25.274Z,15.07
2017-02-08T09:22:34.563Z,15.17
2017-02-08T09:23:44.728Z,15.16
2017-02-08T09:24:54.893Z,15.19
2017-02-08T09:26:04.621Z,15.28
2017-02-08T09:27:13.952Z,15.27
2017-02-08T09:28:23.237Z,15.41
2017-02-08T09:29:32.526Z,15.43
2017-02-08T09:30:42.262Z,15.57
2017-02-08T09:31:52.427Z,15.5
2017-02-08T09:33:02.630Z,15.59
2017-02-08T09:34:12.351Z,15.71
2017-02-08T09:35:22.528Z,15.83
2017-02-08T09:36:31.814Z,15.74
2017-02-08T09:37:41.979Z,15.92
2017-02-08T09:38:51.310Z,15.9
2017-02-08T09:40:01.036Z,15.96
2017-02-08T09:41:11.635Z,15.97
2017-02-08T09:42:20.923Z,16.05
2017-02-08T09:43:30.205Z,16.09
2017-02-08T09:44:40.429Z,16.11
2017-02-08T09:45:50.590Z,16.12
2017-02-08T09:47:00.757Z,16.21
2017-02-08T09:48:10.925Z,16.2
2017-02-08T09:49:21.075Z,16.28
2017-02-08T09:50:30.849Z,16.27
2017-02-08T09:51:40.135Z,16.42
2017-02-08T09:52:49.861Z,16.41
2017-02-08T09:54:00.024Z,16.43
2017-02-08T09:55:09.748Z,16.57
2017-02-08T09:56:19.961Z,16.5
2017-02-08T09:57:29.687Z,16.56
2017-02-08T09:58:39.844Z,16.6
2017-02-08T09:59:49.562Z,16.66
2017-02-08T10:00:58.842Z,16.66
2017-02-08T10:02:09.048Z,16.68
2017-02-08T10:03:18.330Z,16.71
2017-02-08T10:04:28.056Z,16.75
2017-02-08T10:05:38.652Z,16.75
2017-02-08T10:06:47.933Z,16.78
2017-02-08T10:07:57.708Z,16.81
2017-02-08T10:09:07.434Z,16.82
2017-02-08T10:10:17.592Z,16.83
2017-02-08T10:11:27.323Z,16.81
2017-02-08T10:12:37.924Z,16.85
2017-02-08T10:13:47.699Z,16.83
2017-02-08T10:14:57.853Z,16.89
2017-02-08T10:16:08.013Z,16.79
2017-02-08T10:17:17.728Z,16.89
2017-02-08T10:18:27.014Z,16.86
2017-02-08T10:19:37.231Z,16.97
2017-02-08T10:20:46.517Z,16.85
2017-02-08T10:21:55.809Z,16.86
2017-02-08T10:23:05.539Z,16.97
2017-02-08T10:24:15.711Z,16.96
2017-02-08T10:25:25.048Z,16.91
2017-02-08T10:26:34.770Z,16.88
2017-02-08T10:27:44.064Z,16.94
2017-02-08T10:28:54.224Z,16.88
2017-02-08T10:30:03.946Z,16.89
2017-02-08T10:31:14.159Z,16.79
2017-02-08T10:32:23.455Z,16.83
2017-02-08T10:33:33.181Z,16.82
2017-02-08T10:34:42.465Z,16.81
2017-02-08T10:35:52.179Z,16.82
2017-02-08T10:37:02.833Z,16.88
2017-02-08T10:38:12.123Z,16.81
2017-02-08T10:39:22.295Z,16.83
2017-02-08T10:40:32.457Z,16.79
2017-02-08T10:41:41.743Z,16.83
2017-02-08T10:42:51.523Z,16.81
2017-02-08T10:44:01.235Z,16.75
2017-02-08T10:45:10.518Z,16.78
2017-02-08T10:46:20.678Z,16.76
2017-02-08T10:47:29.967Z,16.76
2017-02-08T10:48:39.893Z,16.75
2017-02-08T10:49:49.174Z,16.75
2017-02-08T10:50:59.340Z,16.75
2017-02-08T10:52:09.503Z,16.82
2017-02-08T10:53:19.227Z,16.81
2017-02-08T10:54:29.010Z,16.75
2017-02-08T10:55:38.296Z,16.76
2017-02-08T10:56:48.024Z,16.78
2017-02-08T10:57:57.751Z,16.83
2017-02-08T10:59:07.915Z,16.79
2017-02-08T11:00:18.125Z,16.85
2017-02-08T11:01:28.283Z,16.81
2017-02-08T11:02:38.008Z,16.82
2017-02-08T11:03:47.299Z,16.88
2017-02-08T11:04:57.019Z,16.93
2017-02-08T11:06:06.956Z,16.94
2017-02-08T11:07:16.675Z,16.93
2017-02-08T11:08:26.402Z,16.97
2017-02-08T11:09:36.575Z,16.96
2017-02-08T11:10:46.305Z,17
2017-02-08T11:11:55.642Z,16.97
2017-02-08T11:13:04.932Z,16.98
2017-02-08T11:14:14.648Z,16.96
2017-02-08T11:15:24.377Z,17.06
2017-02-08T11:16:34.110Z,17.06
2017-02-08T11:17:44.346Z,17.01
2017-02-08T11:18:54.515Z,17.07
2017-02-08T11:20:05.118Z,17.14
2017-02-08T11:21:14.841Z,17.08
2017-02-08T11:22:24.559Z,17.14
2017-02-08T11:23:34.337Z,17.01
2017-02-08T11:24:43.623Z,17.11
2017-02-08T11:25:53.352Z,17.04
2017-02-08T11:27:03.513Z,17.07
2017-02-08T11:28:13.681Z,17.12
2017-02-08T11:29:23.452Z,17.07
2017-02-08T11:30:33.596Z,17.04
2017-02-08T11:31:43.320Z,17.12
2017-02-08T11:32:53.038Z,17.04
2017-02-08T11:34:02.763Z,17.03
2017-02-08T11:35:12.976Z,17.12
2017-02-08T11:36:23.147Z,17.14
2017-02-08T11:37:32.436Z,17.08
2017-02-08T11:38:42.162Z,17.06
2017-02-08T11:39:51.918Z,17.11
2017-02-08T11:41:01.698Z,17.06
2017-02-08T11:42:11.863Z,17.08
2017-02-08T11:43:21.155Z,17.07
2017-02-08T11:44:32.201Z,17
2017-02-08T11:45:42.800Z,17.07
2017-02-08T11:46:52.577Z,17.04
2017-02-08T11:48:02.298Z,17.01
2017-02-08T11:49:12.027Z,17.04
2017-02-08T11:50:21.765Z,17.01
2017-02-08T11:51:31.050Z,17.11
2017-02-08T11:52:40.534Z,17.06
2017-02-08T11:53:49.820Z,17
2017-02-08T11:54:59.981Z,17.07
2017-02-08T11:56:09.714Z,17.08
2017-02-08T11:57:19.430Z,17.06
2017-02-08T11:58:29.647Z,17.07
2017-02-08T11:59:39.369Z,17.07
2017-02-08T12:00:49.543Z,17.12
2017-02-08T12:01:58.828Z,17.11
2017-02-08T12:03:08.112Z,17.08
2017-02-08T12:04:17.886Z,17.08
2017-02-08T12:05:27.608Z,17.11
2017-02-08T12:06:37.757Z,17.08
2017-02-08T12:07:47.482Z,17.11
2017-02-08T12:08:57.209Z,17.08
2017-02-08T12:10:07.428Z,17.11
2017-02-08T12:11:16.711Z,17.06
2017-02-08T12:12:27.321Z,17.08
2017-02-08T12:13:37.952Z,17.14
2017-02-08T12:14:47.685Z,17.12
2017-02-08T12:15:57.458Z,17.08
2017-02-08T12:17:08.098Z,17.14
2017-02-08T12:18:17.828Z,17.08
2017-02-08T12:19:27.994Z,17.14
2017-02-08T12:20:37.725Z,17.03
2017-02-08T12:21:48.371Z,17.19
2017-02-08T12:22:57.665Z,17.08
2017-02-08T12:24:07.389Z,17.06
2017-02-08T12:25:17.118Z,17.14
2017-02-08T12:26:26.839Z,17.18
2017-02-08T12:27:36.610Z,17.11
2017-02-08T12:28:45.901Z,17.15
2017-02-08T12:29:56.944Z,17.18
2017-02-08T12:31:07.109Z,17.16
2017-02-08T12:32:16.870Z,17.04
2017-02-08T12:33:27.084Z,17.14
2017-02-08T12:34:36.805Z,17.18
2017-02-08T12:35:46.536Z,17.12
2017-02-08T12:36:56.321Z,17.12
2017-02-08T12:38:06.396Z,17.07
2017-02-08T12:39:15.745Z,17.12
2017-02-08T12:40:25.471Z,17.08
2017-02-08T12:41:35.196Z,17.04
2017-02-08T12:42:45.393Z,17.01
2017-02-08T12:43:54.674Z,17.11
2017-02-08T12:45:04.919Z,17.04
2017-02-08T12:46:14.644Z,17.07
2017-02-08T12:47:24.366Z,17.04
2017-02-08T12:48:33.658Z,17.12
2017-02-08T12:49:42.940Z,17.14
2017-02-08T12:50:53.153Z,17.11
2017-02-08T12:52:02.462Z,17.11
2017-02-08T12:53:12.788Z,17.07
2017-02-08T12:54:23.215Z,17.18
2017-02-08T12:55:35.152Z,17.16
2017-02-08T12:56:45.669Z,17.11
2017-02-08T12:57:57.079Z,17.16
2017-02-08T12:59:08.024Z,17.07
2017-02-08T13:00:17.951Z,17.08
2017-02-08T13:01:27.866Z,17.08
2017-02-08T13:02:38.884Z,17.06
2017-02-08T13:03:48.812Z,17.07
2017-02-08T13:04:58.742Z,17.08
2017-02-08T13:06:10.154Z,17.11
2017-02-08T13:07:20.678Z,17.06
2017-02-08T13:08:30.895Z,17.12
2017-02-08T13:09:40.182Z,17.11
2017-02-08T13:10:49.473Z,17.12
2017-02-08T13:11:59.210Z,17.12
2017-02-08T13:13:08.936Z,17.18
2017-02-08T13:14:18.917Z,17.15
2017-02-08T13:15:28.646Z,17.04
2017-02-08T13:16:38.374Z,17.15
2017-02-08T13:17:47.660Z,17.07
2017-02-08T13:18:57.384Z,17.11
2017-02-08T13:20:07.155Z,17.12
2017-02-08T13:21:16.442Z,17.11
2017-02-08T13:22:25.725Z,17.07
2017-02-08T13:23:35.881Z,17.07
2017-02-08T13:24:45.159Z,17.07
2017-02-08T13:25:54.491Z,17
2017-02-08T13:27:04.214Z,17.08
2017-02-08T13:28:13.945Z,17.07
2017-02-08T13:29:23.672Z,17.03
2017-02-08T13:30:32.965Z,17.07
2017-02-08T13:31:43.384Z,17.08
2017-02-08T13:32:53.549Z,17.07
2017-02-08T13:34:03.720Z,17.12
2017-02-08T13:35:13.449Z,17.07
2017-02-08T13:36:22.821Z,17.15
2017-02-08T13:37:32.236Z,17.07
2017-02-08T13:38:41.798Z,17.08
2017-02-08T13:39:51.941Z,17.08
2017-02-08T13:41:02.555Z,17.07
2017-02-08T13:42:12.832Z,17.11
2017-02-08T13:43:23.428Z,17.07
2017-02-08T13:44:33.591Z,17.03
2017-02-08T13:45:43.815Z,17.11
2017-02-08T13:46:54.536Z,17.06
2017-02-08T13:48:05.127Z,17.11
2017-02-08T13:49:15.290Z,17.14
2017-02-08T13:50:25.729Z,17.08
2017-02-08T13:51:35.690Z,17.11
2017-02-08T13:52:44.970Z,17.01
2017-02-08T13:53:55.361Z,17.11
2017-02-08T13:55:05.532Z,17.12
2017-02-08T13:56:15.253Z,17.11
2017-02-08T13:57:25.027Z,17.14
2017-02-08T13:58:34.749Z,17.07
2017-02-08T13:59:44.480Z,17.11
2017-02-08T14:00:54.653Z,17.14
2017-02-08T14:02:04.819Z,17.08
2017-02-08T14:03:15.029Z,17.11
2017-02-08T14:04:26.070Z,17.11
2017-02-08T14:05:35.351Z,17.08
2017-02-08T14:06:45.500Z,17.11
2017-02-08T14:07:55.591Z,17.07
2017-02-08T14:09:05.192Z,17.11
2017-02-08T14:10:15.255Z,17.01
2017-02-08T14:11:25.594Z,17.08
2017-02-08T14:12:35.672Z,17.04
2017-02-08T14:13:45.016Z,17.07
2017-02-08T14:14:54.870Z,17.15
2017-02-08T14:16:04.609Z,17.07
2017-02-08T14:17:14.322Z,17.07
2017-02-08T14:18:25.180Z,17.06
2017-02-08T14:19:36.610Z,17.01
2017-02-08T14:20:46.826Z,17.08
2017-02-08T14:21:57.687Z,17.08
2017-02-08T14:23:08.237Z,17.08
2017-02-08T14:24:17.523Z,17.04
2017-02-08T14:25:26.816Z,17.07
2017-02-08T14:26:37.080Z,17.08
2017-02-08T14:27:47.278Z,17.08
2017-02-08T14:28:56.778Z,17.03
2017-02-08T14:30:06.936Z,17.08
2017-02-08T14:31:16.230Z,17.03
2017-02-08T14:34:25.638Z,17.01
2017-02-08T14:41:35.397Z,17.01
2017-02-08T14:42:52.917Z,17.06
2017-02-08T14:44:03.301Z,17.07
2017-02-08T14:45:13.538Z,17.07
2017-02-08T14:46:23.917Z,17.01
2017-02-08T14:47:33.741Z,17.07
2017-02-08T14:48:43.675Z,17.04
2017-02-08T14:49:53.621Z,16.96
2017-02-08T14:51:02.958Z,16.93
2017-02-08T14:52:13.125Z,16.89
2017-02-08T14:53:22.844Z,16.93
2017-02-08T14:54:32.577Z,16.98
2017-02-08T14:55:42.429Z,17.11
2017-02-08T14:56:52.748Z,17
2017-02-08T14:58:02.477Z,17.12
2017-02-08T14:59:11.760Z,17.18
2017-02-08T15:00:22.707Z,17.18
2017-02-08T15:01:32.880Z,17.3
2017-02-08T15:02:42.670Z,17.26
2017-02-08T15:03:52.401Z,17.34
2017-02-08T15:05:02.128Z,17.43
2017-02-08T15:06:12.301Z,17.38
2017-02-08T15:07:22.031Z,17.43
2017-02-08T15:08:31.813Z,17.52
2017-02-08T15:09:41.535Z,17.54
2017-02-08T15:10:51.432Z,17.54