createdAt,value
2022-11-10T00:01:13.076Z,11.20
2022-11-10T00:03:41.314Z,11.30
2022-11-10T00:06:10.594Z,11.30
2022-11-10T00:08:40.046Z,11.20
2022-11-10T00:11:09.157Z,11.20
2022-11-10T00:13:59.917Z,11.20
2022-11-10T00:16:45.522Z,11.20
2022-11-10T00:19:13.692Z,11.40
2022-11-10T00:21:41.664Z,11.20
2022-11-10T00:24:11.295Z,11.30
2022-11-10T00:26:39.556Z,11.30
2022-11-10T00:29:07.618Z,11.30
2022-11-10T00:31:35.633Z,11.40
2022-11-10T00:34:03.761Z,11.20
2022-11-10T00:36:32.131Z,11.20
2022-11-10T00:39:00.205Z,11.20
2022-11-10T00:41:29.664Z,11.10
2022-11-10T00:43:58.137Z,11.10
2022-11-10T00:46:26.303Z,11.00
2022-11-10T00:48:54.444Z,11.10
2022-11-10T00:51:24.948Z,11.10
2022-11-10T00:53:53.790Z,11.00
2022-11-10T00:56:23.332Z,11.00
2022-11-10T00:58:53.022Z,10.90
2022-11-10T01:01:24.081Z,10.90
2022-11-10T01:03:52.923Z,10.90
2022-11-10T01:06:22.424Z,11.00
2022-11-10T01:08:50.488Z,10.90
2022-11-10T01:11:20.562Z,11.00
2022-11-10T01:13:50.520Z,11.00
2022-11-10T01:16:21.850Z,11.00
2022-11-10T01:18:51.769Z,11.00
2022-11-10T01:21:20.075Z,10.90
2022-11-10T01:23:48.550Z,10.90
2022-11-10T01:26:17.475Z,10.90
2022-11-10T01:28:46.285Z,10.90
2022-11-10T01:31:16.091Z,10.70
2022-11-10T01:33:45.761Z,10.70
2022-11-10T01:36:14.387Z,10.60
2022-11-10T01:38:44.036Z,10.50
2022-11-10T01:41:15.087Z,10.40
2022-11-10T01:43:43.431Z,10.40
2022-11-10T01:46:12.954Z,10.40
2022-11-10T01:48:47.453Z,10.40
2022-11-10T01:51:20.079Z,10.30
2022-11-10T01:53:51.913Z,10.30
2022-11-10T01:56:21.370Z,10.40
2022-11-10T01:58:54.142Z,10.40
2022-11-10T02:01:22.147Z,10.50
2022-11-10T02:03:53.718Z,10.50
2022-11-10T02:06:25.747Z,10.60
2022-11-10T02:08:54.980Z,10.50
2022-11-10T02:11:23.727Z,10.50
2022-11-10T02:13:52.540Z,10.40
2022-11-10T02:16:20.952Z,10.30
2022-11-10T02:18:49.402Z,10.30
2022-11-10T02:21:19.845Z,10.20
2022-11-10T02:23:49.977Z,10.30
2022-11-10T02:26:23.017Z,10.10
2022-11-10T02:28:51.183Z,10.10
2022-11-10T02:31:19.232Z,10.10
2022-11-10T02:33:47.438Z,10.00
2022-11-10T02:36:15.482Z,10.00
2022-11-10T02:38:44.970Z,10.00
2022-11-10T02:41:12.955Z,10.00
2022-11-10T02:43:41.238Z,9.80
2022-11-10T02:46:09.221Z,9.70
2022-11-10T02:48:37.377Z,9.60
2022-11-10T02:51:05.495Z,9.60
2022-11-10T02:53:33.527Z,9.60
2022-11-10T02:56:03.071Z,9.60
2022-11-10T02:58:31.198Z,9.60
2022-11-10T03:00:59.306Z,9.50
2022-11-10T03:03:27.632Z,9.50
2022-11-10T03:05:55.696Z,9.50
2022-11-10T03:08:23.694Z,9.50
2022-11-10T03:10:55.252Z,9.50
2022-11-10T03:13:32.111Z,9.50
2022-11-10T03:16:08.554Z,9.40
2022-11-10T03:18:36.700Z,9.40
2022-11-10T03:21:04.826Z,9.40
2022-11-10T03:23:34.166Z,9.40
2022-11-10T03:26:05.401Z,9.40
2022-11-10T03:28:35.488Z,9.30
2022-11-10T03:31:03.582Z,9.30
2022-11-10T03:33:31.748Z,9.30
2022-11-10T03:35:59.764Z,9.30
2022-11-10T03:38:27.818Z,9.30
2022-11-10T03:43:45.500Z,9.20
2022-11-10T03:46:13.608Z,9.20
2022-11-10T03:48:41.666Z,9.00
2022-11-10T03:51:09.914Z,9.00
2022-11-10T03:53:38.066Z,8.90
2022-11-10T03:56:07.651Z,8.90
2022-11-10T03:58:35.705Z,9.00
2022-11-10T04:01:05.437Z,9.00
2022-11-10T04:03:33.896Z,9.00
2022-11-10T04:06:31.123Z,8.90
2022-11-10T04:09:02.201Z,8.90
2022-11-10T04:11:49.308Z,9.00
2022-11-10T04:14:35.304Z,9.00
2022-11-10T04:17:05.048Z,9.10
2022-11-10T04:19:33.739Z,9.10
2022-11-10T04:22:01.908Z,9.10
2022-11-10T04:24:29.905Z,9.10
2022-11-10T04:26:58.233Z,9.00
2022-11-10T04:29:26.306Z,9.00
2022-11-10T04:31:54.287Z,9.00
2022-11-10T04:34:23.696Z,9.00
2022-11-10T04:36:51.905Z,9.00
2022-11-10T04:39:19.963Z,9.00
2022-11-10T04:41:48.744Z,9.00
2022-11-10T04:44:16.909Z,9.00
2022-11-10T04:46:45.497Z,9.00
2022-11-10T04:49:13.498Z,9.00
2022-11-10T04:51:42.938Z,8.90
2022-11-10T04:54:12.827Z,8.90
2022-11-10T04:56:41.295Z,8.90
2022-11-10T04:59:09.357Z,8.90
2022-11-10T05:01:37.443Z,8.80
2022-11-10T05:04:06.149Z,8.90
2022-11-10T05:06:34.191Z,8.90
2022-11-10T05:09:03.864Z,8.80
2022-11-10T05:11:31.904Z,8.70
2022-11-10T05:14:00.007Z,8.60
2022-11-10T05:16:27.993Z,8.50
2022-11-10T05:18:58.303Z,8.40
2022-11-10T05:21:26.399Z,8.50
2022-11-10T05:23:54.443Z,8.60
2022-11-10T05:26:23.816Z,8.60
2022-11-10T05:28:51.890Z,8.60
2022-11-10T05:31:19.890Z,8.70
2022-11-10T05:33:48.063Z,8.40
2022-11-10T05:36:16.165Z,8.50
2022-11-10T05:38:44.222Z,8.50
2022-11-10T05:41:12.739Z,8.40
2022-11-10T05:43:42.229Z,8.50
2022-11-10T05:46:10.291Z,8.60
2022-11-10T05:48:38.330Z,8.60
2022-11-10T05:51:06.885Z,8.50
2022-11-10T05:53:35.092Z,8.50
2022-11-10T05:56:03.141Z,8.60
2022-11-10T05:58:31.248Z,8.60
2022-11-10T06:01:00.557Z,8.60
2022-11-10T06:03:28.849Z,8.60
2022-11-10T06:05:57.015Z,8.50
2022-11-10T06:08:25.135Z,8.50
2022-11-10T06:10:53.746Z,8.60
2022-11-10T06:13:22.187Z,8.70
2022-11-10T06:15:50.816Z,8.60
2022-11-10T06:18:23.258Z,8.50
2022-11-10T06:20:51.227Z,8.40
2022-11-10T06:23:19.796Z,8.40
2022-11-10T06:25:48.094Z,8.40
2022-11-10T06:28:16.182Z,8.30
2022-11-10T06:30:44.394Z,8.30
2022-11-10T06:33:12.586Z,8.30
2022-11-10T06:35:42.080Z,8.30
2022-11-10T06:38:12.696Z,8.30
2022-11-10T06:40:40.780Z,8.40
2022-11-10T06:43:09.015Z,8.40
2022-11-10T06:45:37.444Z,8.40
2022-11-10T06:48:07.477Z,8.30
2022-11-10T06:50:35.791Z,8.40
2022-11-10T06:53:05.655Z,8.30
2022-11-10T06:55:33.702Z,8.40
2022-11-10T06:58:02.091Z,8.40
2022-11-10T07:00:30.943Z,8.50
2022-11-10T07:03:03.534Z,8.50
2022-11-10T07:05:31.955Z,8.50
2022-11-10T07:08:05.267Z,8.50
2022-11-10T07:10:33.405Z,8.50
2022-11-10T07:13:02.365Z,8.60
2022-11-10T07:15:30.784Z,8.60
2022-11-10T07:17:58.872Z,8.60
2022-11-10T07:20:28.655Z,8.80
2022-11-10T07:23:01.401Z,8.80
2022-11-10T07:25:32.261Z,8.80
2022-11-10T07:28:01.902Z,8.80
2022-11-10T07:30:31.535Z,8.70
2022-11-10T07:33:01.456Z,8.70
2022-11-10T07:35:29.989Z,8.70
2022-11-10T07:37:58.866Z,8.90
2022-11-10T07:40:27.133Z,8.70
2022-11-10T07:42:56.791Z,8.70
2022-11-10T07:45:24.917Z,8.70
2022-11-10T07:47:53.077Z,8.70
2022-11-10T07:50:21.185Z,8.70
2022-11-10T07:52:49.419Z,8.80
2022-11-10T07:55:17.586Z,8.90
2022-11-10T07:57:45.595Z,8.80
2022-11-10T08:00:16.674Z,8.60
2022-11-10T08:02:44.767Z,8.60
2022-11-10T08:05:12.870Z,8.60
2022-11-10T08:07:41.305Z,8.60
2022-11-10T08:10:10.732Z,8.60
2022-11-10T08:12:38.923Z,8.50
2022-11-10T08:15:07.612Z,8.20
2022-11-10T08:17:39.578Z,8.30
2022-11-10T08:20:09.107Z,8.40
2022-11-10T08:22:37.472Z,8.50
2022-11-10T08:25:06.281Z,8.50
2022-11-10T08:27:34.328Z,8.50
2022-11-10T08:30:02.394Z,8.40
2022-11-10T08:32:30.504Z,8.40
2022-11-10T08:35:00.117Z,8.40
2022-11-10T08:37:28.743Z,8.40
2022-11-10T08:39:56.855Z,8.50
2022-11-10T08:42:24.894Z,8.60
2022-11-10T08:44:52.963Z,8.70
2022-11-10T08:47:21.016Z,8.70
2022-11-10T08:49:49.463Z,8.80
2022-11-10T08:52:18.894Z,8.90
2022-11-10T08:54:46.987Z,9.00
2022-11-10T08:57:15.000Z,9.10
2022-11-10T08:59:43.060Z,9.30
2022-11-10T09:02:11.718Z,9.20
2022-11-10T09:04:39.908Z,9.30
2022-11-10T09:07:08.113Z,9.30
2022-11-10T09:09:37.665Z,9.50
2022-11-10T09:12:06.397Z,9.80
2022-11-10T09:14:34.463Z,10.10
2022-11-10T09:17:02.781Z,10.10
2022-11-10T09:19:30.885Z,10.10
2022-11-10T09:21:58.993Z,10.10
2022-11-10T09:24:31.224Z,10.10
2022-11-10T09:27:00.982Z,10.20
2022-11-10T09:29:29.008Z,10.50
2022-11-10T09:31:57.251Z,10.70
2022-11-10T09:34:25.373Z,10.80
2022-11-10T09:36:53.495Z,10.90
2022-11-10T09:39:21.580Z,11.00
2022-11-10T09:41:49.733Z,11.30
2022-11-10T09:44:25.286Z,11.60
2022-11-10T09:46:58.545Z,11.60
2022-11-10T09:49:32.627Z,11.60
2022-11-10T09:52:02.810Z,11.80
2022-11-10T09:54:37.459Z,11.50
2022-11-10T09:57:08.407Z,11.30
2022-11-10T09:59:38.080Z,11.30
2022-11-10T10:02:13.286Z,11.40
2022-11-10T10:05:01.947Z,11.50
2022-11-10T10:07:37.563Z,11.90
2022-11-10T10:10:17.557Z,12.10
2022-11-10T10:12:58.618Z,12.20
2022-11-10T10:15:36.278Z,12.30
2022-11-10T10:18:16.636Z,12.60
2022-11-10T10:20:56.586Z,13.10
2022-11-10T10:24:02.183Z,14.10
2022-11-10T10:26:22.723Z,14.30
2022-11-10T10:28:52.514Z,14.80
2022-11-10T10:31:25.328Z,16.60
2022-11-10T10:33:54.617Z,19.50
2022-11-10T10:36:26.794Z,20.90
2022-11-10T10:38:57.825Z,22.50
2022-11-10T10:41:27.353Z,25.40
2022-11-10T10:43:58.256Z,27.90
2022-11-10T10:46:32.885Z,29.20
2022-11-10T10:49:28.051Z,30.30
2022-11-10T10:52:08.228Z,30.20
2022-11-10T10:54:38.316Z,31.10
2022-11-10T10:57:19.750Z,32.10
2022-11-10T10:59:48.169Z,32.40
2022-11-10T11:02:27.563Z,32.90
2022-11-10T11:05:21.016Z,33.10
2022-11-10T11:07:56.460Z,33.40
2022-11-10T11:10:26.506Z,33.60
2022-11-10T11:12:54.571Z,33.00
2022-11-10T11:15:26.934Z,32.30
2022-11-10T11:17:58.450Z,32.10
2022-11-10T11:20:38.924Z,31.80
2022-11-10T11:23:34.953Z,31.20
2022-11-10T11:26:10.695Z,30.40
2022-11-10T11:28:50.379Z,29.80
2022-11-10T11:31:24.683Z,28.50
2022-11-10T11:34:01.879Z,28.10
2022-11-10T11:36:39.459Z,27.50
2022-11-10T11:39:20.192Z,27.50
2022-11-10T11:41:57.854Z,26.80
2022-11-10T11:44:51.956Z,25.70
2022-11-10T11:47:34.599Z,25.00
2022-11-10T11:50:17.427Z,25.00
2022-11-10T11:52:58.839Z,25.40
2022-11-10T11:55:39.647Z,25.40
2022-11-10T11:58:25.273Z,25.60
2022-11-10T12:01:02.331Z,25.30
2022-11-10T12:03:55.705Z,24.60
2022-11-10T12:06:33.285Z,23.60
2022-11-10T12:09:07.186Z,23.20
2022-11-10T12:11:52.365Z,23.50
2022-11-10T12:14:31.272Z,23.80
2022-11-10T12:17:06.947Z,24.10
2022-11-10T12:19:42.255Z,23.60
2022-11-10T12:22:19.269Z,23.30
2022-11-10T12:25:08.027Z,22.90
2022-11-10T12:27:40.049Z,22.80
2022-11-10T12:30:12.743Z,22.80
2022-11-10T12:32:46.607Z,23.10
2022-11-10T12:35:19.989Z,23.30
2022-11-10T12:37:53.887Z,23.00
2022-11-10T12:40:23.687Z,23.20
2022-11-10T12:42:58.069Z,23.60
2022-11-10T12:45:31.619Z,23.70
2022-11-10T12:48:01.569Z,23.40
2022-11-10T12:50:40.476Z,23.40
2022-11-10T12:53:16.938Z,23.60
2022-11-10T12:55:48.770Z,23.30
2022-11-10T12:58:17.077Z,22.80
2022-11-10T13:00:55.489Z,22.70
2022-11-10T13:03:29.523Z,22.90
2022-11-10T13:06:00.094Z,22.90
2022-11-10T13:08:33.008Z,23.00
2022-11-10T13:11:07.511Z,23.10
2022-11-10T13:13:45.021Z,23.20
2022-11-10T13:16:52.078Z,23.60
2022-11-10T13:19:49.309Z,24.00
2022-11-10T13:22:34.473Z,24.30
2022-11-10T13:25:39.517Z,24.20
2022-11-10T13:28:10.716Z,24.50
2022-11-10T13:30:44.888Z,24.40
2022-11-10T13:33:35.976Z,24.10
2022-11-10T13:36:04.743Z,23.70
2022-11-10T13:38:38.396Z,23.50
2022-11-10T13:41:24.824Z,23.80
2022-11-10T13:43:54.775Z,24.00
2022-11-10T13:46:33.253Z,24.20
2022-11-10T13:49:24.403Z,24.20
2022-11-10T13:52:05.965Z,23.90
2022-11-10T13:54:57.924Z,23.80
2022-11-10T13:57:31.232Z,24.10
2022-11-10T14:00:01.934Z,24.20
2022-11-10T14:03:02.237Z,24.70
2022-11-10T14:06:07.646Z,26.50
2022-11-10T14:08:49.523Z,28.60
2022-11-10T14:11:26.851Z,30.40
2022-11-10T14:14:00.178Z,31.20
2022-11-10T14:16:32.061Z,31.90
2022-11-10T14:19:04.754Z,31.90
2022-11-10T14:21:41.136Z,32.20
2022-11-10T14:24:16.225Z,32.90
2022-11-10T14:26:49.274Z,33.50
2022-11-10T14:29:29.487Z,33.20
2022-11-10T14:31:58.625Z,32.70
2022-11-10T14:34:27.799Z,31.70
2022-11-10T14:36:59.067Z,31.50
2022-11-10T14:39:32.847Z,31.00
2022-11-10T14:42:03.276Z,30.10
2022-11-10T14:44:33.034Z,29.40
2022-11-10T14:47:15.797Z,27.60
2022-11-10T14:49:44.883Z,25.70
2022-11-10T14:52:15.573Z,24.10
2022-11-10T14:54:47.042Z,22.80
2022-11-10T14:57:14.688Z,21.40
2022-11-10T14:59:42.731Z,20.30
2022-11-10T15:02:15.398Z,19.50
2022-11-10T15:04:46.058Z,18.90
2022-11-10T15:07:15.921Z,18.40
2022-11-10T15:10:05.213Z,17.90
2022-11-10T15:12:38.105Z,17.50
2022-11-10T15:15:23.699Z,17.10
2022-11-10T15:17:52.879Z,16.70
2022-11-10T15:20:32.933Z,16.60
2022-11-10T15:23:04.099Z,16.40
2022-11-10T15:25:36.136Z,16.30
2022-11-10T15:28:07.506Z,15.90
2022-11-10T15:30:36.111Z,15.60
2022-11-10T15:33:11.661Z,15.50
2022-11-10T15:35:39.847Z,15.30
2022-11-10T15:38:31.264Z,15.30
2022-11-10T15:41:17.142Z,15.30
2022-11-10T15:43:45.166Z,15.00
2022-11-10T15:46:19.491Z,14.90
2022-11-10T15:48:50.007Z,14.80
2022-11-10T15:51:25.652Z,14.70
2022-11-10T15:53:55.933Z,14.50
2022-11-10T15:56:25.688Z,14.20
2022-11-10T15:58:59.231Z,14.10
2022-11-10T16:01:30.086Z,13.80
2022-11-10T16:03:58.254Z,13.70
2022-11-10T16:06:27.526Z,13.70
2022-11-10T16:08:57.145Z,13.40
2022-11-10T16:11:25.478Z,13.30
2022-11-10T16:13:54.549Z,13.30
2022-11-10T16:16:24.191Z,13.20
2022-11-10T16:18:53.111Z,13.00
2022-11-10T16:21:23.274Z,12.90
2022-11-10T16:23:51.855Z,12.80
2022-11-10T16:26:24.103Z,12.70
2022-11-10T16:28:52.133Z,12.60
2022-11-10T16:31:22.599Z,12.50
2022-11-10T16:33:51.075Z,12.40
2022-11-10T16:36:25.724Z,12.30
2022-11-10T16:38:54.449Z,12.30
2022-11-10T16:41:24.652Z,12.30
2022-11-10T16:43:52.654Z,12.30
2022-11-10T16:46:23.143Z,12.20
2022-11-10T16:48:53.378Z,12.00
2022-11-10T16:51:30.114Z,11.90
2022-11-10T16:53:59.467Z,11.70
2022-11-10T16:56:29.052Z,11.60
2022-11-10T16:58:57.099Z,11.60
2022-11-10T17:01:27.749Z,11.50
2022-11-10T17:03:58.379Z,11.40
2022-11-10T17:06:27.962Z,11.30
2022-11-10T17:08:59.251Z,11.30
2022-11-10T17:11:28.834Z,11.30
2022-11-10T17:13:57.087Z,11.40
2022-11-10T17:16:29.737Z,11.20
2022-11-10T17:19:00.767Z,11.20
2022-11-10T17:21:33.148Z,11.10
2022-11-10T17:24:01.779Z,11.10
2022-11-10T17:26:31.904Z,11.10
2022-11-10T17:29:00.008Z,11.00
2022-11-10T17:31:28.145Z,11.00
2022-11-10T17:33:56.265Z,10.80
2022-11-10T17:36:25.222Z,10.70
2022-11-10T17:38:53.824Z,10.70
2022-11-10T17:41:22.288Z,10.50
2022-11-10T17:43:51.979Z,10.50
2022-11-10T17:46:20.221Z,10.40
2022-11-10T17:48:49.644Z,10.40
2022-11-10T17:51:20.816Z,10.40
2022-11-10T17:53:50.568Z,10.30
2022-11-10T17:56:18.931Z,10.30
2022-11-10T17:58:47.121Z,10.20
2022-11-10T18:01:22.413Z,10.20
2022-11-10T18:03:50.794Z,10.10
2022-11-10T18:06:20.280Z,10.30
2022-11-10T18:08:48.556Z,10.00
2022-11-10T18:11:18.853Z,9.90
2022-11-10T18:13:47.127Z,9.90
2022-11-10T18:16:15.542Z,9.90
2022-11-10T18:18:44.987Z,9.80
2022-11-10T18:21:13.220Z,9.60
2022-11-10T18:23:44.449Z,9.70
2022-11-10T18:26:12.748Z,9.60
2022-11-10T18:28:42.109Z,9.60
2022-11-10T18:31:12.622Z,9.40
2022-11-10T18:33:41.237Z,9.40
2022-11-10T18:36:11.367Z,9.30
2022-11-10T18:38:39.561Z,9.30
2022-11-10T18:41:26.050Z,9.40
2022-11-10T18:43:54.253Z,9.30
2022-11-10T18:46:22.486Z,9.20
2022-11-10T18:48:50.630Z,9.30
2022-11-10T18:51:20.447Z,9.20
2022-11-10T18:53:48.471Z,9.10
2022-11-10T18:56:16.568Z,9.00
2022-11-10T18:58:44.638Z,9.00
2022-11-10T19:01:12.747Z,8.80
2022-11-10T19:03:42.677Z,8.70
2022-11-10T19:06:11.379Z,8.70
2022-11-10T19:08:41.121Z,8.70
2022-11-10T19:11:11.258Z,8.50
2022-11-10T19:13:40.025Z,8.40
2022-11-10T19:16:09.921Z,8.40
2022-11-10T19:18:39.401Z,8.40
2022-11-10T19:21:08.656Z,8.30
2022-11-10T19:23:37.396Z,8.40
2022-11-10T19:26:10.026Z,8.30
2022-11-10T19:28:38.542Z,8.30
2022-11-10T19:31:08.697Z,8.30
2022-11-10T19:33:55.320Z,8.20
2022-11-10T19:36:24.994Z,8.20
2022-11-10T19:38:54.226Z,8.10
2022-11-10T19:41:25.560Z,8.10
2022-11-10T19:43:53.758Z,8.20
2022-11-10T19:46:23.498Z,8.10
2022-11-10T19:48:52.307Z,8.10
2022-11-10T19:51:22.272Z,8.00
2022-11-10T19:53:57.855Z,7.90
2022-11-10T19:56:31.464Z,7.90
2022-11-10T19:59:00.454Z,8.00
2022-11-10T20:01:29.709Z,7.90
2022-11-10T20:04:00.562Z,7.80
2022-11-10T20:06:44.690Z,7.80
2022-11-10T20:09:15.387Z,7.90
2022-11-10T20:11:48.569Z,8.00
2022-11-10T20:14:17.959Z,7.80
2022-11-10T20:16:46.048Z,7.70
2022-11-10T20:19:14.313Z,7.70
2022-11-10T20:21:45.535Z,7.60
2022-11-10T20:24:15.999Z,7.50
2022-11-10T20:26:45.434Z,7.60
2022-11-10T20:29:14.277Z,7.50
2022-11-10T20:31:42.823Z,7.50
2022-11-10T20:34:15.486Z,7.60
2022-11-10T20:36:43.822Z,7.50
2022-11-10T20:39:12.105Z,7.40
2022-11-10T20:41:41.333Z,7.40
2022-11-10T20:44:12.221Z,7.50
2022-11-10T20:46:54.140Z,7.60
2022-11-10T20:49:23.355Z,7.60
2022-11-10T20:51:51.608Z,7.60
2022-11-10T20:54:19.716Z,7.60
2022-11-10T20:56:47.952Z,7.50
2022-11-10T20:59:18.202Z,7.60
2022-11-10T21:01:46.467Z,7.50
2022-11-10T21:04:15.157Z,7.50
2022-11-10T21:06:44.031Z,7.40
2022-11-10T21:09:12.741Z,7.30
2022-11-10T21:11:58.105Z,7.40
2022-11-10T21:14:27.953Z,7.40
2022-11-10T21:16:57.935Z,7.30
2022-11-10T21:19:26.074Z,7.30
2022-11-10T21:21:54.061Z,7.20
2022-11-10T21:24:22.119Z,7.20
2022-11-10T21:26:50.167Z,7.20
2022-11-10T21:29:18.469Z,6.90
2022-11-10T21:31:48.294Z,7.00
2022-11-10T21:34:16.364Z,7.10
2022-11-10T21:36:44.501Z,7.10
2022-11-10T21:39:12.928Z,6.90
2022-11-10T21:41:41.172Z,6.70
2022-11-10T21:44:09.309Z,6.60
2022-11-10T21:46:37.416Z,6.60
2022-11-10T21:49:08.051Z,6.60
2022-11-10T21:51:36.364Z,6.60
2022-11-10T21:54:04.608Z,6.50
2022-11-10T21:56:32.665Z,6.40
2022-11-10T21:59:00.976Z,6.50
2022-11-10T22:01:29.081Z,6.50
2022-11-10T22:03:57.199Z,6.40
2022-11-10T22:06:47.699Z,6.40
2022-11-10T22:09:35.916Z,6.40
2022-11-10T22:12:21.364Z,6.40
2022-11-10T22:15:06.585Z,6.40
2022-11-10T22:17:52.363Z,6.40
2022-11-10T22:20:20.758Z,6.40
2022-11-10T22:22:50.377Z,6.50
2022-11-10T22:25:18.523Z,6.50
2022-11-10T22:27:46.568Z,6.50
2022-11-10T22:30:14.878Z,6.50
2022-11-10T22:32:42.924Z,6.40
2022-11-10T22:35:33.114Z,6.40
2022-11-10T22:38:06.385Z,6.50
2022-11-10T22:40:52.307Z,6.50
2022-11-10T22:43:37.693Z,6.30
2022-11-10T22:46:05.998Z,6.30
2022-11-10T22:48:34.657Z,6.10
2022-11-10T22:51:02.783Z,6.00
2022-11-10T22:53:37.187Z,5.90
2022-11-10T22:56:05.734Z,5.90
2022-11-10T22:58:33.862Z,6.00
2022-11-10T23:01:06.815Z,6.00
2022-11-10T23:03:35.513Z,5.90
2022-11-10T23:06:04.570Z,5.90
2022-11-10T23:08:34.370Z,6.00
2022-11-10T23:11:04.947Z,5.80
2022-11-10T23:13:35.206Z,5.70
2022-11-10T23:16:04.188Z,5.70
2022-11-10T23:18:32.341Z,5.70
2022-11-10T23:21:02.040Z,5.70
2022-11-10T23:23:34.445Z,5.60
2022-11-10T23:26:03.924Z,5.70
2022-11-10T23:28:33.602Z,5.50
2022-11-10T23:31:06.065Z,5.50
2022-11-10T23:33:34.560Z,5.50
2022-11-10T23:36:03.122Z,5.40
2022-11-10T23:38:33.955Z,5.40
2022-11-10T23:41:02.891Z,5.40
2022-11-10T23:43:31.602Z,5.50
2022-11-10T23:46:06.797Z,5.50
2022-11-10T23:48:35.156Z,5.50
2022-11-10T23:51:03.357Z,5.50
2022-11-10T23:53:31.422Z,5.60
2022-11-10T23:56:02.891Z,5.50
2022-11-10T23:58:31.641Z,5.40
