createdAt,value
2023-01-01T00:01:26.206Z,14.70
2023-01-01T00:03:54.680Z,12.70
2023-01-01T00:06:21.302Z,11.80
2023-01-01T00:08:48.500Z,9.38
2023-01-01T00:11:15.364Z,10.93
2023-01-01T00:13:44.332Z,10.00
2023-01-01T00:16:13.317Z,9.60
2023-01-01T00:18:41.004Z,6.97
2023-01-01T00:21:11.914Z,14.88
2023-01-01T00:23:38.970Z,7.97
2023-01-01T00:26:17.106Z,10.27
2023-01-01T00:28:44.788Z,9.15
2023-01-01T00:31:21.868Z,6.47
2023-01-01T00:33:53.559Z,8.82
2023-01-01T00:36:21.237Z,8.15
2023-01-01T00:38:48.130Z,6.60
2023-01-01T00:41:16.405Z,8.20
2023-01-01T00:43:43.221Z,6.38
2023-01-01T00:46:09.909Z,7.78
2023-01-01T00:48:36.708Z,7.13
2023-01-01T00:51:03.603Z,5.53
2023-01-01T00:53:30.129Z,5.20
2023-01-01T00:55:56.717Z,4.63
2023-01-01T00:58:24.732Z,9.55
2023-01-01T01:00:53.015Z,5.53
2023-01-01T01:03:28.513Z,5.10
2023-01-01T01:06:03.840Z,5.47
2023-01-01T01:08:32.787Z,5.15
2023-01-01T01:11:09.511Z,4.32
2023-01-01T01:13:37.013Z,4.90
2023-01-01T01:16:18.067Z,4.55
2023-01-01T01:18:45.231Z,5.25
2023-01-01T01:21:15.971Z,4.80
2023-01-01T01:23:42.479Z,4.93
2023-01-01T01:26:14.832Z,5.32
2023-01-01T01:28:48.875Z,4.57
2023-01-01T01:31:16.567Z,4.55
2023-01-01T01:33:43.876Z,6.40
2023-01-01T01:36:10.921Z,4.80
2023-01-01T01:38:37.374Z,18.45
2023-01-01T01:41:04.528Z,5.63
2023-01-01T01:43:30.810Z,6.03
2023-01-01T01:46:01.521Z,4.65
2023-01-01T01:48:28.592Z,4.20
2023-01-01T01:50:56.507Z,6.03
2023-01-01T01:53:28.884Z,4.80
2023-01-01T01:55:59.823Z,5.15
2023-01-01T01:58:28.417Z,5.53
2023-01-01T02:00:55.576Z,5.63
2023-01-01T02:03:31.487Z,6.15
2023-01-01T02:05:58.949Z,4.72
2023-01-01T02:08:25.825Z,5.35
2023-01-01T02:10:52.288Z,4.60
2023-01-01T02:13:19.001Z,6.43
2023-01-01T02:15:51.325Z,4.63
2023-01-01T02:18:25.722Z,5.50
2023-01-01T02:23:46.060Z,4.90
2023-01-01T02:26:45.623Z,4.45
2023-01-01T02:29:20.476Z,4.60
2023-01-01T02:32:03.127Z,4.75
2023-01-01T02:34:35.070Z,5.10
2023-01-01T02:37:05.292Z,4.32
2023-01-01T02:39:34.686Z,5.80
2023-01-01T02:42:05.213Z,8.23
2023-01-01T02:44:36.545Z,8.32
2023-01-01T02:47:11.232Z,6.10
2023-01-01T02:49:44.911Z,5.00
2023-01-01T02:52:36.473Z,5.13
2023-01-01T02:55:12.136Z,5.90
2023-01-01T02:57:45.971Z,6.03
2023-01-01T03:00:21.674Z,4.78
2023-01-01T03:03:07.628Z,5.63
2023-01-01T03:05:59.628Z,6.55
2023-01-01T03:08:33.564Z,6.65
2023-01-01T03:11:07.505Z,5.30
2023-01-01T03:13:58.727Z,9.57
2023-01-01T03:16:27.843Z,5.80
2023-01-01T03:19:15.276Z,4.70
2023-01-01T03:21:48.810Z,5.47
2023-01-01T03:24:34.950Z,7.13
2023-01-01T03:27:08.115Z,5.47
2023-01-01T03:29:38.363Z,5.72
2023-01-01T03:32:08.623Z,4.53
2023-01-01T03:34:40.464Z,5.72
2023-01-01T03:37:11.393Z,4.60
2023-01-01T03:39:50.396Z,5.10
2023-01-01T03:42:39.477Z,5.15
2023-01-01T03:45:11.878Z,5.25
2023-01-01T03:47:38.519Z,7.32
2023-01-01T03:50:05.969Z,6.00
2023-01-01T03:52:44.737Z,5.10
2023-01-01T03:55:23.123Z,5.90
2023-01-01T03:58:11.877Z,5.80
2023-01-01T04:00:46.697Z,7.80
2023-01-01T04:03:22.323Z,6.18
2023-01-01T04:05:52.015Z,4.93
2023-01-01T04:08:21.076Z,7.32
2023-01-01T04:10:52.212Z,4.90
2023-01-01T04:13:18.528Z,5.45
2023-01-01T04:15:44.897Z,7.95
2023-01-01T04:18:11.461Z,5.55
2023-01-01T04:20:37.851Z,6.70
2023-01-01T04:23:04.350Z,5.70
2023-01-01T04:25:30.994Z,6.40
2023-01-01T04:28:03.297Z,5.68
2023-01-01T04:30:30.282Z,7.05
2023-01-01T04:32:56.713Z,5.40
2023-01-01T04:35:23.106Z,5.53
2023-01-01T04:37:49.444Z,9.63
2023-01-01T04:40:16.030Z,5.57
2023-01-01T04:42:43.385Z,5.70
2023-01-01T04:45:12.319Z,5.70
2023-01-01T04:47:38.859Z,6.78
2023-01-01T04:50:05.843Z,6.32
2023-01-01T04:52:32.208Z,6.55
2023-01-01T04:54:58.565Z,6.10
2023-01-01T04:57:24.903Z,7.68
2023-01-01T04:59:51.260Z,6.50
2023-01-01T05:02:17.737Z,8.80
2023-01-01T05:04:44.329Z,7.00
2023-01-01T05:07:10.646Z,6.47
2023-01-01T05:09:37.189Z,6.18
2023-01-01T05:12:03.610Z,8.70
2023-01-01T05:14:29.931Z,6.82
2023-01-01T05:16:56.347Z,8.57
2023-01-01T05:19:22.732Z,6.20
2023-01-01T05:21:49.107Z,9.52
2023-01-01T05:24:15.787Z,6.05
2023-01-01T05:26:44.335Z,5.93
2023-01-01T05:29:16.444Z,7.60
2023-01-01T05:31:44.519Z,6.80
2023-01-01T05:34:10.949Z,7.88
2023-01-01T05:36:41.156Z,7.30
2023-01-01T05:39:12.590Z,7.82
2023-01-01T05:41:40.109Z,6.85
2023-01-01T05:44:07.114Z,7.30
2023-01-01T05:46:33.626Z,6.95
2023-01-01T05:49:00.493Z,9.27
2023-01-01T05:51:29.126Z,8.15
2023-01-01T05:53:56.250Z,7.90
2023-01-01T05:56:23.492Z,9.13
2023-01-01T05:58:49.914Z,8.80
2023-01-01T06:01:19.832Z,9.65
2023-01-01T06:03:48.781Z,9.70
2023-01-01T06:06:18.145Z,10.48
2023-01-01T06:08:53.157Z,9.05
2023-01-01T06:11:20.286Z,10.73
2023-01-01T06:13:47.094Z,10.98
2023-01-01T06:16:14.171Z,11.13
2023-01-01T06:18:40.772Z,9.90
2023-01-01T06:21:13.667Z,10.60
2023-01-01T06:23:40.186Z,10.18
2023-01-01T06:26:18.116Z,9.05
2023-01-01T06:28:45.563Z,9.18
2023-01-01T06:31:14.115Z,9.60
2023-01-01T06:33:41.227Z,10.27
2023-01-01T06:36:10.112Z,9.32
2023-01-01T06:38:39.286Z,10.23
2023-01-01T06:41:08.041Z,9.43
2023-01-01T06:43:35.386Z,9.10
2023-01-01T06:46:20.070Z,9.77
2023-01-01T06:51:25.240Z,8.30
2023-01-01T06:53:52.255Z,12.07
2023-01-01T06:56:19.835Z,7.68
2023-01-01T06:58:46.184Z,8.40
2023-01-01T07:01:15.779Z,7.90
2023-01-01T07:03:43.413Z,7.90
2023-01-01T07:06:10.721Z,8.13
2023-01-01T07:08:37.825Z,8.45
2023-01-01T07:11:04.319Z,10.45
2023-01-01T07:13:31.305Z,8.05
2023-01-01T07:15:57.898Z,7.13
2023-01-01T07:18:24.890Z,7.88
2023-01-01T07:20:57.347Z,8.70
2023-01-01T07:23:24.692Z,9.43
2023-01-01T07:25:52.480Z,10.57
2023-01-01T07:28:19.653Z,15.73
2023-01-01T07:30:46.259Z,11.52
2023-01-01T07:33:15.050Z,13.00
2023-01-01T07:35:41.898Z,15.02
2023-01-01T07:38:08.210Z,11.27
2023-01-01T07:40:34.574Z,12.82
2023-01-01T07:43:00.921Z,12.77
2023-01-01T07:45:27.536Z,11.73
2023-01-01T07:47:55.882Z,13.85
2023-01-01T07:50:24.161Z,12.35
2023-01-01T07:52:50.723Z,10.82
2023-01-01T07:55:18.524Z,11.50
2023-01-01T07:57:45.880Z,11.35
2023-01-01T08:00:16.290Z,11.50
2023-01-01T08:02:42.811Z,10.77
2023-01-01T08:05:09.984Z,10.82
2023-01-01T08:07:36.539Z,10.32
2023-01-01T08:10:04.854Z,10.57
2023-01-01T08:12:31.205Z,10.18
2023-01-01T08:14:57.577Z,9.23
2023-01-01T08:17:23.891Z,9.70
2023-01-01T08:19:51.749Z,10.68
2023-01-01T08:22:18.088Z,9.95
2023-01-01T08:24:44.434Z,11.35
2023-01-01T08:27:14.822Z,9.93
2023-01-01T08:29:42.025Z,11.02
2023-01-01T08:32:08.873Z,10.82
2023-01-01T08:34:35.310Z,10.38
2023-01-01T08:37:01.767Z,12.35
2023-01-01T08:39:28.235Z,11.00
2023-01-01T08:41:54.593Z,10.88
2023-01-01T08:44:20.950Z,10.35
2023-01-01T08:46:47.453Z,9.95
2023-01-01T08:49:13.804Z,10.70
2023-01-01T08:51:40.854Z,10.35
2023-01-01T08:54:07.431Z,10.73
2023-01-01T08:56:33.854Z,10.20
2023-01-01T08:59:04.376Z,10.13
2023-01-01T09:01:31.172Z,10.80
2023-01-01T09:03:57.573Z,10.68
2023-01-01T09:06:23.910Z,10.07
2023-01-01T09:08:50.297Z,10.60
2023-01-01T09:11:27.812Z,10.63
2023-01-01T09:13:54.938Z,9.93
2023-01-01T09:16:22.583Z,9.70
2023-01-01T09:18:49.360Z,8.63
2023-01-01T09:21:16.012Z,9.00
2023-01-01T09:23:42.581Z,9.45
2023-01-01T09:26:10.154Z,10.50
2023-01-01T09:28:37.305Z,9.45
2023-01-01T09:31:06.274Z,10.57
2023-01-01T09:33:35.773Z,11.65
2023-01-01T09:36:18.853Z,11.70
2023-01-01T09:38:52.240Z,11.02
2023-01-01T09:41:30.995Z,11.37
2023-01-01T09:44:00.570Z,12.63
2023-01-01T09:46:31.653Z,11.90
2023-01-01T09:49:03.424Z,11.98
2023-01-01T09:51:37.017Z,12.00
2023-01-01T09:54:33.317Z,11.60
2023-01-01T09:57:03.884Z,13.00
2023-01-01T09:59:30.479Z,11.50
2023-01-01T10:02:24.752Z,12.70
2023-01-01T10:05:11.206Z,11.82
2023-01-01T10:07:49.186Z,12.38
2023-01-01T10:10:37.262Z,12.18
2023-01-01T10:13:12.680Z,12.77
2023-01-01T10:16:06.801Z,12.20
2023-01-01T10:18:38.121Z,13.27
2023-01-01T10:21:10.685Z,12.77
2023-01-01T10:23:52.256Z,14.30
2023-01-01T10:26:22.527Z,12.10
2023-01-01T10:28:56.254Z,11.98
2023-01-01T10:31:39.467Z,12.82
2023-01-01T10:34:26.259Z,12.68
2023-01-01T10:36:55.759Z,10.85
2023-01-01T10:39:22.452Z,11.45
2023-01-01T10:41:49.099Z,12.90
2023-01-01T10:44:21.885Z,11.48
2023-01-01T10:46:54.753Z,11.65
2023-01-01T10:49:21.151Z,11.27
2023-01-01T10:51:52.743Z,11.10
2023-01-01T10:54:31.122Z,11.50
2023-01-01T10:56:58.105Z,10.13
2023-01-01T10:59:39.481Z,11.45
2023-01-01T11:02:27.274Z,10.77
2023-01-01T11:05:22.699Z,10.35
2023-01-01T11:07:49.872Z,9.52
2023-01-01T11:10:25.562Z,10.02
2023-01-01T11:13:09.392Z,9.88
2023-01-01T11:15:39.096Z,9.30
2023-01-01T11:18:10.665Z,9.80
2023-01-01T11:20:37.107Z,11.48
2023-01-01T11:23:30.146Z,11.07
2023-01-01T11:26:04.971Z,10.50
2023-01-01T11:28:34.889Z,10.52
2023-01-01T11:31:15.647Z,11.75
2023-01-01T11:33:50.626Z,9.60
2023-01-01T11:36:26.201Z,8.80
2023-01-01T11:39:23.379Z,9.30
2023-01-01T11:41:52.256Z,11.23
2023-01-01T11:44:44.510Z,8.00
2023-01-01T11:47:38.991Z,9.98
2023-01-01T11:50:14.685Z,9.82
2023-01-01T11:52:44.375Z,8.63
2023-01-01T11:55:13.834Z,9.10
2023-01-01T11:57:47.635Z,12.93
2023-01-01T12:00:16.574Z,10.15
2023-01-01T12:02:53.239Z,8.85
2023-01-01T12:05:27.080Z,9.60
2023-01-01T12:07:55.111Z,8.23
2023-01-01T12:10:26.148Z,9.77
2023-01-01T12:13:04.808Z,9.00
2023-01-01T12:15:57.825Z,10.73
2023-01-01T12:19:06.355Z,9.20
2023-01-01T12:21:35.562Z,8.23
2023-01-01T12:24:03.900Z,8.85
2023-01-01T12:26:42.715Z,8.77
2023-01-01T12:29:30.900Z,8.52
2023-01-01T12:32:06.367Z,10.27
2023-01-01T12:34:57.221Z,7.93
2023-01-01T12:37:40.596Z,8.85
2023-01-01T12:40:28.533Z,9.88
2023-01-01T12:43:16.220Z,8.07
2023-01-01T12:46:02.737Z,8.02
2023-01-01T12:49:06.567Z,8.45
2023-01-01T12:51:45.183Z,9.27
2023-01-01T12:54:38.652Z,8.88
2023-01-01T12:57:32.501Z,8.60
2023-01-01T13:00:02.676Z,8.25
2023-01-01T13:02:33.811Z,7.63
2023-01-01T13:05:07.503Z,9.85
2023-01-01T13:07:39.278Z,9.02
2023-01-01T13:10:20.245Z,10.02
2023-01-01T13:12:47.391Z,8.60
2023-01-01T13:15:53.976Z,8.80
2023-01-01T13:18:26.164Z,8.38
2023-01-01T13:21:05.802Z,9.50
2023-01-01T13:23:33.276Z,7.90
2023-01-01T13:26:18.219Z,8.45
2023-01-01T13:29:09.615Z,9.43
2023-01-01T13:31:39.417Z,8.20
2023-01-01T13:34:30.944Z,9.02
2023-01-01T13:37:19.188Z,8.32
2023-01-01T13:40:04.634Z,7.88
2023-01-01T13:42:51.713Z,12.80
2023-01-01T13:46:00.633Z,9.23
2023-01-01T13:48:35.567Z,8.93
2023-01-01T13:51:07.931Z,8.38
2023-01-01T13:53:50.463Z,8.82
2023-01-01T13:56:39.195Z,11.20
2023-01-01T13:59:20.567Z,9.07
2023-01-01T14:02:22.210Z,8.40
2023-01-01T14:04:57.610Z,8.90
2023-01-01T14:07:50.582Z,9.63
2023-01-01T14:10:36.619Z,8.55
2023-01-01T14:13:06.303Z,8.77
2023-01-01T14:15:52.334Z,10.77
2023-01-01T14:18:21.809Z,9.95
2023-01-01T14:20:51.963Z,10.15
2023-01-01T14:23:36.065Z,10.23
2023-01-01T14:26:11.979Z,10.20
2023-01-01T14:28:39.359Z,10.32
2023-01-01T14:31:12.015Z,11.05
2023-01-01T14:33:39.274Z,10.88
2023-01-01T14:36:26.379Z,10.18
2023-01-01T14:38:55.274Z,10.45
2023-01-01T14:41:24.558Z,11.02
2023-01-01T14:43:53.102Z,10.60
2023-01-01T14:46:22.339Z,11.90
2023-01-01T14:48:55.253Z,10.77
2023-01-01T14:51:25.344Z,10.15
2023-01-01T14:53:53.624Z,10.95
2023-01-01T14:56:26.840Z,11.52
2023-01-01T14:58:53.652Z,10.32
2023-01-01T15:01:25.441Z,10.68
2023-01-01T15:03:56.869Z,11.80
2023-01-01T15:06:23.416Z,12.93
2023-01-01T15:08:51.069Z,15.48
2023-01-01T15:11:19.341Z,15.55
2023-01-01T15:14:01.098Z,14.32
2023-01-01T15:16:33.304Z,14.68
2023-01-01T15:19:17.727Z,15.18
2023-01-01T15:21:44.482Z,18.00
2023-01-01T15:24:14.841Z,17.17
2023-01-01T15:26:45.006Z,15.95
2023-01-01T15:29:17.826Z,15.15
2023-01-01T15:31:53.710Z,15.75
2023-01-01T15:34:22.731Z,15.98
2023-01-01T15:36:50.085Z,18.15
2023-01-01T15:39:16.491Z,19.00
2023-01-01T15:41:53.730Z,18.35
2023-01-01T15:44:25.384Z,18.55
2023-01-01T15:46:52.613Z,19.58
2023-01-01T15:49:25.128Z,22.02
2023-01-01T15:51:56.287Z,23.90
2023-01-01T15:54:22.793Z,23.92
2023-01-01T15:56:49.845Z,24.30
2023-01-01T15:59:33.373Z,26.60
2023-01-01T16:02:13.417Z,26.45
2023-01-01T16:04:40.215Z,26.35
2023-01-01T16:07:16.078Z,26.98
2023-01-01T16:09:43.681Z,27.35
2023-01-01T16:12:10.039Z,31.85
2023-01-01T16:14:36.503Z,30.73
2023-01-01T16:17:03.019Z,32.22
2023-01-01T16:19:31.720Z,38.65
2023-01-01T16:21:58.466Z,45.42
2023-01-01T16:24:24.907Z,50.10
2023-01-01T16:26:51.449Z,53.03
2023-01-01T16:29:18.121Z,55.53
2023-01-01T16:31:47.358Z,56.38
2023-01-01T16:34:14.853Z,59.13
2023-01-01T16:36:42.847Z,61.20
2023-01-01T16:39:09.204Z,63.17
2023-01-01T16:41:35.769Z,77.80
2023-01-01T16:44:02.125Z,77.65
2023-01-01T16:46:28.950Z,100.72
2023-01-01T16:48:55.318Z,110.05
2023-01-01T16:51:28.887Z,109.93
2023-01-01T16:53:55.394Z,102.82
2023-01-01T16:56:21.771Z,97.30
2023-01-01T16:58:50.059Z,95.50
2023-01-01T17:01:19.350Z,104.97
2023-01-01T17:03:46.058Z,103.22
2023-01-01T17:06:12.778Z,119.18
2023-01-01T17:08:39.727Z,117.57
2023-01-01T17:11:15.074Z,120.38
2023-01-01T17:13:43.012Z,161.48
2023-01-01T17:16:10.742Z,171.98
2023-01-01T17:19:13.443Z,238.80
2023-01-01T17:21:24.180Z,247.88
2023-01-01T17:23:50.740Z,307.55
2023-01-01T17:26:23.205Z,346.80
2023-01-01T17:28:56.546Z,349.45
2023-01-01T17:31:26.337Z,349.88
2023-01-01T17:33:54.463Z,375.25
2023-01-01T17:36:20.850Z,409.88
2023-01-01T17:38:47.269Z,421.38
2023-01-01T17:41:15.943Z,444.17
2023-01-01T17:43:45.097Z,453.70
2023-01-01T17:46:13.992Z,447.10
2023-01-01T17:48:41.379Z,437.02
2023-01-01T17:51:08.426Z,451.23
2023-01-01T17:53:34.790Z,422.52
2023-01-01T17:56:01.182Z,422.40
2023-01-01T17:58:32.161Z,391.13
2023-01-01T18:01:10.396Z,338.27
2023-01-01T18:03:37.967Z,331.65
2023-01-01T18:06:04.815Z,382.83
2023-01-01T18:08:32.894Z,423.65
2023-01-01T18:10:59.714Z,414.42
2023-01-01T18:13:27.080Z,395.92
2023-01-01T18:15:53.842Z,385.17
2023-01-01T18:18:20.220Z,377.23
2023-01-01T18:20:46.625Z,405.73
2023-01-01T18:23:12.933Z,401.73
2023-01-01T18:25:39.301Z,410.13
2023-01-01T18:28:06.872Z,461.48
2023-01-01T18:30:33.251Z,453.77
2023-01-01T18:32:59.562Z,480.83
2023-01-01T18:35:25.958Z,428.90
2023-01-01T18:37:52.321Z,412.58
2023-01-01T18:40:18.781Z,415.27
2023-01-01T18:43:00.313Z,400.90
2023-01-01T18:45:26.751Z,357.00
2023-01-01T18:47:53.193Z,384.17
2023-01-01T18:50:27.562Z,399.75
2023-01-01T18:53:11.640Z,347.65
2023-01-01T18:55:38.383Z,277.45
2023-01-01T18:58:25.005Z,338.48
2023-01-01T19:00:55.580Z,313.77
2023-01-01T19:03:27.859Z,350.23
2023-01-01T19:05:55.495Z,358.42
2023-01-01T19:08:22.872Z,396.02
2023-01-01T19:10:50.441Z,383.95
2023-01-01T19:13:33.055Z,421.77
2023-01-01T19:16:11.664Z,322.35
2023-01-01T19:18:46.775Z,289.65
2023-01-01T19:21:13.378Z,280.85
2023-01-01T19:23:57.223Z,260.42
2023-01-01T19:26:26.106Z,209.75
2023-01-01T19:28:55.337Z,213.55
2023-01-01T19:31:22.707Z,210.95
2023-01-01T19:33:49.659Z,168.13
2023-01-01T19:36:16.221Z,202.02
2023-01-01T19:38:43.968Z,181.18
2023-01-01T19:41:11.229Z,156.20
2023-01-01T19:43:38.798Z,156.45
2023-01-01T19:46:05.345Z,147.70
2023-01-01T19:48:31.949Z,138.05
2023-01-01T19:50:58.886Z,125.68
2023-01-01T19:53:25.303Z,108.35
2023-01-01T19:55:52.395Z,113.90
2023-01-01T19:58:20.003Z,133.75
2023-01-01T20:00:47.980Z,140.18
2023-01-01T20:06:13.023Z,85.43
2023-01-01T20:08:39.687Z,118.95
2023-01-01T20:11:07.183Z,107.47
2023-01-01T20:13:33.620Z,93.20
2023-01-01T20:16:01.934Z,84.60
2023-01-01T20:18:28.803Z,72.95
2023-01-01T20:21:26.036Z,76.95
2023-01-01T20:23:53.355Z,59.17
2023-01-01T20:26:20.724Z,69.50
2023-01-01T20:29:05.753Z,75.03
2023-01-01T20:31:32.261Z,60.13
2023-01-01T20:33:58.908Z,59.20
2023-01-01T20:36:44.009Z,63.13
2023-01-01T20:39:10.663Z,51.38
2023-01-01T20:41:37.358Z,51.40
2023-01-01T20:44:03.810Z,49.83
2023-01-01T20:46:30.311Z,46.70
2023-01-01T20:48:59.361Z,51.78
2023-01-01T20:51:25.843Z,50.70
2023-01-01T20:53:55.656Z,49.63
2023-01-01T20:56:22.223Z,50.85
2023-01-01T20:58:54.518Z,51.08
2023-01-01T21:01:24.091Z,50.58
2023-01-01T21:03:50.563Z,57.55
2023-01-01T21:06:21.986Z,53.05
2023-01-01T21:08:50.960Z,49.80
2023-01-01T21:11:17.719Z,56.53
2023-01-01T21:13:45.092Z,64.50
2023-01-01T21:16:28.655Z,71.75
2023-01-01T21:18:56.021Z,55.60
2023-01-01T21:21:23.816Z,63.78
2023-01-01T21:23:53.758Z,67.05
2023-01-01T21:26:27.317Z,69.65
2023-01-01T21:28:54.674Z,64.45
2023-01-01T21:31:21.722Z,63.05
2023-01-01T21:33:48.269Z,59.10
2023-01-01T21:36:21.331Z,56.70
2023-01-01T21:38:48.946Z,57.03
2023-01-01T21:41:19.127Z,61.38
2023-01-01T21:43:48.171Z,53.45
2023-01-01T21:46:39.491Z,54.45
2023-01-01T21:49:17.944Z,48.97
2023-01-01T21:51:49.937Z,53.83
2023-01-01T21:54:36.428Z,48.90
2023-01-01T21:57:14.758Z,48.75
2023-01-01T21:59:43.358Z,50.75
2023-01-01T22:02:09.833Z,51.10
2023-01-01T22:04:45.556Z,51.33
2023-01-01T22:10:18.784Z,55.45
2023-01-01T22:12:45.649Z,50.70
2023-01-01T22:15:33.495Z,57.50
2023-01-01T22:18:11.925Z,54.70
2023-01-01T22:20:39.958Z,53.55
2023-01-01T22:23:23.085Z,54.15
2023-01-01T22:25:49.683Z,53.70
2023-01-01T22:28:21.520Z,55.08
2023-01-01T22:30:50.305Z,58.75
2023-01-01T22:33:36.774Z,58.55
2023-01-01T22:36:10.718Z,51.78
2023-01-01T22:38:37.090Z,51.58
2023-01-01T22:41:03.559Z,52.17
2023-01-01T22:43:36.091Z,54.25
2023-01-01T22:46:14.645Z,51.20
2023-01-01T22:48:41.044Z,58.85
2023-01-01T22:51:17.558Z,55.38
2023-01-01T22:53:44.177Z,54.17
2023-01-01T22:56:10.763Z,54.40
2023-01-01T22:58:37.120Z,58.63
2023-01-01T23:01:03.502Z,55.92
2023-01-01T23:03:29.863Z,59.50
2023-01-01T23:05:56.737Z,54.10
2023-01-01T23:08:24.954Z,55.13
2023-01-01T23:10:51.778Z,51.20
2023-01-01T23:13:36.766Z,50.17
2023-01-01T23:16:04.321Z,48.28
2023-01-01T23:18:36.131Z,45.95
2023-01-01T23:21:07.146Z,43.85
2023-01-01T23:23:33.811Z,40.90
2023-01-01T23:26:01.321Z,42.20
2023-01-01T23:28:30.036Z,40.65
2023-01-01T23:30:58.900Z,40.47
2023-01-01T23:33:25.521Z,40.90
2023-01-01T23:35:52.909Z,43.03
2023-01-01T23:38:19.936Z,37.00
2023-01-01T23:40:46.373Z,36.75
2023-01-01T23:43:12.795Z,35.95
2023-01-01T23:45:39.460Z,37.42
2023-01-01T23:48:06.240Z,35.65
2023-01-01T23:50:33.022Z,33.97
2023-01-01T23:52:59.700Z,32.70
2023-01-01T23:55:26.114Z,34.38
2023-01-01T23:57:52.510Z,36.80
