createdAt,value
2022-10-20T00:01:02.517Z,99471.56
2022-10-20T00:03:29.573Z,99460.03
2022-10-20T00:05:58.798Z,99461.69
2022-10-20T00:08:25.858Z,99460.63
2022-10-20T00:10:54.570Z,99457.06
2022-10-20T00:13:21.597Z,99454.31
2022-10-20T00:15:52.028Z,99459.78
2022-10-20T00:18:19.088Z,99458.94
2022-10-20T00:20:45.998Z,99462.75
2022-10-20T00:23:13.074Z,99459.19
2022-10-20T00:25:40.054Z,99460.25
2022-10-20T00:28:07.156Z,99459.41
2022-10-20T00:30:34.662Z,99451.41
2022-10-20T00:33:03.183Z,99459.63
2022-10-20T00:35:31.061Z,99456.28
2022-10-20T00:37:58.262Z,99459.03
2022-10-20T00:40:25.472Z,99452.94
2022-10-20T00:42:52.435Z,99444.72
2022-10-20T00:45:20.664Z,99447.72
2022-10-20T00:47:52.630Z,99446.03
2022-10-20T00:50:25.294Z,99446.88
2022-10-20T00:52:52.375Z,99453.19
2022-10-20T00:55:25.456Z,99448.56
2022-10-20T00:57:52.596Z,99444.72
2022-10-20T01:00:19.598Z,99446.88
2022-10-20T01:02:46.570Z,99436.97
2022-10-20T01:05:13.792Z,99446.03
2022-10-20T01:07:57.951Z,99442.44
2022-10-20T01:10:44.886Z,99447.25
2022-10-20T01:13:48.368Z,99448.34
2022-10-20T01:16:51.623Z,99449.41
2022-10-20T01:19:56.012Z,99455.94
2022-10-20T01:23:05.740Z,99449.88
2022-10-20T01:25:57.453Z,99448.19
2022-10-20T01:28:46.499Z,99451.97
2022-10-20T01:31:39.988Z,99454.94
2022-10-20T01:34:10.426Z,99460.19
2022-10-20T01:37:01.293Z,99458.50
2022-10-20T01:39:30.770Z,99450.28
2022-10-20T01:42:01.017Z,99449.25
2022-10-20T01:44:28.475Z,99449.44
2022-10-20T01:46:55.403Z,99450.53
2022-10-20T01:49:22.360Z,99446.97
2022-10-20T01:51:49.450Z,99439.81
2022-10-20T01:54:24.078Z,99442.56
2022-10-20T01:57:28.325Z,99447.41
2022-10-20T02:00:11.786Z,99446.56
2022-10-20T02:02:43.096Z,99448.69
2022-10-20T02:05:41.733Z,99456.91
2022-10-20T02:08:18.864Z,99450.00
2022-10-20T02:10:52.708Z,99448.91
2022-10-20T02:13:20.393Z,99450.22
2022-10-20T02:15:51.974Z,99444.75
2022-10-20T02:18:21.302Z,99442.84
2022-10-20T02:20:50.541Z,99442.84
2022-10-20T02:23:17.643Z,99451.03
2022-10-20T02:25:44.613Z,99449.16
2022-10-20T02:28:13.003Z,99444.53
2022-10-20T02:30:39.952Z,99442.00
2022-10-20T02:33:06.979Z,99452.09
2022-10-20T02:35:34.365Z,99450.41
2022-10-20T02:38:02.633Z,99451.47
2022-10-20T02:40:29.779Z,99447.09
2022-10-20T02:42:56.676Z,99445.63
2022-10-20T02:45:23.630Z,99448.34
2022-10-20T02:47:50.619Z,99454.66
2022-10-20T02:50:17.698Z,99455.72
2022-10-20T02:52:44.662Z,99458.44
2022-10-20T02:55:11.621Z,99455.13
2022-10-20T02:57:38.860Z,99461.63
2022-10-20T03:00:07.298Z,99464.38
2022-10-20T03:02:34.246Z,99466.06
2022-10-20T03:05:01.261Z,99458.91
2022-10-20T03:07:28.225Z,99459.75
2022-10-20T03:09:57.558Z,99466.06
2022-10-20T03:12:27.699Z,99480.78
2022-10-20T03:14:57.030Z,99486.25
2022-10-20T03:17:24.134Z,99494.44
2022-10-20T03:19:51.088Z,99488.13
2022-10-20T03:22:18.050Z,99490.03
2022-10-20T03:24:45.152Z,99488.34
2022-10-20T03:27:12.064Z,99491.06
2022-10-20T03:29:39.004Z,99490.47
2022-10-20T03:32:06.148Z,99495.09
2022-10-20T03:34:33.090Z,99487.13
2022-10-20T03:37:00.010Z,99491.75
2022-10-20T03:39:27.082Z,99486.28
2022-10-20T03:41:54.661Z,99490.09
2022-10-20T03:44:21.577Z,99489.25
2022-10-20T03:46:48.553Z,99485.69
2022-10-20T03:49:15.527Z,99481.06
2022-10-20T03:51:42.523Z,99485.47
2022-10-20T03:54:09.460Z,99479.16
2022-10-20T03:56:36.409Z,99487.56
2022-10-20T04:01:31.951Z,99483.16
2022-10-20T04:03:58.943Z,99478.75
2022-10-20T04:06:25.938Z,99482.56
2022-10-20T04:08:52.890Z,99479.84
2022-10-20T04:11:19.947Z,99487.41
2022-10-20T04:13:46.915Z,99482.97
2022-10-20T04:16:13.916Z,99475.88
2022-10-20T04:18:40.868Z,99471.47
2022-10-20T04:21:07.873Z,99473.34
2022-10-20T04:23:34.850Z,99479.88
2022-10-20T04:26:08.479Z,99476.28
2022-10-20T04:28:35.397Z,99466.41
2022-10-20T04:31:02.354Z,99469.16
2022-10-20T04:33:29.256Z,99466.41
2022-10-20T04:36:04.160Z,99465.59
2022-10-20T04:38:31.573Z,99469.16
2022-10-20T04:41:01.844Z,99464.75
2022-10-20T04:43:31.972Z,99466.66
2022-10-20T04:46:05.469Z,99474.00
2022-10-20T04:48:35.153Z,99470.66
2022-10-20T04:51:09.215Z,99464.34
2022-10-20T04:53:36.189Z,99474.47
2022-10-20T04:56:03.282Z,99475.50
2022-10-20T04:58:30.235Z,99479.31
2022-10-20T05:01:10.157Z,99473.84
2022-10-20T05:03:37.260Z,99483.09
2022-10-20T05:06:26.217Z,99482.25
2022-10-20T05:08:54.613Z,99485.22
2022-10-20T05:11:22.241Z,99485.22
2022-10-20T05:13:49.232Z,99486.25
2022-10-20T05:16:17.711Z,99479.75
2022-10-20T05:18:44.738Z,99486.06
2022-10-20T05:21:13.870Z,99479.75
2022-10-20T05:23:41.023Z,99479.13
2022-10-20T05:26:10.347Z,99489.00
2022-10-20T05:28:37.329Z,99482.69
2022-10-20T05:31:05.246Z,99486.47
2022-10-20T05:33:32.398Z,99479.38
2022-10-20T05:35:59.427Z,99488.38
2022-10-20T05:38:26.438Z,99483.97
2022-10-20T05:40:53.480Z,99498.69
2022-10-20T05:43:20.474Z,99495.13
2022-10-20T05:45:47.488Z,99501.44
2022-10-20T05:48:14.566Z,99501.63
2022-10-20T05:50:41.562Z,99505.22
2022-10-20T05:53:08.502Z,99492.59
2022-10-20T05:55:35.455Z,99511.72
2022-10-20T05:58:02.371Z,99506.25
2022-10-20T06:00:31.512Z,99507.34
2022-10-20T06:02:58.535Z,99503.53
2022-10-20T06:05:25.567Z,99501.88
2022-10-20T06:07:54.458Z,99506.25
2022-10-20T06:10:21.402Z,99505.41
2022-10-20T06:12:48.337Z,99510.06
2022-10-20T06:15:15.371Z,99513.84
2022-10-20T06:17:42.322Z,99513.84
2022-10-20T06:20:09.650Z,99517.63
2022-10-20T06:22:36.697Z,99511.97
2022-10-20T06:25:04.049Z,99514.91
2022-10-20T06:27:30.996Z,99517.63
2022-10-20T06:29:57.963Z,99525.00
2022-10-20T06:32:24.874Z,99522.25
2022-10-20T06:34:51.835Z,99521.41
2022-10-20T06:37:18.810Z,99524.38
2022-10-20T06:39:45.751Z,99514.28
2022-10-20T06:42:12.714Z,99513.47
2022-10-20T06:44:39.678Z,99511.53
2022-10-20T06:47:10.453Z,99515.13
2022-10-20T06:49:37.398Z,99518.69
2022-10-20T06:52:04.741Z,99517.00
2022-10-20T06:54:31.781Z,99521.66
2022-10-20T06:56:58.793Z,99518.94
2022-10-20T06:59:25.769Z,99529.00
2022-10-20T07:01:53.157Z,99525.44
2022-10-20T07:04:20.139Z,99522.72
2022-10-20T07:06:47.367Z,99527.31
2022-10-20T07:09:16.743Z,99525.66
2022-10-20T07:11:43.797Z,99523.75
2022-10-20T07:14:13.148Z,99530.06
2022-10-20T07:16:40.083Z,99522.91
2022-10-20T07:19:07.119Z,99525.66
2022-10-20T07:21:36.442Z,99522.06
2022-10-20T07:24:05.297Z,99518.50
2022-10-20T07:26:34.369Z,99518.50
2022-10-20T07:29:01.850Z,99521.03
2022-10-20T07:31:36.432Z,99521.03
2022-10-20T07:34:13.708Z,99534.69
2022-10-20T07:36:50.755Z,99523.53
2022-10-20T07:39:17.751Z,99523.75
2022-10-20T07:41:47.527Z,99524.59
2022-10-20T07:44:14.545Z,99527.13
2022-10-20T07:46:41.524Z,99528.16
2022-10-20T07:51:55.473Z,99533.63
2022-10-20T07:54:22.493Z,99539.09
2022-10-20T07:56:49.827Z,99543.72
2022-10-20T07:59:16.932Z,99539.09
2022-10-20T08:01:44.468Z,99530.91
2022-10-20T08:04:11.727Z,99531.75
2022-10-20T08:06:39.043Z,99528.16
2022-10-20T08:09:06.618Z,99523.53
2022-10-20T08:11:33.581Z,99521.66
2022-10-20T08:14:00.578Z,99517.00
2022-10-20T08:16:34.904Z,99515.94
2022-10-20T08:21:45.399Z,99511.31
2022-10-20T08:24:12.358Z,99510.28
2022-10-20T08:26:39.290Z,99511.31
2022-10-20T08:29:06.841Z,99508.38
2022-10-20T08:31:33.813Z,99517.63
2022-10-20T08:34:00.782Z,99521.00
2022-10-20T08:36:30.454Z,99521.22
2022-10-20T08:39:03.456Z,99513.84
2022-10-20T08:41:55.267Z,99506.50
2022-10-20T08:44:33.155Z,99503.97
2022-10-20T08:47:05.161Z,99507.34
2022-10-20T08:49:33.541Z,99502.09
2022-10-20T08:52:00.678Z,99501.25
2022-10-20T08:54:27.596Z,99498.31
2022-10-20T08:56:54.592Z,99492.59
2022-10-20T08:59:30.054Z,99497.00
2022-10-20T09:01:57.598Z,99495.97
2022-10-20T09:04:35.597Z,99491.34
2022-10-20T09:07:06.036Z,99486.72
2022-10-20T09:09:33.207Z,99488.38
2022-10-20T09:12:07.072Z,99488.38
2022-10-20T09:14:36.129Z,99487.31
2022-10-20T09:17:03.178Z,99481.84
2022-10-20T09:19:30.267Z,99483.53
2022-10-20T09:22:02.139Z,99478.06
2022-10-20T09:24:30.336Z,99480.81
2022-10-20T09:27:00.343Z,99472.59
2022-10-20T09:29:38.223Z,99479.75
2022-10-20T09:32:44.986Z,99473.44
2022-10-20T09:35:38.506Z,99477.22
2022-10-20T09:38:29.851Z,99478.06
2022-10-20T09:41:11.663Z,99484.97
2022-10-20T09:43:47.681Z,99484.13
2022-10-20T09:46:18.050Z,99474.03
2022-10-20T09:48:48.538Z,99477.63
2022-10-20T09:51:55.838Z,99466.69
2022-10-20T09:54:24.438Z,99461.00
2022-10-20T09:56:52.986Z,99467.53
2022-10-20T09:59:27.346Z,99469.41
2022-10-20T10:02:01.836Z,99471.09
2022-10-20T10:04:35.557Z,99462.91
2022-10-20T10:07:03.418Z,99459.34
2022-10-20T10:09:34.538Z,99460.38
2022-10-20T10:12:24.294Z,99458.50
2022-10-20T10:15:01.751Z,99460.16
2022-10-20T10:17:32.767Z,99457.44
2022-10-20T10:20:00.614Z,99456.38
2022-10-20T10:22:27.579Z,99455.34
2022-10-20T10:24:55.300Z,99455.09
2022-10-20T10:27:33.152Z,99453.19
2022-10-20T10:30:27.668Z,99459.06
2022-10-20T10:32:54.754Z,99448.97
2022-10-20T10:35:38.778Z,99446.84
2022-10-20T10:38:05.889Z,99435.94
2022-10-20T10:40:52.882Z,99440.94
2022-10-20T10:43:31.923Z,99442.41
2022-10-20T10:46:09.301Z,99420.31
2022-10-20T10:48:46.206Z,99424.25
2022-10-20T10:51:41.717Z,99430.13
2022-10-20T10:54:24.555Z,99425.25
2022-10-20T10:56:54.791Z,99431.56
2022-10-20T10:59:32.171Z,99424.00
2022-10-20T11:02:30.952Z,99427.31
2022-10-20T11:05:21.109Z,99414.50
2022-10-20T11:07:56.731Z,99415.94
2022-10-20T11:10:45.804Z,99412.16
2022-10-20T11:13:35.820Z,99410.03
2022-10-20T11:16:13.079Z,99408.16
2022-10-20T11:19:04.239Z,99409.56
2022-10-20T11:21:50.156Z,99399.25
2022-10-20T11:24:39.977Z,99399.84
2022-10-20T11:27:13.994Z,99394.38
2022-10-20T11:29:52.976Z,99388.47
2022-10-20T11:32:29.356Z,99381.94
2022-10-20T11:35:16.719Z,99378.16
2022-10-20T11:37:56.854Z,99371.16
2022-10-20T11:40:25.337Z,99372.84
2022-10-20T11:43:10.155Z,99367.16
2022-10-20T11:45:40.040Z,99357.69
2022-10-20T11:48:32.319Z,99355.56
2022-10-20T11:51:11.570Z,99350.69
2022-10-20T11:54:03.077Z,99360.94
2022-10-20T11:56:44.996Z,99351.47
2022-10-20T11:59:19.115Z,99352.03
2022-10-20T12:02:13.853Z,99338.75
2022-10-20T12:04:56.397Z,99337.22
2022-10-20T12:07:45.787Z,99332.16
2022-10-20T12:10:43.150Z,99326.19
2022-10-20T12:13:39.168Z,99333.94
2022-10-20T12:16:06.446Z,99329.69
2022-10-20T12:18:34.539Z,99322.91
2022-10-20T12:21:06.072Z,99321.38
2022-10-20T12:23:49.676Z,99317.13
2022-10-20T12:26:42.559Z,99314.75
2022-10-20T12:29:33.162Z,99314.06
2022-10-20T12:32:22.005Z,99315.25
2022-10-20T12:34:50.501Z,99303.88
2022-10-20T12:37:18.775Z,99309.69
2022-10-20T12:39:46.340Z,99304.81
2022-10-20T12:42:39.932Z,99303.31
2022-10-20T12:45:30.018Z,99301.75
2022-10-20T12:48:02.215Z,99301.28
2022-10-20T12:50:48.100Z,99292.59
2022-10-20T12:53:18.229Z,99296.31
2022-10-20T12:55:57.929Z,99276.66
2022-10-20T12:58:28.303Z,99281.69
2022-10-20T13:00:57.112Z,99275.75
2022-10-20T13:03:40.699Z,99275.03
2022-10-20T13:06:22.705Z,99280.88
2022-10-20T13:09:17.515Z,99281.22
2022-10-20T13:11:58.943Z,99273.41
2022-10-20T13:14:33.733Z,99273.75
2022-10-20T13:17:05.382Z,99277.69
2022-10-20T13:20:16.793Z,99278.88
2022-10-20T13:22:55.899Z,99268.28
2022-10-20T13:25:36.577Z,99279.00
2022-10-20T13:28:23.646Z,99278.78
2022-10-20T13:30:56.538Z,99274.09
2022-10-20T13:33:38.804Z,99269.47
2022-10-20T13:36:25.634Z,99265.66
2022-10-20T13:39:18.203Z,99269.22
2022-10-20T13:42:15.635Z,99264.59
2022-10-20T13:45:06.809Z,99265.44
2022-10-20T13:47:39.111Z,99266.50
2022-10-20T13:50:16.561Z,99266.50
2022-10-20T13:52:51.614Z,99272.81
2022-10-20T13:55:26.705Z,99268.16
2022-10-20T13:57:58.029Z,99269.00
2022-10-20T14:00:29.919Z,99261.00
2022-10-20T14:03:06.101Z,99267.31
2022-10-20T14:05:39.433Z,99250.88
2022-10-20T14:08:10.502Z,99257.19
2022-10-20T14:10:52.600Z,99253.63
2022-10-20T14:13:21.383Z,99246.25
2022-10-20T14:15:58.862Z,99241.00
2022-10-20T14:18:29.432Z,99248.38
2022-10-20T14:21:03.944Z,99253.84
2022-10-20T14:23:42.157Z,99246.69
2022-10-20T14:26:19.307Z,99247.53
2022-10-20T14:28:46.769Z,99248.63
2022-10-20T14:31:13.888Z,99245.06
2022-10-20T14:33:42.798Z,99251.59
2022-10-20T14:36:22.639Z,99252.44
2022-10-20T14:38:51.559Z,99245.28
2022-10-20T14:41:26.694Z,99250.19
2022-10-20T14:43:56.267Z,99249.34
2022-10-20T14:46:34.907Z,99248.75
2022-10-20T14:49:02.285Z,99249.81
2022-10-20T14:51:37.706Z,99247.31
2022-10-20T14:54:20.069Z,99237.66
2022-10-20T14:56:50.759Z,99239.34
2022-10-20T14:59:19.195Z,99230.50
2022-10-20T15:02:11.744Z,99232.44
2022-10-20T15:04:42.812Z,99225.50
2022-10-20T15:07:22.570Z,99224.66
2022-10-20T15:10:08.277Z,99223.84
2022-10-20T15:12:39.565Z,99234.78
2022-10-20T15:15:12.627Z,99214.19
2022-10-20T15:17:41.053Z,99218.84
2022-10-20T15:20:30.375Z,99217.16
2022-10-20T15:22:58.013Z,99219.06
2022-10-20T15:25:25.621Z,99216.31
2022-10-20T15:27:52.623Z,99219.56
2022-10-20T15:30:20.770Z,99215.13
2022-10-20T15:32:48.204Z,99209.09
2022-10-20T15:35:18.649Z,99203.84
2022-10-20T15:37:54.938Z,99205.97
2022-10-20T15:40:21.989Z,99204.31
2022-10-20T15:42:49.255Z,99204.53
2022-10-20T15:45:21.440Z,99199.25
2022-10-20T15:47:48.680Z,99193.22
2022-10-20T15:50:15.798Z,99192.38
2022-10-20T15:52:42.907Z,99194.28
2022-10-20T15:55:22.443Z,99194.50
2022-10-20T15:57:53.044Z,99189.84
2022-10-20T16:00:21.787Z,99196.41
2022-10-20T16:02:50.374Z,99192.25
2022-10-20T16:05:18.681Z,99197.72
2022-10-20T16:07:45.753Z,99194.16
2022-10-20T16:10:13.211Z,99187.00
2022-10-20T16:12:41.661Z,99186.16
2022-10-20T16:15:09.441Z,99183.41
2022-10-20T16:17:36.636Z,99182.00
2022-10-20T16:20:04.653Z,99183.06
2022-10-20T16:22:31.779Z,99186.06
2022-10-20T16:25:01.686Z,99177.47
2022-10-20T16:27:29.713Z,99189.72
2022-10-20T16:29:56.854Z,99185.56
2022-10-20T16:32:23.863Z,99186.88
2022-10-20T16:34:50.954Z,99191.16
2022-10-20T16:37:17.928Z,99188.41
2022-10-20T16:39:44.957Z,99185.91
2022-10-20T16:42:12.029Z,99195.22
2022-10-20T16:44:39.080Z,99200.69
2022-10-20T16:47:06.479Z,99191.84
2022-10-20T16:49:33.458Z,99191.25
2022-10-20T16:52:01.911Z,99192.34
2022-10-20T16:54:28.919Z,99195.31
2022-10-20T16:56:55.939Z,99199.09
2022-10-20T16:59:23.006Z,99199.59
2022-10-20T17:01:50.036Z,99193.75
2022-10-20T17:04:17.621Z,99190.41
2022-10-20T17:06:44.680Z,99186.25
2022-10-20T17:09:11.840Z,99196.56
2022-10-20T17:11:38.902Z,99194.06
2022-10-20T17:14:05.933Z,99199.78
2022-10-20T17:16:33.908Z,99191.81
2022-10-20T17:19:02.493Z,99187.38
2022-10-20T17:21:30.107Z,99188.47
2022-10-20T17:23:57.265Z,99191.44
2022-10-20T17:26:26.592Z,99192.75
2022-10-20T17:29:00.243Z,99194.41
2022-10-20T17:31:27.201Z,99186.44
2022-10-20T17:33:56.021Z,99186.91
2022-10-20T17:36:26.397Z,99187.72
2022-10-20T17:38:57.245Z,99193.47
2022-10-20T17:41:24.343Z,99185.47
2022-10-20T17:43:51.437Z,99184.84
2022-10-20T17:46:19.522Z,99188.69
2022-10-20T17:48:47.071Z,99187.44
2022-10-20T17:51:19.952Z,99179.50
2022-10-20T17:53:48.338Z,99178.66
2022-10-20T17:56:19.817Z,99177.81
2022-10-20T17:58:47.795Z,99178.66
2022-10-20T18:01:17.661Z,99173.19
2022-10-20T18:03:45.238Z,99173.19
2022-10-20T18:06:19.674Z,99169.63
2022-10-20T18:08:47.034Z,99162.47
2022-10-20T18:11:22.065Z,99166.53
2022-10-20T18:13:49.087Z,99163.78
2022-10-20T18:16:17.661Z,99164.84
2022-10-20T18:18:44.939Z,99157.69
2022-10-20T18:21:12.893Z,99169.69
2022-10-20T18:23:41.685Z,99166.38
2022-10-20T18:26:19.038Z,99162.81
2022-10-20T18:28:48.295Z,99158.66
2022-10-20T18:31:23.346Z,99156.97
2022-10-20T18:33:51.716Z,99160.78
2022-10-20T18:36:19.092Z,99167.53
2022-10-20T18:38:46.480Z,99166.69
2022-10-20T18:41:18.419Z,99169.63
2022-10-20T18:43:48.370Z,99163.34
2022-10-20T18:46:15.563Z,99160.03
2022-10-20T18:48:42.557Z,99160.03
2022-10-20T18:51:10.433Z,99157.50
2022-10-20T18:53:38.444Z,99154.78
2022-10-20T18:56:16.806Z,99160.47
2022-10-20T18:59:10.927Z,99152.25
2022-10-20T19:01:39.450Z,99150.84
2022-10-20T19:04:07.249Z,99155.47
2022-10-20T19:06:37.020Z,99159.25
2022-10-20T19:09:09.203Z,99155.09
2022-10-20T19:11:37.838Z,99149.63
2022-10-20T19:14:04.926Z,99145.44
2022-10-20T19:16:33.435Z,99146.53
2022-10-20T19:19:01.424Z,99141.28
2022-10-20T19:21:28.811Z,99139.63
2022-10-20T19:24:13.687Z,99140.94
2022-10-20T19:26:52.673Z,99144.72
2022-10-20T19:29:32.180Z,99138.41
2022-10-20T19:32:00.787Z,99143.88
2022-10-20T19:34:30.531Z,99151.25
2022-10-20T19:36:57.595Z,99137.56
2022-10-20T19:39:27.620Z,99131.53
2022-10-20T19:41:55.722Z,99139.72
2022-10-20T19:44:22.759Z,99139.72
2022-10-20T19:46:51.634Z,99130.44
2022-10-20T19:49:19.120Z,99135.81
2022-10-20T19:51:46.115Z,99134.28
2022-10-20T19:54:13.117Z,99129.19
2022-10-20T19:56:40.175Z,99127.44
2022-10-20T19:59:07.370Z,99132.69
2022-10-20T20:01:34.681Z,99129.94
2022-10-20T20:04:01.628Z,99124.47
2022-10-20T20:06:29.140Z,99125.53
2022-10-20T20:09:00.629Z,99106.63
2022-10-20T20:11:30.084Z,99103.03
2022-10-20T20:13:59.140Z,99103.03
2022-10-20T20:16:26.263Z,99100.31
2022-10-20T20:18:53.378Z,99105.78
2022-10-20T20:21:20.562Z,99099.47
2022-10-20T20:23:58.896Z,99094.84
2022-10-20T20:26:27.884Z,99097.00
2022-10-20T20:28:55.551Z,99104.34
2022-10-20T20:31:22.739Z,99103.53
2022-10-20T20:33:49.940Z,99090.06
2022-10-20T20:36:16.908Z,99090.31
2022-10-20T20:38:43.964Z,99098.75
2022-10-20T20:41:17.967Z,99100.66
2022-10-20T20:43:45.513Z,99094.34
2022-10-20T20:46:17.011Z,99097.31
2022-10-20T20:48:44.160Z,99092.31
2022-10-20T20:51:11.673Z,99097.78
2022-10-20T20:53:39.797Z,99091.72
2022-10-20T20:56:11.351Z,99092.56
2022-10-20T20:58:38.502Z,99084.56
2022-10-20T21:01:09.995Z,99083.75
2022-10-20T21:03:37.203Z,99073.66
2022-10-20T21:06:08.855Z,99082.06
2022-10-20T21:08:36.864Z,99093.00
2022-10-20T21:11:15.312Z,99090.53
2022-10-20T21:13:42.700Z,99091.59
2022-10-20T21:16:24.086Z,99088.00
2022-10-20T21:18:54.707Z,99090.97
2022-10-20T21:21:22.559Z,99084.91
2022-10-20T21:23:49.561Z,99075.88
2022-10-20T21:26:17.707Z,99071.69
2022-10-20T21:28:44.875Z,99080.16
2022-10-20T21:31:15.906Z,99061.22
2022-10-20T21:33:42.950Z,99054.94
2022-10-20T21:36:12.602Z,99053.25
2022-10-20T21:38:40.054Z,99065.03
2022-10-20T21:41:19.757Z,99056.81
2022-10-20T21:43:48.306Z,99059.81
2022-10-20T21:46:20.499Z,99067.19
2022-10-20T21:48:49.058Z,99062.78
2022-10-20T21:51:19.858Z,99063.81
2022-10-20T21:53:47.071Z,99055.03
2022-10-20T21:56:14.332Z,99052.53
2022-10-20T21:58:41.329Z,99043.72
2022-10-20T22:01:13.066Z,99049.19
2022-10-20T22:03:40.233Z,99052.16
2022-10-20T22:06:08.151Z,99051.34
2022-10-20T22:08:38.960Z,99047.16
2022-10-20T22:11:06.843Z,99041.94
2022-10-20T22:13:33.961Z,99045.50
2022-10-20T22:16:01.007Z,99038.38
2022-10-20T22:18:28.107Z,99040.03
2022-10-20T22:20:55.154Z,99040.03
2022-10-20T22:23:22.208Z,99043.84
2022-10-20T22:25:52.956Z,99034.78
2022-10-20T22:28:20.040Z,99026.81
2022-10-20T22:30:47.220Z,99027.06
2022-10-20T22:33:14.157Z,99039.28
2022-10-20T22:35:41.210Z,99033.81
2022-10-20T22:38:08.132Z,99038.44
2022-10-20T22:40:35.112Z,99045.22
2022-10-20T22:43:02.025Z,99033.44
2022-10-20T22:45:29.036Z,99030.94
2022-10-20T22:47:56.021Z,99038.56
2022-10-20T22:50:22.989Z,99040.44
2022-10-20T22:52:51.097Z,99041.50
2022-10-20T22:55:18.626Z,99035.19
2022-10-20T22:57:49.392Z,99040.66
2022-10-20T23:00:16.659Z,99036.88
2022-10-20T23:02:43.665Z,99037.09
2022-10-20T23:05:10.828Z,99037.09
2022-10-20T23:07:38.100Z,99037.34
2022-10-20T23:10:06.246Z,99028.31
2022-10-20T23:12:33.358Z,99034.00
2022-10-20T23:15:00.407Z,99036.16
2022-10-20T23:17:27.726Z,99024.13
2022-10-20T23:19:54.692Z,99023.53
2022-10-20T23:22:21.682Z,99027.34
2022-10-20T23:24:48.758Z,99023.97
2022-10-20T23:27:15.763Z,99023.19
2022-10-20T23:29:42.713Z,99007.00
2022-10-20T23:32:09.902Z,99010.81
2022-10-20T23:34:36.826Z,99011.84
2022-10-20T23:37:03.800Z,99011.03
2022-10-20T23:39:30.729Z,98999.28
2022-10-20T23:41:57.691Z,99006.41
2022-10-20T23:44:24.669Z,98993.00
2022-10-20T23:46:52.239Z,98993.84
2022-10-20T23:49:19.212Z,98991.31
2022-10-20T23:51:46.169Z,98980.41
2022-10-20T23:54:13.152Z,98979.56
2022-10-20T23:56:40.094Z,98972.44
2022-10-20T23:59:07.042Z,98977.06
