createdAt,value
2023-04-21T00:07:21.020Z,9.1
2023-04-21T00:26:32.600Z,9.1
2023-04-21T00:45:44.625Z,8.5
2023-04-21T01:04:56.706Z,8.9
2023-04-21T01:24:07.265Z,8.8
2023-04-21T01:43:19.584Z,8.6
2023-04-21T02:02:37.380Z,9.1
2023-04-21T02:21:48.485Z,8.7
2023-04-21T02:41:00.431Z,9.1
2023-04-21T03:00:12.447Z,8.8
2023-04-21T03:19:26.242Z,9.1
2023-04-21T03:38:36.665Z,8.9
2023-04-21T03:57:49.234Z,9
2023-04-21T04:16:58.671Z,8.6
2023-04-21T04:36:09.386Z,8.6
2023-04-21T04:55:21.624Z,8.8
2023-04-21T05:14:34.553Z,9.4
2023-04-21T05:33:48.843Z,9.5
2023-04-21T05:53:01.897Z,10
2023-04-21T06:12:11.438Z,10.4
2023-04-21T06:31:26.275Z,10.5
2023-04-21T06:50:36.620Z,10.8
2023-04-21T07:09:47.685Z,10.9
2023-04-21T07:28:58.698Z,11.2
2023-04-21T07:48:10.754Z,11.9
2023-04-21T08:07:24.893Z,12.5
2023-04-21T08:26:36.082Z,11.8
2023-04-21T08:45:44.414Z,11.4
2023-04-21T09:04:58.724Z,11.5
2023-04-21T09:24:08.964Z,11.8
2023-04-21T09:43:19.960Z,11.3
2023-04-21T10:06:00.378Z,11
2023-04-21T10:24:20.243Z,10.8
2023-04-21T10:43:30.691Z,11.3
2023-04-21T11:02:45.667Z,11
2023-04-21T11:21:53.065Z,11
2023-04-21T11:41:05.629Z,11.3
2023-04-21T12:00:26.590Z,10.8
2023-04-21T12:19:36.317Z,10.6
2023-04-21T12:38:51.556Z,10.5
2023-04-21T12:58:03.402Z,10.7
2023-04-21T13:17:19.484Z,10.9
2023-04-21T13:36:31.766Z,11.3
2023-04-21T13:55:45.440Z,11.3
2023-04-21T14:14:55.527Z,11
2023-04-21T14:34:06.654Z,11.3
2023-04-21T14:53:18.738Z,10.9
2023-04-21T15:12:33.029Z,11
2023-04-21T15:31:42.794Z,10.9
2023-04-21T15:50:50.343Z,11.2
2023-04-21T16:10:03.300Z,11.3
2023-04-21T16:29:13.063Z,10.6
2023-04-21T16:48:25.709Z,10.6
2023-04-21T17:07:36.046Z,10.7
2023-04-21T17:26:47.054Z,10.2
2023-04-21T17:45:56.068Z,10
2023-04-21T18:05:08.732Z,10.1
2023-04-21T18:24:17.833Z,10.3
2023-04-21T18:43:26.593Z,10.7
2023-04-21T19:02:41.961Z,10.5
2023-04-21T19:21:50.261Z,10.5
2023-04-21T19:40:57.617Z,11
2023-04-21T20:00:05.672Z,12.2
2023-04-21T20:19:18.019Z,12.1
2023-04-21T20:38:27.956Z,11.7
2023-04-21T20:57:41.167Z,11.6
2023-04-21T21:16:51.268Z,10.8
2023-04-21T21:35:59.423Z,10.2
2023-04-21T21:55:07.657Z,9.9
2023-04-21T22:14:24.631Z,9.7
2023-04-21T22:33:31.519Z,9.5
2023-04-21T22:52:40.764Z,9.3
2023-04-21T23:11:55.423Z,9.4
2023-04-21T23:31:05.749Z,9.1
2023-04-21T23:50:15.536Z,8.6
