createdAt,value
2018-09-23T00:04:12.953Z,60.83
2018-09-23T00:09:08.561Z,60.16
2018-09-23T00:14:01.905Z,59.96
2018-09-23T00:18:55.333Z,59.44
2018-09-23T00:23:52.134Z,58.46
2018-09-23T00:28:45.914Z,59.05
2018-09-23T00:33:39.857Z,59.46
2018-09-23T00:38:33.520Z,59.34
2018-09-23T00:43:28.236Z,59.45
2018-09-23T00:48:21.608Z,60.05
2018-09-23T00:53:15.845Z,60.65
2018-09-23T00:58:16.082Z,59.78
2018-09-23T01:03:09.429Z,60.08
2018-09-23T01:08:02.638Z,60.04
2018-09-23T01:12:57.561Z,59.98
2018-09-23T01:17:51.164Z,60.15
2018-09-23T01:22:44.350Z,59.65
2018-09-23T01:27:37.674Z,60.37
2018-09-23T01:32:32.346Z,60.87
2018-09-23T01:37:26.748Z,61.22
2018-09-23T01:42:20.926Z,62.13
2018-09-23T01:47:15.146Z,62.27
2018-09-23T01:52:10.927Z,62.15
2018-09-23T01:57:05.676Z,62.04
2018-09-23T02:01:59.495Z,62.15
2018-09-23T02:06:52.938Z,61.74
2018-09-23T02:11:46.514Z,62.03
2018-09-23T02:16:39.740Z,61.95
2018-09-23T02:21:32.999Z,62.32
2018-09-23T02:26:26.576Z,62.73
2018-09-23T02:31:21.255Z,62.85
2018-09-23T02:36:15.422Z,62.70
2018-09-23T02:41:10.705Z,62.65
2018-09-23T02:46:04.637Z,62.61
2018-09-23T02:50:57.876Z,63.77
2018-09-23T02:55:51.214Z,62.37
2018-09-23T03:00:44.797Z,63.51
2018-09-23T03:05:38.261Z,63.96
2018-09-23T03:10:31.696Z,62.62
2018-09-23T03:15:24.952Z,62.15
2018-09-23T03:20:23.962Z,62.72
2018-09-23T03:25:18.285Z,61.56
2018-09-23T03:30:12.202Z,59.90
2018-09-23T03:35:08.900Z,59.29
2018-09-23T03:40:02.147Z,58.13
2018-09-23T03:44:57.017Z,57.31
2018-09-23T03:49:50.198Z,56.74
2018-09-23T03:54:43.963Z,59.19
2018-09-23T03:59:38.443Z,57.96
2018-09-23T04:04:31.798Z,59.36
2018-09-23T04:09:26.517Z,62.29
2018-09-23T04:14:20.463Z,61.49
2018-09-23T04:19:13.845Z,61.74
2018-09-23T04:24:07.161Z,62.45
2018-09-23T04:29:00.440Z,62.92
2018-09-23T04:33:53.622Z,62.50
2018-09-23T04:38:46.833Z,61.63
2018-09-23T04:43:40.137Z,60.67
2018-09-23T04:48:33.327Z,60.42
2018-09-23T04:53:27.002Z,59.50
2018-09-23T04:58:20.814Z,58.05
2018-09-23T05:03:14.103Z,60.14
2018-09-23T05:08:07.440Z,61.28
2018-09-23T05:13:00.841Z,60.74
2018-09-23T05:17:54.214Z,60.29
2018-09-23T05:22:47.437Z,60.73
2018-09-23T05:27:41.953Z,60.70
2018-09-23T05:32:35.082Z,61.20
2018-09-23T05:37:28.343Z,60.68
2018-09-23T05:42:22.101Z,60.33
2018-09-23T05:47:15.695Z,60.65
2018-09-23T05:52:09.000Z,59.30
2018-09-23T05:57:02.170Z,60.11
2018-09-23T06:01:55.382Z,60.18
2018-09-23T06:06:48.633Z,60.45
2018-09-23T06:11:41.891Z,60.20
2018-09-23T06:16:35.263Z,59.67
2018-09-23T06:21:28.450Z,59.22
2018-09-23T06:26:21.776Z,59.16
2018-09-23T06:31:15.060Z,59.76
2018-09-23T06:36:08.287Z,60.27
2018-09-23T06:41:01.470Z,60.46
2018-09-23T06:45:55.268Z,59.94
2018-09-23T06:50:48.432Z,60.07
2018-09-23T06:55:41.632Z,59.25
2018-09-23T07:00:34.762Z,58.34
2018-09-23T07:05:28.378Z,59.17
2018-09-23T07:10:21.775Z,58.53
2018-09-23T07:15:15.003Z,56.92
2018-09-23T07:20:08.285Z,56.08
2018-09-23T07:25:01.543Z,56.04
2018-09-23T07:29:54.786Z,54.80
2018-09-23T07:34:48.021Z,54.87
2018-09-23T07:39:41.223Z,54.07
2018-09-23T07:44:34.798Z,55.03
2018-09-23T07:49:27.988Z,53.14
2018-09-23T07:54:21.116Z,53.23
2018-09-23T07:59:14.286Z,54.73
2018-09-23T08:04:07.549Z,53.56
2018-09-23T08:09:00.994Z,51.30
2018-09-23T08:13:54.830Z,52.96
2018-09-23T08:18:47.947Z,52.30
2018-09-23T08:23:41.254Z,52.10
2018-09-23T08:28:34.589Z,50.82
2018-09-23T08:33:27.977Z,51.14
2018-09-23T08:38:22.220Z,51.16
2018-09-23T08:43:15.745Z,49.70
2018-09-23T08:48:09.160Z,50.31
2018-09-23T08:53:03.059Z,49.93
2018-09-23T08:57:56.338Z,49.70
2018-09-23T09:02:49.894Z,48.44
2018-09-23T09:07:43.458Z,48.74
2018-09-23T09:12:36.719Z,47.88
2018-09-23T09:17:30.017Z,48.33
2018-09-23T09:22:23.164Z,47.23
2018-09-23T09:27:16.467Z,47.87
2018-09-23T09:32:09.908Z,47.04
2018-09-23T09:37:03.132Z,45.68
2018-09-23T09:41:56.327Z,45.37
2018-09-23T09:46:49.602Z,43.70
2018-09-23T09:51:43.367Z,45.09
2018-09-23T09:56:36.613Z,43.82
2018-09-23T10:01:29.875Z,42.65
2018-09-23T10:06:23.162Z,43.48
2018-09-23T10:11:16.493Z,43.12
2018-09-23T10:16:09.780Z,42.16
2018-09-23T10:21:03.247Z,41.30
2018-09-23T10:25:56.531Z,41.77
2018-09-23T10:30:49.813Z,41.28
2018-09-23T10:35:43.058Z,42.17
2018-09-23T10:40:36.263Z,41.64
2018-09-23T10:45:29.508Z,40.64
2018-09-23T10:50:22.754Z,40.83
2018-09-23T10:55:16.057Z,40.64
2018-09-23T11:00:09.765Z,41.17
2018-09-23T11:05:02.966Z,42.14
2018-09-23T11:09:56.215Z,41.40
2018-09-23T11:14:49.518Z,40.71
2018-09-23T11:19:42.961Z,40.46
2018-09-23T11:24:36.224Z,41.28
2018-09-23T11:29:29.486Z,39.31
2018-09-23T11:34:22.729Z,39.35
2018-09-23T11:39:15.923Z,40.57
2018-09-23T11:44:09.241Z,40.31
2018-09-23T11:49:02.350Z,39.79
2018-09-23T11:53:56.389Z,38.96
2018-09-23T11:58:49.619Z,38.92
2018-09-23T12:03:43.008Z,39.03
2018-09-23T12:08:36.362Z,39.16
2018-09-23T12:13:29.733Z,38.48
2018-09-23T12:18:26.557Z,38.22
2018-09-23T12:23:20.104Z,37.98
2018-09-23T12:28:13.400Z,38.39
2018-09-23T12:33:06.646Z,37.25
2018-09-23T12:37:59.909Z,36.88
2018-09-23T12:42:53.159Z,37.74
2018-09-23T12:47:46.519Z,36.58
2018-09-23T12:52:39.796Z,37.03
2018-09-23T12:57:33.105Z,36.73
2018-09-23T13:02:26.400Z,36.12
2018-09-23T13:07:19.565Z,36.67
2018-09-23T13:12:12.742Z,36.21
2018-09-23T13:17:06.066Z,36.55
2018-09-23T13:21:59.354Z,36.94
2018-09-23T13:26:52.608Z,37.73
2018-09-23T13:31:45.805Z,36.73
2018-09-23T13:36:39.182Z,36.40
2018-09-23T13:41:32.381Z,36.90
2018-09-23T13:46:25.690Z,37.33
2018-09-23T13:51:19.026Z,37.65
2018-09-23T13:56:12.221Z,38.09
2018-09-23T14:01:05.545Z,38.72
2018-09-23T14:05:58.663Z,38.06
2018-09-23T14:10:51.916Z,38.50
2018-09-23T14:15:45.330Z,37.83
2018-09-23T14:20:38.639Z,38.42
2018-09-23T14:25:31.891Z,38.11
2018-09-23T14:30:25.279Z,38.75
2018-09-23T14:35:19.411Z,38.17
2018-09-23T14:40:12.675Z,38.68
2018-09-23T14:45:06.812Z,37.59
2018-09-23T14:50:00.235Z,38.08
2018-09-23T14:54:53.623Z,38.11
2018-09-23T14:59:46.938Z,37.82
2018-09-23T15:04:40.376Z,39.19
2018-09-23T15:09:33.871Z,39.23
2018-09-23T15:14:27.737Z,39.51
2018-09-23T15:19:20.982Z,39.68
2018-09-23T15:24:14.359Z,40.90
2018-09-23T15:29:07.773Z,40.62
2018-09-23T15:34:01.947Z,42.50
2018-09-23T15:38:56.063Z,44.86
2018-09-23T15:43:49.685Z,46.64
2018-09-23T15:48:42.978Z,48.49
2018-09-23T15:53:36.156Z,48.55
2018-09-23T15:58:32.967Z,49.91
2018-09-23T16:03:27.182Z,50.04
2018-09-23T16:08:20.324Z,50.74
2018-09-23T16:13:13.720Z,50.97
2018-09-23T16:18:07.141Z,52.07
2018-09-23T16:23:00.338Z,51.73
2018-09-23T16:27:53.555Z,52.88
2018-09-23T16:32:46.800Z,53.11
2018-09-23T16:37:40.182Z,54.30
2018-09-23T16:42:33.422Z,53.92
2018-09-23T16:47:26.813Z,55.33
2018-09-23T16:52:20.131Z,56.43
2018-09-23T16:57:13.503Z,58.19
2018-09-23T17:02:06.826Z,59.22
2018-09-23T17:07:00.039Z,59.72
2018-09-23T17:11:53.263Z,60.07
2018-09-23T17:16:46.606Z,61.28
2018-09-23T17:21:40.103Z,62.20
2018-09-23T17:26:33.613Z,62.50
2018-09-23T17:31:26.840Z,63.03
2018-09-23T17:36:20.178Z,62.71
2018-09-23T17:41:13.337Z,63.34
2018-09-23T17:46:06.587Z,64.64
2018-09-23T17:50:59.755Z,65.26
2018-09-23T17:55:53.065Z,66.00
2018-09-23T18:00:46.440Z,66.46
2018-09-23T18:05:39.798Z,66.67
2018-09-23T18:10:33.082Z,67.26
2018-09-23T18:15:26.392Z,67.59
2018-09-23T18:20:20.000Z,68.33
2018-09-23T18:25:13.203Z,68.75
2018-09-23T18:30:06.530Z,68.56
2018-09-23T18:35:02.022Z,68.76
2018-09-23T18:39:55.884Z,69.36
2018-09-23T18:44:49.043Z,68.80
2018-09-23T18:49:42.399Z,69.84
2018-09-23T18:54:41.147Z,69.83
2018-09-23T18:59:34.386Z,70.10
2018-09-23T19:04:27.576Z,70.26
2018-09-23T19:09:21.022Z,70.59
2018-09-23T19:14:14.364Z,70.60
2018-09-23T19:19:07.994Z,71.04
2018-09-23T19:24:01.407Z,70.61
2018-09-23T19:28:54.774Z,71.42
2018-09-23T19:33:48.276Z,70.84
2018-09-23T19:38:41.660Z,71.42
2018-09-23T19:43:35.077Z,71.31
2018-09-23T19:48:28.345Z,71.14
2018-09-23T19:53:21.592Z,71.59
2018-09-23T19:58:14.916Z,72.53
2018-09-23T20:03:08.076Z,72.65
2018-09-23T20:08:01.367Z,73.00
2018-09-23T20:12:54.613Z,73.00
2018-09-23T20:17:48.222Z,73.91
2018-09-23T20:22:41.473Z,73.70
2018-09-23T20:27:34.791Z,74.47
2018-09-23T20:32:28.040Z,74.35
2018-09-23T20:37:21.172Z,73.99
2018-09-23T20:42:14.361Z,73.47
2018-09-23T20:47:07.556Z,73.77
2018-09-23T20:52:00.756Z,74.12
2018-09-23T20:56:54.122Z,74.67
2018-09-23T21:01:47.344Z,74.94
2018-09-23T21:06:40.586Z,75.19
2018-09-23T21:11:33.793Z,75.54
2018-09-23T21:16:27.368Z,77.33
2018-09-23T21:21:20.605Z,77.55
2018-09-23T21:26:13.904Z,77.70
2018-09-23T21:31:07.036Z,78.28
2018-09-23T21:36:00.277Z,78.47
2018-09-23T21:40:54.132Z,78.43
2018-09-23T21:45:51.217Z,79.12
2018-09-23T21:50:44.864Z,78.58
2018-09-23T21:55:38.113Z,78.31
2018-09-23T22:00:36.998Z,78.52
2018-09-23T22:05:30.338Z,78.91
2018-09-23T22:10:23.903Z,79.01
2018-09-23T22:15:22.867Z,79.10
2018-09-23T22:20:16.173Z,79.17
2018-09-23T22:25:10.316Z,79.19
2018-09-23T22:30:03.799Z,79.46
2018-09-23T22:34:57.531Z,79.62
2018-09-23T22:39:50.806Z,79.84
2018-09-23T22:44:44.037Z,80.13
2018-09-23T22:49:37.219Z,80.42
2018-09-23T22:54:31.435Z,80.59
2018-09-23T22:59:24.782Z,80.87
2018-09-23T23:04:19.113Z,80.73
2018-09-23T23:09:12.474Z,80.49
2018-09-23T23:14:07.173Z,80.90
2018-09-23T23:19:00.890Z,81.14
2018-09-23T23:23:54.314Z,81.10
2018-09-23T23:28:47.566Z,81.26
2018-09-23T23:33:41.127Z,81.30
2018-09-23T23:38:35.178Z,81.84
2018-09-23T23:43:28.888Z,82.15
2018-09-23T23:48:22.331Z,82.26
2018-09-23T23:53:15.695Z,82.71
2018-09-23T23:58:09.542Z,83.01
