createdAt,value
2022-11-20T00:01:34.998Z,7.00
2022-11-20T00:04:04.484Z,7.00
2022-11-20T00:06:35.730Z,6.90
2022-11-20T00:09:02.858Z,6.80
2022-11-20T00:11:32.058Z,6.80
2022-11-20T00:14:02.522Z,6.70
2022-11-20T00:16:32.923Z,6.70
2022-11-20T00:19:02.523Z,6.70
2022-11-20T00:21:31.167Z,6.70
2022-11-20T00:23:58.881Z,6.60
2022-11-20T00:26:27.977Z,6.60
2022-11-20T00:28:58.512Z,6.60
2022-11-20T00:31:26.463Z,6.60
2022-11-20T00:33:56.453Z,6.60
2022-11-20T00:36:28.535Z,6.50
2022-11-20T00:39:02.857Z,6.50
2022-11-20T00:41:30.987Z,6.50
2022-11-20T00:44:00.367Z,6.50
2022-11-20T00:46:29.151Z,6.50
2022-11-20T00:48:56.516Z,6.50
2022-11-20T00:51:26.870Z,6.50
2022-11-20T00:54:01.058Z,6.50
2022-11-20T00:56:28.314Z,6.40
2022-11-20T00:58:55.481Z,6.40
2022-11-20T01:01:27.796Z,6.40
2022-11-20T01:03:57.734Z,6.40
2022-11-20T01:06:36.560Z,6.30
2022-11-20T01:09:12.292Z,6.40
2022-11-20T01:11:43.120Z,6.30
2022-11-20T01:14:22.765Z,6.30
2022-11-20T01:16:52.020Z,6.30
2022-11-20T01:19:24.131Z,6.30
2022-11-20T01:21:54.541Z,6.30
2022-11-20T01:24:23.474Z,6.30
2022-11-20T01:26:52.193Z,6.30
2022-11-20T01:29:25.347Z,6.40
2022-11-20T01:31:53.642Z,6.40
2022-11-20T01:34:23.239Z,6.40
2022-11-20T01:36:51.409Z,6.40
2022-11-20T01:39:22.696Z,6.40
2022-11-20T01:42:10.696Z,6.40
2022-11-20T01:45:02.006Z,6.50
2022-11-20T01:47:46.644Z,6.40
2022-11-20T01:50:29.891Z,6.40
2022-11-20T01:53:12.000Z,6.40
2022-11-20T01:55:47.999Z,6.40
2022-11-20T01:58:15.294Z,6.50
2022-11-20T02:00:44.952Z,6.50
2022-11-20T02:03:17.580Z,6.50
2022-11-20T02:06:10.045Z,6.50
2022-11-20T02:08:44.694Z,6.60
2022-11-20T02:11:13.904Z,6.60
2022-11-20T02:13:44.086Z,6.60
2022-11-20T02:16:33.444Z,6.60
2022-11-20T02:19:03.541Z,6.70
2022-11-20T02:21:33.446Z,6.70
2022-11-20T02:24:16.283Z,6.70
2022-11-20T02:27:00.890Z,6.80
2022-11-20T02:29:52.988Z,6.80
2022-11-20T02:32:31.887Z,6.80
2022-11-20T02:34:59.150Z,6.80
2022-11-20T02:37:36.920Z,6.90
2022-11-20T02:40:04.755Z,6.90
2022-11-20T02:42:31.633Z,6.90
2022-11-20T02:44:59.711Z,7.00
2022-11-20T02:47:30.128Z,7.00
2022-11-20T02:49:57.008Z,7.00
2022-11-20T02:52:26.929Z,7.00
2022-11-20T02:54:56.593Z,7.10
2022-11-20T02:57:25.726Z,7.10
2022-11-20T02:59:54.044Z,7.10
2022-11-20T03:02:21.536Z,7.20
2022-11-20T03:04:50.930Z,7.20
2022-11-20T03:07:20.379Z,7.20
2022-11-20T03:09:51.952Z,7.20
2022-11-20T03:12:18.899Z,7.10
2022-11-20T03:14:53.012Z,7.10
2022-11-20T03:17:22.902Z,7.10
2022-11-20T03:19:49.822Z,7.10
2022-11-20T03:22:19.287Z,7.00
2022-11-20T03:24:46.179Z,7.00
2022-11-20T03:27:13.140Z,7.00
2022-11-20T03:29:44.557Z,7.00
2022-11-20T03:32:11.458Z,7.00
2022-11-20T03:34:41.409Z,7.00
2022-11-20T03:37:08.296Z,7.00
2022-11-20T03:39:37.405Z,7.00
2022-11-20T03:42:24.288Z,7.00
2022-11-20T03:44:51.164Z,6.90
2022-11-20T03:47:17.965Z,6.90
2022-11-20T03:49:47.858Z,6.90
2022-11-20T03:52:17.047Z,6.90
2022-11-20T03:54:43.940Z,6.90
2022-11-20T03:57:13.073Z,6.90
2022-11-20T03:59:39.988Z,6.90
2022-11-20T04:02:06.926Z,6.90
2022-11-20T04:04:36.050Z,6.80
2022-11-20T04:07:05.500Z,6.80
2022-11-20T04:09:32.564Z,6.80
2022-11-20T04:11:59.421Z,6.80
2022-11-20T04:14:30.907Z,6.80
2022-11-20T04:16:57.753Z,6.70
2022-11-20T04:19:26.701Z,6.70
2022-11-20T04:21:53.605Z,6.70
2022-11-20T04:24:23.374Z,6.70
2022-11-20T04:26:52.564Z,6.70
2022-11-20T04:29:19.818Z,6.60
2022-11-20T04:31:46.946Z,6.60
2022-11-20T04:34:16.864Z,6.60
2022-11-20T04:36:48.774Z,6.60
2022-11-20T04:39:19.045Z,6.60
2022-11-20T04:41:46.107Z,6.60
2022-11-20T04:44:13.091Z,6.70
2022-11-20T04:46:44.038Z,6.70
2022-11-20T04:49:15.262Z,6.70
2022-11-20T04:51:46.691Z,6.70
2022-11-20T04:54:17.288Z,6.70
2022-11-20T04:56:44.692Z,6.80
2022-11-20T04:59:11.713Z,6.80
2022-11-20T05:01:38.638Z,6.80
2022-11-20T05:04:06.620Z,6.80
2022-11-20T05:06:33.730Z,6.80
2022-11-20T05:09:03.202Z,6.90
2022-11-20T05:11:30.080Z,6.90
2022-11-20T05:14:01.777Z,6.90
2022-11-20T05:16:28.986Z,7.00
2022-11-20T05:18:56.727Z,7.00
2022-11-20T05:21:23.967Z,7.00
2022-11-20T05:23:53.257Z,7.10
2022-11-20T05:26:25.171Z,7.00
2022-11-20T05:28:52.790Z,7.00
2022-11-20T05:31:28.064Z,7.00
2022-11-20T05:33:56.880Z,7.00
2022-11-20T05:36:24.238Z,7.00
2022-11-20T05:38:52.322Z,7.00
2022-11-20T05:41:21.864Z,7.10
2022-11-20T05:43:50.745Z,7.10
2022-11-20T05:46:26.461Z,7.10
2022-11-20T05:48:55.605Z,7.10
2022-11-20T05:51:25.513Z,7.10
2022-11-20T05:53:52.342Z,7.10
2022-11-20T05:56:24.613Z,7.00
2022-11-20T05:58:51.516Z,7.00
2022-11-20T06:01:25.111Z,7.00
2022-11-20T06:03:53.845Z,7.00
2022-11-20T06:06:23.707Z,7.00
2022-11-20T06:08:50.600Z,7.00
2022-11-20T06:11:20.635Z,6.90
2022-11-20T06:13:48.057Z,6.90
2022-11-20T06:16:18.511Z,6.90
2022-11-20T06:18:48.886Z,7.00
2022-11-20T06:21:23.665Z,6.90
2022-11-20T06:23:54.723Z,6.90
2022-11-20T06:26:28.120Z,6.90
2022-11-20T06:28:57.137Z,7.00
2022-11-20T06:31:26.401Z,7.00
2022-11-20T06:33:54.044Z,7.00
2022-11-20T06:36:23.534Z,7.00
2022-11-20T06:38:50.742Z,7.00
2022-11-20T06:41:22.742Z,7.00
2022-11-20T06:43:52.499Z,7.00
2022-11-20T06:46:20.769Z,7.10
2022-11-20T06:48:53.389Z,7.10
2022-11-20T06:51:20.323Z,7.10
2022-11-20T06:53:49.722Z,7.10
2022-11-20T06:56:16.686Z,7.10
2022-11-20T06:58:43.793Z,7.10
2022-11-20T07:01:15.945Z,7.10
2022-11-20T07:03:43.709Z,7.20
2022-11-20T07:06:11.777Z,7.20
2022-11-20T07:08:38.713Z,7.30
2022-11-20T07:11:08.029Z,7.30
2022-11-20T07:13:38.360Z,7.40
2022-11-20T07:16:08.400Z,7.40
2022-11-20T07:18:36.250Z,7.40
2022-11-20T07:21:09.909Z,7.50
2022-11-20T07:23:37.642Z,7.50
2022-11-20T07:26:10.649Z,7.60
2022-11-20T07:28:40.160Z,7.60
2022-11-20T07:31:12.397Z,7.70
2022-11-20T07:33:42.855Z,7.80
2022-11-20T07:36:09.884Z,7.80
2022-11-20T07:38:38.305Z,7.90
2022-11-20T07:41:05.550Z,7.90
2022-11-20T07:43:35.826Z,7.90
2022-11-20T07:46:08.043Z,7.90
2022-11-20T07:48:34.911Z,8.00
2022-11-20T07:51:01.952Z,8.00
2022-11-20T07:53:28.847Z,8.10
2022-11-20T07:56:00.792Z,8.10
2022-11-20T07:58:31.403Z,8.20
2022-11-20T08:00:58.350Z,8.30
2022-11-20T08:03:25.321Z,8.60
2022-11-20T08:05:55.336Z,9.00
2022-11-20T08:08:24.330Z,9.60
2022-11-20T08:10:51.216Z,10.20
2022-11-20T08:13:36.550Z,10.70
2022-11-20T08:16:06.047Z,10.90
2022-11-20T08:18:34.348Z,11.00
2022-11-20T08:21:05.681Z,10.90
2022-11-20T08:23:32.807Z,10.80
2022-11-20T08:25:59.801Z,10.70
2022-11-20T08:28:26.720Z,10.50
2022-11-20T08:31:00.658Z,10.40
2022-11-20T08:33:27.540Z,10.30
2022-11-20T08:35:58.901Z,10.20
2022-11-20T08:38:28.312Z,10.10
2022-11-20T08:41:21.093Z,10.00
2022-11-20T08:43:56.923Z,9.90
2022-11-20T08:46:28.433Z,9.90
2022-11-20T08:48:55.474Z,9.90
2022-11-20T08:51:22.380Z,9.80
2022-11-20T08:53:49.693Z,9.80
2022-11-20T08:56:18.133Z,9.80
2022-11-20T08:59:18.039Z,9.80
2022-11-20T09:01:38.606Z,9.80
2022-11-20T09:04:05.823Z,9.80
2022-11-20T09:06:32.687Z,9.90
2022-11-20T09:09:02.130Z,9.90
2022-11-20T09:11:33.879Z,9.90
2022-11-20T09:14:03.854Z,10.00
2022-11-20T09:16:30.920Z,10.10
2022-11-20T09:19:20.719Z,10.10
2022-11-20T09:21:44.740Z,10.20
2022-11-20T09:24:17.408Z,10.20
2022-11-20T09:26:44.489Z,10.20
2022-11-20T09:29:14.103Z,10.20
2022-11-20T09:31:41.309Z,10.20
2022-11-20T09:34:10.990Z,10.30
2022-11-20T09:36:38.106Z,10.20
2022-11-20T09:39:05.198Z,10.30
2022-11-20T09:42:02.055Z,10.30
2022-11-20T09:45:04.156Z,10.20
2022-11-20T09:48:17.345Z,10.20
2022-11-20T09:50:59.383Z,10.20
2022-11-20T09:53:55.777Z,10.20
2022-11-20T09:56:25.483Z,10.20
2022-11-20T09:58:55.960Z,10.20
2022-11-20T10:01:30.604Z,10.20
2022-11-20T10:04:20.872Z,10.20
2022-11-20T10:07:30.234Z,10.20
2022-11-20T10:09:56.329Z,10.20
2022-11-20T10:12:44.612Z,10.20
2022-11-20T10:15:27.023Z,10.10
2022-11-20T10:18:39.032Z,10.10
2022-11-20T10:21:52.630Z,10.10
2022-11-20T10:24:56.701Z,10.10
2022-11-20T10:27:53.427Z,10.10
2022-11-20T10:30:26.366Z,10.10
2022-11-20T10:33:22.648Z,10.20
2022-11-20T10:35:58.431Z,10.20
2022-11-20T10:38:42.130Z,10.20
2022-11-20T10:41:28.213Z,10.20
2022-11-20T10:44:12.590Z,10.20
2022-11-20T10:46:47.718Z,10.20
2022-11-20T10:49:18.148Z,10.20
2022-11-20T10:52:14.325Z,10.20
2022-11-20T10:54:50.861Z,10.30
2022-11-20T10:57:32.854Z,10.30
2022-11-20T11:00:14.766Z,10.30
2022-11-20T11:02:51.227Z,10.30
2022-11-20T11:05:38.843Z,10.30
2022-11-20T11:08:15.870Z,10.30
2022-11-20T11:10:56.095Z,10.20
2022-11-20T11:13:28.738Z,10.20
2022-11-20T11:15:58.717Z,10.20
2022-11-20T11:18:37.422Z,10.20
2022-11-20T11:21:06.145Z,10.20
2022-11-20T11:23:44.226Z,10.20
2022-11-20T11:26:24.400Z,10.20
2022-11-20T11:29:01.776Z,10.20
2022-11-20T11:31:35.484Z,10.20
2022-11-20T11:34:14.118Z,10.20
2022-11-20T11:36:48.767Z,10.20
2022-11-20T11:39:18.922Z,10.20
2022-11-20T11:41:46.814Z,10.30
2022-11-20T11:44:36.170Z,10.30
2022-11-20T11:47:04.969Z,10.30
2022-11-20T11:49:31.980Z,10.30
2022-11-20T11:52:20.536Z,10.40
2022-11-20T11:54:55.026Z,10.40
2022-11-20T11:57:44.428Z,10.50
2022-11-20T12:00:16.264Z,10.60
2022-11-20T12:02:46.088Z,10.60
2022-11-20T12:05:36.910Z,10.60
2022-11-20T12:08:34.326Z,10.70
2022-11-20T12:11:32.503Z,10.70
2022-11-20T12:14:42.391Z,10.70
2022-11-20T12:17:15.365Z,10.70
2022-11-20T12:19:42.452Z,10.70
2022-11-20T12:22:30.845Z,10.70
2022-11-20T12:25:04.644Z,10.70
2022-11-20T12:27:58.624Z,10.70
2022-11-20T12:30:25.822Z,10.80
2022-11-20T12:33:14.367Z,10.80
2022-11-20T12:35:59.344Z,10.90
2022-11-20T12:38:48.017Z,10.90
2022-11-20T12:42:00.889Z,10.90
2022-11-20T12:45:18.366Z,11.00
2022-11-20T12:48:32.553Z,11.00
2022-11-20T12:51:24.128Z,11.00
2022-11-20T12:54:06.431Z,11.10
2022-11-20T12:57:19.960Z,11.10
2022-11-20T13:00:16.640Z,11.10
2022-11-20T13:03:14.556Z,11.20
2022-11-20T13:06:03.227Z,11.20
2022-11-20T13:08:41.037Z,11.20
2022-11-20T13:11:32.954Z,11.20
2022-11-20T13:13:59.780Z,11.20
2022-11-20T13:16:44.064Z,11.20
2022-11-20T13:19:17.426Z,11.10
2022-11-20T13:21:51.310Z,11.10
2022-11-20T13:24:24.200Z,11.00
2022-11-20T13:27:10.871Z,11.00
2022-11-20T13:29:45.633Z,10.90
2022-11-20T13:32:19.908Z,10.90
2022-11-20T13:35:13.004Z,10.80
2022-11-20T13:37:40.422Z,10.80
2022-11-20T13:40:25.286Z,10.80
2022-11-20T13:43:12.222Z,10.80
2022-11-20T13:45:47.903Z,10.80
2022-11-20T13:48:28.871Z,10.70
2022-11-20T13:51:12.299Z,10.70
2022-11-20T13:53:47.252Z,10.70
2022-11-20T13:56:57.659Z,10.70
2022-11-20T13:59:53.055Z,10.60
2022-11-20T14:02:23.475Z,10.60
2022-11-20T14:04:58.316Z,10.60
2022-11-20T14:07:47.323Z,10.60
2022-11-20T14:10:32.752Z,10.60
2022-11-20T14:13:14.105Z,10.70
2022-11-20T14:15:45.286Z,10.70
2022-11-20T14:18:21.347Z,10.70
2022-11-20T14:20:48.718Z,10.70
2022-11-20T14:23:30.434Z,10.70
2022-11-20T14:26:02.647Z,10.70
2022-11-20T14:28:32.080Z,10.70
2022-11-20T14:31:03.808Z,10.70
2022-11-20T14:33:37.493Z,10.70
2022-11-20T14:36:05.768Z,10.70
2022-11-20T14:38:37.916Z,10.60
2022-11-20T14:41:18.787Z,10.60
2022-11-20T14:43:58.775Z,10.60
2022-11-20T14:46:26.245Z,10.60
2022-11-20T14:48:58.772Z,10.50
2022-11-20T14:51:46.166Z,10.50
2022-11-20T14:54:17.840Z,10.50
2022-11-20T14:56:57.261Z,10.50
2022-11-20T14:59:30.889Z,10.40
2022-11-20T15:02:08.919Z,10.40
2022-11-20T15:04:57.671Z,10.40
2022-11-20T15:07:31.103Z,10.40
2022-11-20T15:10:13.006Z,10.40
2022-11-20T15:12:57.932Z,10.30
2022-11-20T15:15:48.799Z,10.30
2022-11-20T15:18:29.376Z,10.20
2022-11-20T15:21:03.631Z,10.20
2022-11-20T15:23:30.957Z,10.20
2022-11-20T15:25:58.100Z,10.20
2022-11-20T15:28:38.149Z,10.20
2022-11-20T15:31:07.661Z,10.20
2022-11-20T15:33:37.057Z,10.10
2022-11-20T15:36:04.216Z,10.10
2022-11-20T15:38:33.662Z,10.10
2022-11-20T15:41:05.987Z,10.10
2022-11-20T15:43:32.844Z,10.10
2022-11-20T15:46:07.618Z,10.00
2022-11-20T15:48:48.503Z,9.90
2022-11-20T15:51:37.626Z,9.90
2022-11-20T15:54:19.071Z,9.90
2022-11-20T15:56:45.974Z,9.80
2022-11-20T15:59:13.222Z,9.80
2022-11-20T16:01:40.130Z,9.80
2022-11-20T16:04:16.543Z,9.70
2022-11-20T16:06:44.294Z,9.70
2022-11-20T16:09:13.705Z,9.70
2022-11-20T16:11:40.606Z,9.70
2022-11-20T16:14:30.389Z,9.60
2022-11-20T16:16:57.324Z,9.50
2022-11-20T16:19:26.707Z,9.50
2022-11-20T16:21:55.207Z,9.50
2022-11-20T16:24:27.402Z,9.50
2022-11-20T16:26:55.384Z,9.50
2022-11-20T16:29:22.375Z,9.40
2022-11-20T16:31:49.476Z,9.40
2022-11-20T16:34:20.117Z,9.40
2022-11-20T16:36:47.050Z,9.40
2022-11-20T16:39:16.770Z,9.40
2022-11-20T16:41:49.898Z,9.40
2022-11-20T16:44:22.578Z,9.50
2022-11-20T16:46:50.663Z,9.50
2022-11-20T16:49:17.698Z,9.50
2022-11-20T16:51:44.990Z,9.40
2022-11-20T16:54:19.475Z,9.40
2022-11-20T16:56:51.855Z,9.40
2022-11-20T16:59:19.175Z,9.40
2022-11-20T17:01:49.913Z,9.40
2022-11-20T17:04:19.193Z,9.30
2022-11-20T17:06:46.308Z,9.30
2022-11-20T17:09:16.111Z,9.30
2022-11-20T17:11:48.389Z,9.30
2022-11-20T17:14:15.377Z,9.20
2022-11-20T17:16:43.032Z,9.10
2022-11-20T17:19:10.001Z,9.10
2022-11-20T17:21:37.192Z,9.10
2022-11-20T17:24:12.905Z,9.10
2022-11-20T17:26:51.557Z,9.10
2022-11-20T17:29:24.097Z,9.20
2022-11-20T17:31:51.901Z,9.10
2022-11-20T17:34:18.795Z,9.20
2022-11-20T17:36:46.614Z,9.20
2022-11-20T17:39:17.777Z,9.20
2022-11-20T17:42:07.202Z,9.20
2022-11-20T17:44:34.301Z,9.30
2022-11-20T17:47:03.272Z,9.30
2022-11-20T17:49:30.197Z,9.30
2022-11-20T17:51:59.724Z,9.30
2022-11-20T17:54:28.909Z,9.30
2022-11-20T17:57:14.433Z,9.30
2022-11-20T17:59:43.574Z,9.30
2022-11-20T18:02:13.152Z,9.30
2022-11-20T18:04:39.993Z,9.20
2022-11-20T18:07:09.243Z,9.30
2022-11-20T18:09:39.172Z,9.30
2022-11-20T18:12:08.919Z,9.30
2022-11-20T18:14:38.796Z,9.30
2022-11-20T18:17:14.813Z,9.30
2022-11-20T18:20:01.020Z,9.30
2022-11-20T18:22:32.475Z,9.30
2022-11-20T18:24:59.671Z,9.30
2022-11-20T18:27:26.776Z,9.30
2022-11-20T18:29:56.195Z,9.30
2022-11-20T18:32:23.526Z,9.30
2022-11-20T18:34:51.407Z,9.30
2022-11-20T18:37:18.878Z,9.20
2022-11-20T18:39:46.245Z,9.20
2022-11-20T18:42:34.535Z,9.10
2022-11-20T18:45:05.098Z,9.10
2022-11-20T18:47:40.148Z,9.00
2022-11-20T18:50:11.475Z,9.10
2022-11-20T18:52:44.768Z,9.00
2022-11-20T18:55:14.399Z,9.10
2022-11-20T18:57:43.658Z,9.10
2022-11-20T19:00:11.587Z,9.20
2022-11-20T19:02:43.250Z,9.20
2022-11-20T19:05:13.175Z,9.20
2022-11-20T19:07:40.721Z,9.20
2022-11-20T19:10:10.948Z,9.30
2022-11-20T19:12:37.892Z,9.30
2022-11-20T19:15:07.784Z,9.30
2022-11-20T19:17:37.746Z,9.20
2022-11-20T19:20:05.156Z,9.20
2022-11-20T19:22:32.222Z,9.20
2022-11-20T19:24:59.182Z,9.10
2022-11-20T19:27:30.635Z,9.10
2022-11-20T19:30:03.269Z,9.10
2022-11-20T19:32:30.831Z,9.00
2022-11-20T19:35:00.861Z,9.00
2022-11-20T19:37:30.851Z,9.00
2022-11-20T19:40:04.279Z,9.00
2022-11-20T19:42:32.201Z,9.00
2022-11-20T19:45:01.307Z,9.00
2022-11-20T19:48:00.511Z,9.00
2022-11-20T19:50:20.221Z,8.90
2022-11-20T19:52:51.935Z,8.90
2022-11-20T19:55:23.858Z,8.90
2022-11-20T19:57:53.857Z,8.90
2022-11-20T20:00:29.545Z,8.90
2022-11-20T20:02:59.222Z,8.90
2022-11-20T20:05:28.733Z,8.80
2022-11-20T20:07:55.837Z,8.80
2022-11-20T20:10:25.740Z,8.80
2022-11-20T20:12:52.725Z,8.80
2022-11-20T20:15:19.830Z,8.80
2022-11-20T20:17:46.820Z,8.80
2022-11-20T20:20:14.052Z,8.80
2022-11-20T20:22:41.026Z,8.80
2022-11-20T20:25:08.200Z,8.80
2022-11-20T20:27:36.910Z,8.80
2022-11-20T20:30:11.852Z,8.70
2022-11-20T20:32:39.440Z,8.60
2022-11-20T20:35:07.037Z,8.60
2022-11-20T20:37:34.009Z,8.60
2022-11-20T20:40:00.888Z,8.60
2022-11-20T20:42:33.026Z,8.50
2022-11-20T20:45:11.022Z,8.50
2022-11-20T20:47:41.981Z,8.50
2022-11-20T20:50:11.920Z,8.50
2022-11-20T20:52:39.145Z,8.50
2022-11-20T20:55:07.039Z,8.50
2022-11-20T20:57:34.541Z,8.50
2022-11-20T21:00:01.895Z,8.50
2022-11-20T21:02:28.845Z,8.50
2022-11-20T21:04:58.098Z,8.50
2022-11-20T21:07:25.194Z,8.50
2022-11-20T21:09:52.574Z,8.40
2022-11-20T21:12:22.082Z,8.50
2022-11-20T21:14:49.124Z,8.50
2022-11-20T21:17:16.201Z,8.50
2022-11-20T21:19:43.352Z,8.50
2022-11-20T21:22:10.350Z,8.50
2022-11-20T21:24:37.501Z,8.50
2022-11-20T21:27:06.409Z,8.50
2022-11-20T21:29:33.463Z,8.60
2022-11-20T21:32:00.456Z,8.60
2022-11-20T21:34:27.734Z,8.60
2022-11-20T21:36:54.672Z,8.60
2022-11-20T21:39:27.603Z,8.60
2022-11-20T21:41:54.767Z,8.70
2022-11-20T21:44:37.119Z,8.70
2022-11-20T21:47:04.073Z,8.60
2022-11-20T21:49:33.590Z,8.60
2022-11-20T21:52:03.524Z,8.60
2022-11-20T21:54:31.598Z,8.60
2022-11-20T21:57:03.429Z,8.60
2022-11-20T21:59:30.558Z,8.60
2022-11-20T22:02:00.271Z,8.60
2022-11-20T22:04:27.285Z,8.70
2022-11-20T22:06:54.258Z,8.70
2022-11-20T22:09:25.171Z,8.70
2022-11-20T22:11:54.777Z,8.70
2022-11-20T22:14:22.944Z,8.70
2022-11-20T22:16:52.345Z,8.70
2022-11-20T22:19:21.694Z,8.70
2022-11-20T22:21:54.095Z,8.70
2022-11-20T22:24:26.990Z,8.70
2022-11-20T22:26:56.498Z,8.60
2022-11-20T22:29:23.429Z,8.60
2022-11-20T22:31:53.823Z,8.60
2022-11-20T22:34:21.278Z,8.60
2022-11-20T22:36:48.458Z,8.60
2022-11-20T22:39:18.539Z,8.50
2022-11-20T22:41:47.009Z,8.50
2022-11-20T22:44:17.227Z,8.50
2022-11-20T22:46:44.206Z,8.50
2022-11-20T22:49:11.279Z,8.50
2022-11-20T22:51:42.397Z,8.40
2022-11-20T22:54:18.151Z,8.40
2022-11-20T22:56:45.844Z,8.40
2022-11-20T22:59:12.722Z,8.40
2022-11-20T23:01:39.654Z,8.40
2022-11-20T23:04:10.594Z,8.40
2022-11-20T23:06:40.211Z,8.40
2022-11-20T23:09:08.396Z,8.40
2022-11-20T23:11:38.663Z,8.40
2022-11-20T23:14:12.680Z,8.40
2022-11-20T23:16:42.247Z,8.40
2022-11-20T23:19:12.901Z,8.40
2022-11-20T23:21:41.751Z,8.40
2022-11-20T23:24:10.123Z,8.40
2022-11-20T23:26:40.151Z,8.40
2022-11-20T23:29:09.979Z,8.50
2022-11-20T23:31:36.958Z,8.50
2022-11-20T23:34:09.737Z,8.50
2022-11-20T23:36:36.614Z,8.50
2022-11-20T23:39:05.949Z,8.60
2022-11-20T23:41:35.305Z,8.60
2022-11-20T23:44:04.733Z,8.60
2022-11-20T23:46:36.417Z,8.50
2022-11-20T23:49:03.342Z,8.50
2022-11-20T23:51:30.389Z,8.50
2022-11-20T23:54:01.795Z,8.40
2022-11-20T23:56:31.394Z,8.40
2022-11-20T23:59:00.767Z,8.40
