createdAt,value
2017-11-06T00:00:33.116Z,1007.84
2017-11-06T00:01:33.092Z,1007.86
2017-11-06T00:02:33.072Z,1007.88
2017-11-06T00:03:33.055Z,1007.89
2017-11-06T00:04:33.031Z,1007.88
2017-11-06T00:05:33.011Z,1007.94
2017-11-06T00:06:32.999Z,1007.89
2017-11-06T00:07:32.972Z,1007.94
2017-11-06T00:08:32.950Z,1007.92
2017-11-06T00:09:32.927Z,1007.89
2017-11-06T00:10:32.909Z,1007.95
2017-11-06T00:11:32.889Z,1007.96
2017-11-06T00:12:32.870Z,1007.96
2017-11-06T00:13:32.844Z,1008
2017-11-06T00:14:32.828Z,1008
2017-11-06T00:15:32.805Z,1008
2017-11-06T00:16:32.783Z,1008
2017-11-06T00:17:32.769Z,1008.01
2017-11-06T00:18:32.747Z,1008.03
2017-11-06T00:19:32.721Z,1008.01
2017-11-06T00:20:32.700Z,1008.08
2017-11-06T00:21:32.681Z,1008.06
2017-11-06T00:22:32.666Z,1008.09
2017-11-06T00:23:32.638Z,1008.13
2017-11-06T00:24:32.618Z,1008.14
2017-11-06T00:25:32.598Z,1008.18
2017-11-06T00:26:32.576Z,1008.17
2017-11-06T00:27:32.556Z,1008.15
2017-11-06T00:28:32.540Z,1008.22
2017-11-06T00:29:32.518Z,1008.21
2017-11-06T00:30:32.492Z,1008.24
2017-11-06T00:31:32.474Z,1008.26
2017-11-06T00:32:32.451Z,1008.28
2017-11-06T00:33:32.433Z,1008.29
2017-11-06T00:34:32.411Z,1008.36
2017-11-06T00:35:32.389Z,1008.38
2017-11-06T00:36:32.379Z,1008.39
2017-11-06T00:37:32.349Z,1008.44
2017-11-06T00:38:32.332Z,1008.38
2017-11-06T00:39:32.309Z,1008.44
2017-11-06T00:40:32.286Z,1008.43
2017-11-06T00:41:32.266Z,1008.45
2017-11-06T00:42:32.245Z,1008.46
2017-11-06T00:43:32.226Z,1008.46
2017-11-06T00:44:32.206Z,1008.48
2017-11-06T00:45:32.183Z,1008.49
2017-11-06T00:46:32.163Z,1008.54
2017-11-06T00:47:32.141Z,1008.57
2017-11-06T00:48:32.122Z,1008.59
2017-11-06T00:49:32.101Z,1008.58
2017-11-06T00:50:32.083Z,1008.65
2017-11-06T00:51:32.059Z,1008.62
2017-11-06T00:52:32.037Z,1008.68
2017-11-06T00:53:32.018Z,1008.65
2017-11-06T00:54:31.999Z,1008.66
2017-11-06T00:55:32.001Z,1008.66
2017-11-06T00:56:31.956Z,1008.7
2017-11-06T00:57:31.936Z,1008.71
2017-11-06T00:58:31.919Z,1008.76
2017-11-06T00:59:31.894Z,1008.72
2017-11-06T01:00:31.873Z,1008.71
2017-11-06T01:01:31.854Z,1008.71
2017-11-06T01:02:31.834Z,1008.72
2017-11-06T01:03:31.811Z,1008.76
2017-11-06T01:04:31.790Z,1008.77
2017-11-06T01:05:31.769Z,1008.75
2017-11-06T01:06:31.747Z,1008.77
2017-11-06T01:07:31.727Z,1008.8
2017-11-06T01:08:31.715Z,1008.74
2017-11-06T01:09:31.687Z,1008.77
2017-11-06T01:10:31.671Z,1008.79
2017-11-06T01:11:31.646Z,1008.8
2017-11-06T01:12:31.625Z,1008.74
2017-11-06T01:13:31.606Z,1008.75
2017-11-06T01:14:31.583Z,1008.78
2017-11-06T01:15:31.563Z,1008.71
2017-11-06T01:16:31.541Z,1008.72
2017-11-06T01:17:31.521Z,1008.72
2017-11-06T01:18:31.500Z,1008.73
2017-11-06T01:19:31.479Z,1008.79
2017-11-06T01:20:31.509Z,1008.77
2017-11-06T01:21:31.438Z,1008.82
2017-11-06T01:22:31.421Z,1008.85
2017-11-06T01:23:31.398Z,1008.87
2017-11-06T01:24:31.377Z,1008.82
2017-11-06T01:25:31.355Z,1008.85
2017-11-06T01:26:31.333Z,1008.84
2017-11-06T01:27:31.315Z,1008.87
2017-11-06T01:28:31.293Z,1008.83
2017-11-06T01:29:31.271Z,1008.87
2017-11-06T01:30:31.251Z,1008.87
2017-11-06T01:31:31.229Z,1008.85
2017-11-06T01:32:31.209Z,1008.86
2017-11-06T01:33:31.188Z,1008.89
2017-11-06T01:34:31.168Z,1008.87
2017-11-06T01:35:31.151Z,1008.9
2017-11-06T01:36:31.126Z,1008.83
2017-11-06T01:37:31.105Z,1008.87
2017-11-06T01:38:31.084Z,1008.9
2017-11-06T01:39:31.063Z,1008.91
2017-11-06T01:40:31.043Z,1008.91
2017-11-06T01:41:31.022Z,1008.92
2017-11-06T01:42:31.204Z,1008.92
2017-11-06T01:43:30.981Z,1008.9
2017-11-06T01:44:30.963Z,1008.93
2017-11-06T01:45:30.940Z,1008.92
2017-11-06T01:46:30.917Z,1008.95
2017-11-06T01:47:30.900Z,1008.98
2017-11-06T01:48:30.875Z,1009
2017-11-06T01:49:30.861Z,1009
2017-11-06T01:50:30.834Z,1008.99
2017-11-06T01:51:30.813Z,1009
2017-11-06T01:52:30.790Z,1008.99
2017-11-06T01:53:30.771Z,1008.98
2017-11-06T01:54:30.752Z,1008.96
2017-11-06T01:55:30.728Z,1009.01
2017-11-06T01:56:30.712Z,1009.02
2017-11-06T01:57:30.688Z,1009.03
2017-11-06T01:58:30.664Z,1009.01
2017-11-06T01:59:30.645Z,1009.05
2017-11-06T02:00:30.625Z,1009.02
2017-11-06T02:01:30.602Z,1009.04
2017-11-06T02:02:30.584Z,1009.02
2017-11-06T02:03:30.561Z,1009.03
2017-11-06T02:04:30.544Z,1009.08
2017-11-06T02:05:30.520Z,1009.04
2017-11-06T02:06:30.498Z,1009.04
2017-11-06T02:07:30.478Z,1009.04
2017-11-06T02:08:30.458Z,1009.05
2017-11-06T02:09:30.434Z,1009.04
2017-11-06T02:10:30.415Z,1009.07
2017-11-06T02:11:30.393Z,1009.09
2017-11-06T02:12:30.376Z,1009.09
2017-11-06T02:13:30.384Z,1009.14
2017-11-06T02:14:30.331Z,1009.14
2017-11-06T02:15:30.310Z,1009.15
2017-11-06T02:16:30.287Z,1009.2
2017-11-06T02:17:30.271Z,1009.21
2017-11-06T02:18:30.246Z,1009.2
2017-11-06T02:19:30.226Z,1009.22
2017-11-06T02:20:30.206Z,1009.2
2017-11-06T02:21:30.184Z,1009.18
2017-11-06T02:22:30.164Z,1009.19
2017-11-06T02:23:30.141Z,1009.18
2017-11-06T02:24:30.121Z,1009.16
2017-11-06T02:25:30.101Z,1009.16
2017-11-06T02:26:30.081Z,1009.19
2017-11-06T02:27:30.058Z,1009.18
2017-11-06T02:28:30.037Z,1009.21
2017-11-06T02:29:30.017Z,1009.17
2017-11-06T02:30:29.995Z,1009.2
2017-11-06T02:31:29.977Z,1009.16
2017-11-06T02:32:29.955Z,1009.2
2017-11-06T02:33:29.941Z,1009.18
2017-11-06T02:34:29.911Z,1009.18
2017-11-06T02:35:29.892Z,1009.2
2017-11-06T02:36:29.872Z,1009.2
2017-11-06T02:37:29.852Z,1009.24
2017-11-06T02:38:29.829Z,1009.22
2017-11-06T02:39:29.807Z,1009.26
2017-11-06T02:40:29.788Z,1009.27
2017-11-06T02:41:29.773Z,1009.31
2017-11-06T02:42:29.750Z,1009.34
2017-11-06T02:43:29.728Z,1009.38
2017-11-06T02:44:29.704Z,1009.39
2017-11-06T02:45:29.682Z,1009.37
2017-11-06T02:46:29.669Z,1009.41
2017-11-06T02:47:29.643Z,1009.38
2017-11-06T02:48:29.622Z,1009.47
2017-11-06T02:49:29.603Z,1009.45
2017-11-06T02:50:29.580Z,1009.48
2017-11-06T02:51:29.559Z,1009.5
2017-11-06T02:52:29.536Z,1009.48
2017-11-06T02:53:29.518Z,1009.53
2017-11-06T02:54:29.495Z,1009.51
2017-11-06T02:55:29.477Z,1009.49
2017-11-06T02:56:29.455Z,1009.51
2017-11-06T02:57:29.431Z,1009.52
2017-11-06T02:58:29.412Z,1009.54
2017-11-06T02:59:29.390Z,1009.54
2017-11-06T03:00:29.370Z,1009.57
2017-11-06T03:01:29.348Z,1009.56
2017-11-06T03:02:29.333Z,1009.58
2017-11-06T03:03:29.305Z,1009.56
2017-11-06T03:04:29.285Z,1009.53
2017-11-06T03:05:29.264Z,1009.53
2017-11-06T03:06:29.245Z,1009.51
2017-11-06T03:07:29.222Z,1009.5
2017-11-06T03:08:29.203Z,1009.58
2017-11-06T03:09:29.179Z,1009.6
2017-11-06T03:10:29.160Z,1009.56
2017-11-06T03:11:29.137Z,1009.62
2017-11-06T03:12:29.123Z,1009.6
2017-11-06T03:13:29.096Z,1009.64
2017-11-06T03:14:29.076Z,1009.59
2017-11-06T03:15:29.054Z,1009.67
2017-11-06T03:16:29.031Z,1009.62
2017-11-06T03:17:29.012Z,1009.67
2017-11-06T03:18:28.990Z,1009.67
2017-11-06T03:19:28.969Z,1009.64
2017-11-06T03:20:28.950Z,1009.67
2017-11-06T03:21:28.928Z,1009.63
2017-11-06T03:22:28.906Z,1009.69
2017-11-06T03:23:28.895Z,1009.73
2017-11-06T03:24:28.870Z,1009.76
2017-11-06T03:25:28.843Z,1009.75
2017-11-06T03:26:28.822Z,1009.75
2017-11-06T03:27:28.800Z,1009.74
2017-11-06T03:28:28.778Z,1009.75
2017-11-06T03:29:28.758Z,1009.8
2017-11-06T03:30:28.738Z,1009.79
2017-11-06T03:31:28.717Z,1009.79
2017-11-06T03:32:28.697Z,1009.82
2017-11-06T03:33:28.673Z,1009.86
2017-11-06T03:34:28.652Z,1009.86
2017-11-06T03:35:28.632Z,1009.88
2017-11-06T03:36:28.609Z,1009.89
2017-11-06T03:37:28.624Z,1009.88
2017-11-06T03:38:28.621Z,1009.86
2017-11-06T03:39:28.549Z,1009.9
2017-11-06T03:40:28.526Z,1009.9
2017-11-06T03:41:28.504Z,1009.92
2017-11-06T03:42:28.684Z,1009.98
2017-11-06T03:43:28.462Z,1010.02
2017-11-06T03:44:28.439Z,1010.07
2017-11-06T03:45:28.419Z,1010.09
2017-11-06T03:46:28.400Z,1010.15
2017-11-06T03:47:28.377Z,1010.14
2017-11-06T03:48:28.359Z,1010.18
2017-11-06T03:49:28.337Z,1010.17
2017-11-06T03:50:28.313Z,1010.2
2017-11-06T03:51:28.290Z,1010.26
2017-11-06T03:52:28.272Z,1010.27
2017-11-06T03:53:28.252Z,1010.28
2017-11-06T03:54:28.229Z,1010.28
2017-11-06T03:55:28.206Z,1010.3
2017-11-06T03:56:28.185Z,1010.36
2017-11-06T03:57:28.164Z,1010.32
2017-11-06T03:58:28.146Z,1010.33
2017-11-06T03:59:28.121Z,1010.37
2017-11-06T04:00:28.101Z,1010.4
2017-11-06T04:01:28.081Z,1010.39
2017-11-06T04:02:28.059Z,1010.41
2017-11-06T04:03:28.036Z,1010.45
2017-11-06T04:04:28.022Z,1010.44
2017-11-06T04:05:27.994Z,1010.46
2017-11-06T04:06:27.974Z,1010.53
2017-11-06T04:07:27.960Z,1010.47
2017-11-06T04:08:27.932Z,1010.57
2017-11-06T04:09:27.910Z,1010.54
2017-11-06T04:10:27.890Z,1010.58
2017-11-06T04:11:27.869Z,1010.56
2017-11-06T04:12:27.846Z,1010.58
2017-11-06T04:13:27.837Z,1010.56
2017-11-06T04:14:27.807Z,1010.57
2017-11-06T04:15:27.784Z,1010.58
2017-11-06T04:16:27.762Z,1010.6
2017-11-06T04:17:27.742Z,1010.6
2017-11-06T04:18:27.721Z,1010.57
2017-11-06T04:19:27.699Z,1010.58
2017-11-06T04:20:27.678Z,1010.56
2017-11-06T04:21:27.658Z,1010.57
2017-11-06T04:22:27.634Z,1010.54
2017-11-06T04:23:27.614Z,1010.59
2017-11-06T04:24:27.594Z,1010.57
2017-11-06T04:25:27.572Z,1010.56
2017-11-06T04:26:27.551Z,1010.56
2017-11-06T04:27:27.528Z,1010.56
2017-11-06T04:28:27.507Z,1010.57
2017-11-06T04:29:27.486Z,1010.57
2017-11-06T04:30:27.465Z,1010.64
2017-11-06T04:31:27.443Z,1010.66
2017-11-06T04:32:27.423Z,1010.65
2017-11-06T04:33:27.402Z,1010.68
2017-11-06T04:34:27.380Z,1010.71
2017-11-06T04:35:27.363Z,1010.69
2017-11-06T04:36:27.337Z,1010.68
2017-11-06T04:37:27.314Z,1010.69
2017-11-06T04:38:27.294Z,1010.69
2017-11-06T04:39:27.273Z,1010.69
2017-11-06T04:40:27.250Z,1010.68
2017-11-06T04:41:27.230Z,1010.66
2017-11-06T04:42:27.213Z,1010.66
2017-11-06T04:43:27.188Z,1010.66
2017-11-06T04:44:27.167Z,1010.62
2017-11-06T04:45:27.145Z,1010.65
2017-11-06T04:46:27.123Z,1010.64
2017-11-06T04:47:27.102Z,1010.66
2017-11-06T04:48:27.083Z,1010.65
2017-11-06T04:49:27.065Z,1010.79
2017-11-06T04:50:27.048Z,1010.79
2017-11-06T04:51:27.016Z,1010.78
2017-11-06T04:52:26.994Z,1010.83
2017-11-06T04:53:26.974Z,1010.81
2017-11-06T04:54:26.952Z,1010.89
2017-11-06T04:55:26.931Z,1010.85
2017-11-06T04:56:26.911Z,1010.88
2017-11-06T04:57:26.889Z,1010.92
2017-11-06T04:58:26.869Z,1010.98
2017-11-06T04:59:26.847Z,1011
2017-11-06T05:00:26.825Z,1011.04
2017-11-06T05:01:26.804Z,1011.06
2017-11-06T05:02:26.783Z,1011.05
2017-11-06T05:03:26.760Z,1011.1
2017-11-06T05:04:26.741Z,1011.06
2017-11-06T05:05:26.718Z,1011.03
2017-11-06T05:06:26.699Z,1011.1
2017-11-06T05:07:26.679Z,1011.1
2017-11-06T05:08:26.688Z,1011.12
2017-11-06T05:09:26.634Z,1011.16
2017-11-06T05:10:26.614Z,1011.16
2017-11-06T05:11:26.594Z,1011.17
2017-11-06T05:12:26.573Z,1011.16
2017-11-06T05:13:26.550Z,1011.17
2017-11-06T05:14:26.528Z,1011.16
2017-11-06T05:15:26.506Z,1011.12
2017-11-06T05:16:26.484Z,1011.22
2017-11-06T05:17:26.463Z,1011.26
2017-11-06T05:18:26.445Z,1011.28
2017-11-06T05:19:26.420Z,1011.29
2017-11-06T05:20:26.399Z,1011.34
2017-11-06T05:21:26.391Z,1011.38
2017-11-06T05:22:26.357Z,1011.41
2017-11-06T05:23:26.338Z,1011.41
2017-11-06T05:24:26.315Z,1011.43
2017-11-06T05:25:26.344Z,1011.41
2017-11-06T05:26:26.273Z,1011.4
2017-11-06T05:27:26.251Z,1011.44
2017-11-06T05:28:26.232Z,1011.39
2017-11-06T05:29:26.209Z,1011.42
2017-11-06T05:30:26.190Z,1011.4
2017-11-06T05:31:26.164Z,1011.41
2017-11-06T05:32:26.146Z,1011.39
2017-11-06T05:33:26.130Z,1011.43
2017-11-06T05:34:26.102Z,1011.48
2017-11-06T05:35:26.081Z,1011.47
2017-11-06T05:36:26.061Z,1011.53
2017-11-06T05:37:26.039Z,1011.52
2017-11-06T05:38:26.018Z,1011.51
2017-11-06T05:39:26.001Z,1011.47
2017-11-06T05:40:25.975Z,1011.49
2017-11-06T05:41:25.955Z,1011.54
2017-11-06T05:42:25.933Z,1011.52
2017-11-06T05:43:25.914Z,1011.54
2017-11-06T05:44:25.890Z,1011.53
2017-11-06T05:45:25.868Z,1011.57
2017-11-06T05:46:25.851Z,1011.52
2017-11-06T05:47:25.830Z,1011.53
2017-11-06T05:48:25.811Z,1011.54
2017-11-06T05:49:25.786Z,1011.58
2017-11-06T05:50:25.765Z,1011.59
2017-11-06T05:51:25.746Z,1011.6
2017-11-06T05:52:25.720Z,1011.65
2017-11-06T05:53:25.701Z,1011.67
2017-11-06T05:54:25.680Z,1011.75
2017-11-06T05:55:25.658Z,1011.77
2017-11-06T05:56:25.637Z,1011.77
2017-11-06T05:57:25.615Z,1011.77
2017-11-06T05:58:25.595Z,1011.77
2017-11-06T05:59:25.574Z,1011.82
2017-11-06T06:00:25.552Z,1011.81
2017-11-06T06:01:25.532Z,1011.86
2017-11-06T06:02:25.509Z,1011.87
2017-11-06T06:03:25.490Z,1011.88
2017-11-06T06:04:25.469Z,1011.89
2017-11-06T06:05:25.449Z,1011.89
2017-11-06T06:06:25.436Z,1011.96
2017-11-06T06:07:25.404Z,1011.97
2017-11-06T06:08:25.383Z,1011.98
2017-11-06T06:09:25.364Z,1012
2017-11-06T06:10:25.340Z,1012.02
2017-11-06T06:11:25.321Z,1012.03
2017-11-06T06:12:25.299Z,1012
2017-11-06T06:13:25.278Z,1012
2017-11-06T06:14:25.256Z,1012.02
2017-11-06T06:15:25.237Z,1012.03
2017-11-06T06:16:25.219Z,1012.09
2017-11-06T06:17:25.193Z,1012.04
2017-11-06T06:18:25.173Z,1012.05
2017-11-06T06:19:25.153Z,1012.03
2017-11-06T06:20:25.129Z,1012.06
2017-11-06T06:21:25.112Z,1012.07
2017-11-06T06:22:25.088Z,1012.06
2017-11-06T06:23:25.066Z,1012.08
2017-11-06T06:24:25.044Z,1012.13
2017-11-06T06:25:25.024Z,1012.16
2017-11-06T06:26:25.004Z,1012.18
2017-11-06T06:27:24.981Z,1012.17
2017-11-06T06:28:24.963Z,1012.16
2017-11-06T06:29:24.940Z,1012.14
2017-11-06T06:30:24.923Z,1012.17
2017-11-06T06:31:24.898Z,1012.2
2017-11-06T06:32:24.880Z,1012.25
2017-11-06T06:33:24.863Z,1012.27
2017-11-06T06:34:24.847Z,1012.3
2017-11-06T06:35:24.814Z,1012.3
2017-11-06T06:36:24.802Z,1012.31
2017-11-06T06:37:24.823Z,1012.34
2017-11-06T06:38:24.752Z,1012.38
2017-11-06T06:39:24.731Z,1012.4
2017-11-06T06:40:24.710Z,1012.39
2017-11-06T06:41:24.716Z,1012.44
2017-11-06T06:42:24.672Z,1012.4
2017-11-06T06:43:24.647Z,1012.43
2017-11-06T06:44:24.626Z,1012.4
2017-11-06T06:45:24.604Z,1012.45
2017-11-06T06:46:24.583Z,1012.48
2017-11-06T06:47:24.564Z,1012.45
2017-11-06T06:48:24.540Z,1012.46
2017-11-06T06:49:24.521Z,1012.54
2017-11-06T06:50:24.497Z,1012.51
2017-11-06T06:51:24.479Z,1012.49
2017-11-06T06:52:24.459Z,1012.51
2017-11-06T06:53:24.437Z,1012.52
2017-11-06T06:54:24.415Z,1012.56
2017-11-06T06:55:24.395Z,1012.58
2017-11-06T06:56:24.376Z,1012.58
2017-11-06T06:57:24.353Z,1012.58
2017-11-06T06:58:24.333Z,1012.62
2017-11-06T06:59:24.310Z,1012.61
2017-11-06T07:00:24.291Z,1012.65
2017-11-06T07:01:24.268Z,1012.72
2017-11-06T07:02:24.253Z,1012.69
2017-11-06T07:03:24.228Z,1012.67
2017-11-06T07:04:24.207Z,1012.69
2017-11-06T07:05:24.186Z,1012.64
2017-11-06T07:06:24.166Z,1012.66
2017-11-06T07:07:24.145Z,1012.71
2017-11-06T07:08:24.123Z,1012.69
2017-11-06T07:09:24.102Z,1012.68
2017-11-06T07:10:24.084Z,1012.7
2017-11-06T07:11:24.062Z,1012.74
2017-11-06T07:12:24.043Z,1012.77
2017-11-06T07:13:24.019Z,1012.8
2017-11-06T07:14:24.000Z,1012.8
2017-11-06T07:15:23.980Z,1012.81
2017-11-06T07:16:23.959Z,1012.86
2017-11-06T07:17:23.939Z,1012.9
2017-11-06T07:18:23.918Z,1012.84
2017-11-06T07:19:23.897Z,1012.87
2017-11-06T07:20:23.876Z,1012.87
2017-11-06T07:21:23.857Z,1012.9
2017-11-06T07:22:23.837Z,1012.87
2017-11-06T07:23:23.818Z,1012.98
2017-11-06T07:24:23.798Z,1012.96
2017-11-06T07:25:23.775Z,1012.97
2017-11-06T07:26:23.755Z,1012.98
2017-11-06T07:27:23.736Z,1013
2017-11-06T07:28:23.765Z,1012.99
2017-11-06T07:29:23.694Z,1013.03
2017-11-06T07:30:23.676Z,1013.04
2017-11-06T07:31:23.653Z,1013.02
2017-11-06T07:32:23.635Z,1013.07
2017-11-06T07:33:23.612Z,1013.1
2017-11-06T07:34:23.593Z,1013.11
2017-11-06T07:35:23.572Z,1013.13
2017-11-06T07:36:23.552Z,1013.14
2017-11-06T07:37:23.532Z,1013.14
2017-11-06T07:38:23.510Z,1013.15
2017-11-06T07:39:23.492Z,1013.17
2017-11-06T07:40:23.473Z,1013.18
2017-11-06T07:41:23.453Z,1013.21
2017-11-06T07:42:23.434Z,1013.21
2017-11-06T07:43:23.613Z,1013.26
2017-11-06T07:44:23.392Z,1013.28
2017-11-06T07:45:23.370Z,1013.32
2017-11-06T07:46:23.349Z,1013.33
2017-11-06T07:47:23.335Z,1013.38
2017-11-06T07:48:23.309Z,1013.4
2017-11-06T07:49:23.288Z,1013.42
2017-11-06T07:50:23.271Z,1013.44
2017-11-06T07:51:23.250Z,1013.43
2017-11-06T07:52:23.230Z,1013.43
2017-11-06T07:53:23.209Z,1013.41
2017-11-06T07:54:23.190Z,1013.44
2017-11-06T07:55:23.170Z,1013.49
2017-11-06T07:56:23.150Z,1013.51
2017-11-06T07:57:23.130Z,1013.5
2017-11-06T07:58:23.112Z,1013.53
2017-11-06T07:59:23.089Z,1013.58
2017-11-06T08:00:23.070Z,1013.62
2017-11-06T08:01:23.057Z,1013.64
2017-11-06T08:02:23.031Z,1013.6
2017-11-06T08:03:23.013Z,1013.65
2017-11-06T08:04:22.991Z,1013.67
2017-11-06T08:05:22.985Z,1013.69
2017-11-06T08:06:22.960Z,1013.73
2017-11-06T08:07:22.932Z,1013.74
2017-11-06T08:08:22.914Z,1013.73
2017-11-06T08:09:22.893Z,1013.73
2017-11-06T08:10:22.875Z,1013.74
2017-11-06T08:11:22.859Z,1013.73
2017-11-06T08:12:22.840Z,1013.73
2017-11-06T08:13:22.817Z,1013.74
2017-11-06T08:14:22.795Z,1013.76
2017-11-06T08:15:22.777Z,1013.77
2017-11-06T08:16:22.757Z,1013.75
2017-11-06T08:17:22.739Z,1013.8
2017-11-06T08:18:22.717Z,1013.8
2017-11-06T08:19:22.697Z,1013.86
2017-11-06T08:20:22.680Z,1013.84
2017-11-06T08:21:22.657Z,1013.85
2017-11-06T08:22:22.639Z,1013.87
2017-11-06T08:23:22.623Z,1013.85
2017-11-06T08:24:22.604Z,1013.85
2017-11-06T08:25:22.583Z,1013.9
2017-11-06T08:26:22.561Z,1013.87
2017-11-06T08:27:22.542Z,1013.86
2017-11-06T08:28:22.529Z,1013.9
2017-11-06T08:29:22.504Z,1013.88
2017-11-06T08:30:22.487Z,1013.83
2017-11-06T08:31:22.465Z,1013.84
2017-11-06T08:32:22.446Z,1013.89
2017-11-06T08:33:22.427Z,1013.9
2017-11-06T08:34:22.407Z,1013.87
2017-11-06T08:35:22.388Z,1013.89
2017-11-06T08:36:22.368Z,1013.89
2017-11-06T08:37:22.352Z,1013.93
2017-11-06T08:38:22.331Z,1013.91
2017-11-06T08:39:22.313Z,1013.88
2017-11-06T08:40:22.293Z,1013.91
2017-11-06T08:41:22.273Z,1013.88
2017-11-06T08:42:22.257Z,1013.89
2017-11-06T08:43:22.236Z,1013.93
2017-11-06T08:44:22.219Z,1013.9
2017-11-06T08:45:22.199Z,1013.91
2017-11-06T08:46:22.183Z,1013.93
2017-11-06T08:47:22.161Z,1013.91
2017-11-06T08:48:22.142Z,1013.91
2017-11-06T08:49:22.127Z,1013.95
2017-11-06T08:50:22.111Z,1013.93
2017-11-06T08:51:22.087Z,1013.95
2017-11-06T08:52:22.070Z,1014.01
2017-11-06T08:53:22.048Z,1014.01
2017-11-06T08:54:22.029Z,1014.02
2017-11-06T08:55:22.012Z,1014.06
2017-11-06T08:56:21.991Z,1014.07
2017-11-06T08:57:21.977Z,1014.04
2017-11-06T08:58:21.954Z,1014.05
2017-11-06T08:59:21.937Z,1014.04
2017-11-06T09:00:21.918Z,1014.07
2017-11-06T09:01:21.898Z,1014.1
2017-11-06T09:02:21.881Z,1014.09
2017-11-06T09:03:21.866Z,1014.12
2017-11-06T09:04:21.842Z,1014.14
2017-11-06T09:05:21.824Z,1014.11
2017-11-06T09:06:21.806Z,1014.19
2017-11-06T09:07:21.788Z,1014.19
2017-11-06T09:08:21.770Z,1014.24
2017-11-06T09:09:21.753Z,1014.21
2017-11-06T09:10:21.788Z,1014.22
2017-11-06T09:11:21.714Z,1014.21
2017-11-06T09:12:21.694Z,1014.19
2017-11-06T09:13:21.679Z,1014.21
2017-11-06T09:14:21.658Z,1014.22
2017-11-06T09:15:21.694Z,1014.23
2017-11-06T09:16:21.624Z,1014.26
2017-11-06T09:17:21.603Z,1014.23
2017-11-06T09:18:21.587Z,1014.28
2017-11-06T09:19:21.567Z,1014.37
2017-11-06T09:20:21.546Z,1014.37
2017-11-06T09:21:21.529Z,1014.36
2017-11-06T09:22:21.511Z,1014.42
2017-11-06T09:23:21.494Z,1014.41
2017-11-06T09:24:21.474Z,1014.43
2017-11-06T09:25:21.457Z,1014.48
2017-11-06T09:26:21.436Z,1014.48
2017-11-06T09:27:21.422Z,1014.57
2017-11-06T09:28:21.400Z,1014.52
2017-11-06T09:29:21.388Z,1014.51
2017-11-06T09:30:21.364Z,1014.49
2017-11-06T09:31:21.347Z,1014.53
2017-11-06T09:32:21.336Z,1014.56
2017-11-06T09:33:21.311Z,1014.57
2017-11-06T09:34:21.290Z,1014.61
2017-11-06T09:35:21.275Z,1014.61
2017-11-06T09:36:21.259Z,1014.64
2017-11-06T09:37:21.237Z,1014.65
2017-11-06T09:38:21.222Z,1014.69
2017-11-06T09:39:21.201Z,1014.7
2017-11-06T09:40:21.190Z,1014.69
2017-11-06T09:41:21.167Z,1014.65
2017-11-06T09:42:21.150Z,1014.69
2017-11-06T09:43:21.334Z,1014.67
2017-11-06T09:44:21.114Z,1014.71
2017-11-06T09:45:21.095Z,1014.73
2017-11-06T09:46:21.080Z,1014.74
2017-11-06T09:47:21.062Z,1014.72
2017-11-06T09:48:21.044Z,1014.71
2017-11-06T09:49:21.027Z,1014.73
2017-11-06T09:50:21.008Z,1014.73
2017-11-06T09:51:21.096Z,1014.72
2017-11-06T09:52:20.974Z,1014.75
2017-11-06T09:53:20.957Z,1014.78
2017-11-06T09:54:20.940Z,1014.73
2017-11-06T09:55:20.925Z,1014.76
2017-11-06T09:56:21.007Z,1014.8
2017-11-06T09:57:20.892Z,1014.77
2017-11-06T09:58:20.874Z,1014.76
2017-11-06T09:59:20.856Z,1014.78
2017-11-06T10:00:20.847Z,1014.77
2017-11-06T10:01:20.824Z,1014.79
2017-11-06T10:02:20.810Z,1014.82
2017-11-06T10:03:20.794Z,1014.77
2017-11-06T10:04:20.779Z,1014.81
2017-11-06T10:05:20.765Z,1014.8
2017-11-06T10:06:20.746Z,1014.79
2017-11-06T10:07:20.732Z,1014.78
2017-11-06T10:08:20.711Z,1014.82
2017-11-06T10:09:20.698Z,1014.82
2017-11-06T10:10:20.681Z,1014.84
2017-11-06T10:11:20.665Z,1014.83
2017-11-06T10:12:20.648Z,1014.85
2017-11-06T10:13:20.640Z,1014.81
2017-11-06T10:14:20.618Z,1014.82
2017-11-06T10:15:20.605Z,1014.79
2017-11-06T10:16:20.584Z,1014.81
2017-11-06T10:17:20.570Z,1014.8
2017-11-06T10:18:20.556Z,1014.78
2017-11-06T10:19:20.539Z,1014.8
2017-11-06T10:20:20.523Z,1014.84
2017-11-06T10:21:20.508Z,1014.84
2017-11-06T10:22:20.492Z,1014.83
2017-11-06T10:23:20.474Z,1014.85
2017-11-06T10:24:20.460Z,1014.82
2017-11-06T10:25:20.446Z,1014.87
2017-11-06T10:26:20.430Z,1014.9
2017-11-06T10:27:20.431Z,1014.89
2017-11-06T10:28:20.399Z,1014.92
2017-11-06T10:29:20.387Z,1014.95
2017-11-06T10:30:20.369Z,1014.95
2017-11-06T10:31:20.353Z,1015
2017-11-06T10:32:20.336Z,1014.98
2017-11-06T10:33:20.322Z,1014.99
2017-11-06T10:34:20.305Z,1014.97
2017-11-06T10:35:20.291Z,1015.02
2017-11-06T10:36:20.275Z,1015.02
2017-11-06T10:37:20.260Z,1015.02
2017-11-06T10:38:20.246Z,1015.04
2017-11-06T10:39:20.234Z,1015.04
2017-11-06T10:40:20.216Z,1015.04
2017-11-06T10:41:20.202Z,1015.06
2017-11-06T10:42:20.186Z,1015
2017-11-06T10:43:20.170Z,1014.96
2017-11-06T10:44:20.154Z,1015.01
2017-11-06T10:45:20.139Z,1014.93
2017-11-06T10:46:20.125Z,1014.97
2017-11-06T10:47:20.107Z,1015
2017-11-06T10:48:20.094Z,1014.96
2017-11-06T10:49:20.077Z,1015.01
2017-11-06T10:50:20.063Z,1014.99
2017-11-06T10:51:20.062Z,1014.94
2017-11-06T10:52:20.033Z,1015
2017-11-06T10:53:20.022Z,1014.95
2017-11-06T10:54:20.003Z,1014.92
2017-11-06T10:55:19.984Z,1014.99
2017-11-06T10:56:19.971Z,1014.96
2017-11-06T10:57:19.958Z,1014.99
2017-11-06T10:58:19.938Z,1014.97
2017-11-06T10:59:19.931Z,1015
2017-11-06T11:00:19.909Z,1014.97
2017-11-06T11:01:19.895Z,1014.97
2017-11-06T11:02:19.876Z,1014.97
2017-11-06T11:03:19.861Z,1014.98
2017-11-06T11:04:19.849Z,1014.96
2017-11-06T11:05:19.832Z,1014.97
2017-11-06T11:06:19.815Z,1015.01
2017-11-06T11:07:19.805Z,1015.01
2017-11-06T11:08:19.786Z,1014.99
2017-11-06T11:09:19.769Z,1015
2017-11-06T11:10:19.755Z,1015
2017-11-06T11:11:19.740Z,1015.03
2017-11-06T11:12:19.723Z,1015.01
2017-11-06T11:13:19.711Z,1015.04
2017-11-06T11:14:19.694Z,1014.98
2017-11-06T11:15:19.678Z,1015.03
2017-11-06T11:16:19.666Z,1015.05
2017-11-06T11:17:19.648Z,1015
2017-11-06T11:18:19.635Z,1015.04
2017-11-06T11:19:19.620Z,1015.08
2017-11-06T11:20:19.603Z,1015.03
2017-11-06T11:21:19.591Z,1015.03
2017-11-06T11:22:19.588Z,1015.07
2017-11-06T11:23:19.559Z,1015.06
2017-11-06T11:24:19.544Z,1015.06
2017-11-06T11:25:19.536Z,1015.07
2017-11-06T11:26:19.514Z,1015.08
2017-11-06T11:27:19.500Z,1015.06
2017-11-06T11:28:19.484Z,1015.11
2017-11-06T11:29:19.482Z,1015.08
2017-11-06T11:30:19.453Z,1015.09
2017-11-06T11:31:19.438Z,1015.04
2017-11-06T11:32:19.423Z,1015.05
2017-11-06T11:33:19.407Z,1015.07
2017-11-06T11:34:19.404Z,1015.06
2017-11-06T11:35:19.377Z,1015.09
2017-11-06T11:36:19.361Z,1015.1
2017-11-06T11:37:19.346Z,1015.09
2017-11-06T11:38:19.331Z,1015.07
2017-11-06T11:39:19.315Z,1015.09
2017-11-06T11:40:19.301Z,1015.09
2017-11-06T11:41:19.284Z,1015.1
2017-11-06T11:42:19.270Z,1015.14
2017-11-06T11:43:19.456Z,1015.16
2017-11-06T11:44:19.246Z,1015.19
2017-11-06T11:45:19.228Z,1015.16
2017-11-06T11:46:19.209Z,1015.17
2017-11-06T11:47:19.193Z,1015.19
2017-11-06T11:48:19.179Z,1015.16
2017-11-06T11:49:19.176Z,1015.16
2017-11-06T11:50:19.149Z,1015.18
2017-11-06T11:51:19.135Z,1015.22
2017-11-06T11:52:19.120Z,1015.21
2017-11-06T11:53:19.106Z,1015.26
2017-11-06T11:54:19.097Z,1015.24
2017-11-06T11:55:19.078Z,1015.29
2017-11-06T11:56:19.061Z,1015.25
2017-11-06T11:57:19.046Z,1015.3
2017-11-06T11:58:19.033Z,1015.32
2017-11-06T11:59:19.019Z,1015.35
2017-11-06T12:00:19.008Z,1015.32
2017-11-06T12:01:18.992Z,1015.32
2017-11-06T12:02:18.977Z,1015.3
2017-11-06T12:03:18.964Z,1015.31
2017-11-06T12:04:19.049Z,1015.33
2017-11-06T12:05:18.935Z,1015.35
2017-11-06T12:06:18.926Z,1015.36
2017-11-06T12:07:18.909Z,1015.4
2017-11-06T12:08:18.895Z,1015.37
2017-11-06T12:09:18.887Z,1015.44