createdAt,value
2018-12-30T00:00:04.899Z,19.8
2018-12-30T00:00:54.062Z,19.8
2018-12-30T00:01:44.334Z,19.8
2018-12-30T00:02:37.571Z,19.8
2018-12-30T00:03:28.728Z,19.8
2018-12-30T00:04:17.227Z,19.8
2018-12-30T00:05:07.966Z,19.8
2018-12-30T00:05:57.942Z,19.8
2018-12-30T00:06:48.564Z,19.8
2018-12-30T00:07:34.251Z,19.8
2018-12-30T00:08:24.921Z,19.8
2018-12-30T00:09:15.982Z,19.8
2018-12-30T00:10:03.954Z,19.8
2018-12-30T00:10:54.933Z,19.8
2018-12-30T00:11:43.750Z,19.8
2018-12-30T00:12:34.591Z,19.8
2018-12-30T00:13:24.456Z,19.8
2018-12-30T00:14:16.411Z,19.8
2018-12-30T00:15:06.741Z,19.8
2018-12-30T00:33:11.796Z,19.8
2018-12-30T00:34:01.870Z,19.8
2018-12-30T00:34:52.507Z,19.8
2018-12-30T00:35:43.394Z,19.8
2018-12-30T00:36:31.449Z,19.8
2018-12-30T00:37:21.324Z,19.8
2018-12-30T00:38:12.614Z,19.8
2018-12-30T00:39:04.570Z,19.8
2018-12-30T00:39:52.481Z,19.8
2018-12-30T00:40:42.799Z,19.8
2018-12-30T00:41:32.962Z,19.8
2018-12-30T00:42:22.121Z,19.8
2018-12-30T00:43:13.724Z,19.8
2018-12-30T00:44:01.089Z,19.8
2018-12-30T00:44:52.547Z,19.8
2018-12-30T00:45:42.839Z,19.8
2018-12-30T00:46:32.114Z,19.8
2018-12-30T00:47:21.701Z,19.8
2018-12-30T00:48:15.561Z,19.8
2018-12-30T00:49:02.029Z,19.8
2018-12-30T00:49:52.001Z,19.8
2018-12-30T00:50:42.891Z,19.8
2018-12-30T00:51:34.198Z,19.8
2018-12-30T00:52:23.358Z,19.8
2018-12-30T00:53:12.319Z,19.8
2018-12-30T00:54:03.560Z,19.8
2018-12-30T00:54:53.263Z,19.8
2018-12-30T00:55:43.005Z,19.8
2018-12-30T00:56:33.841Z,19.8
2018-12-30T00:57:23.528Z,19.8
2018-12-30T00:58:13.173Z,19.8
2018-12-30T00:59:04.083Z,19.8
2018-12-30T00:59:53.635Z,19.8
2018-12-30T01:00:45.116Z,19.8
2018-12-30T01:01:33.969Z,19.8
2018-12-30T01:02:24.066Z,19.8
2018-12-30T01:03:13.773Z,19.8
2018-12-30T01:04:05.611Z,19.8
2018-12-30T01:04:53.910Z,19.8
2018-12-30T01:05:43.770Z,19.8
2018-12-30T01:06:34.628Z,19.8
2018-12-30T01:07:24.398Z,19.8
2018-12-30T01:08:13.877Z,19.8
2018-12-30T01:09:04.317Z,19.8
2018-12-30T01:09:55.318Z,19.8
2018-12-30T01:10:44.347Z,19.8
2018-12-30T01:11:34.377Z,19.8
2018-12-30T01:12:25.090Z,19.8
2018-12-30T01:13:16.727Z,19.8
2018-12-30T01:14:04.277Z,19.8
2018-12-30T01:14:55.210Z,19.8
2018-12-30T01:15:45.015Z,19.8
2018-12-30T01:16:35.437Z,19.8
2018-12-30T01:17:24.250Z,19.8
2018-12-30T01:18:14.812Z,19.8
2018-12-30T01:19:04.679Z,19.8
2018-12-30T01:19:55.554Z,19.8
2018-12-30T01:20:45.024Z,19.8
2018-12-30T01:21:35.441Z,19.8
2018-12-30T01:22:39.032Z,19.8
2018-12-30T01:23:14.709Z,19.8
2018-12-30T01:24:05.223Z,19.8
2018-12-30T01:24:55.900Z,19.8
2018-12-30T01:25:48.133Z,19.8
2018-12-30T01:26:35.648Z,19.8
2018-12-30T01:27:25.208Z,19.8
2018-12-30T01:28:15.256Z,19.8
2018-12-30T01:29:07.233Z,19.8
2018-12-30T01:29:55.597Z,19.8
2018-12-30T01:30:45.975Z,19.8
2018-12-30T01:31:36.048Z,19.8
2018-12-30T01:32:25.821Z,19.8
2018-12-30T01:33:13.736Z,19.8
2018-12-30T01:34:05.956Z,19.8
2018-12-30T01:34:56.508Z,19.8
2018-12-30T01:35:46.585Z,19.8
2018-12-30T01:36:35.820Z,19.8
2018-12-30T01:37:26.110Z,19.8
2018-12-30T01:38:16.600Z,19.8
2018-12-30T01:39:06.283Z,19.8
2018-12-30T01:39:56.865Z,19.8
2018-12-30T01:40:46.090Z,19.8
2018-12-30T01:41:39.260Z,19.8
2018-12-30T01:42:26.234Z,19.8
2018-12-30T01:43:16.810Z,19.8
2018-12-30T01:44:06.182Z,19.8
2018-12-30T01:44:57.577Z,19.8
2018-12-30T01:45:47.237Z,19.8
2018-12-30T01:46:37.295Z,19.8
2018-12-30T01:47:26.265Z,19.7
2018-12-30T01:48:16.315Z,19.8
2018-12-30T01:49:06.679Z,19.8
2018-12-30T01:49:57.539Z,19.7
2018-12-30T01:50:47.586Z,19.8
2018-12-30T01:51:40.144Z,19.8
2018-12-30T01:52:27.479Z,19.8
2018-12-30T01:53:17.514Z,19.8
2018-12-30T01:54:09.256Z,19.8
2018-12-30T01:54:57.651Z,19.8
2018-12-30T01:55:47.513Z,19.7
2018-12-30T01:56:37.401Z,19.8
2018-12-30T01:57:29.744Z,19.7
2018-12-30T01:58:17.634Z,19.8
2018-12-30T01:59:07.333Z,19.8
2018-12-30T01:59:58.216Z,19.8
2018-12-30T02:00:47.336Z,19.8
2018-12-30T02:01:38.109Z,19.8
2018-12-30T02:02:27.573Z,19.7
2018-12-30T02:03:18.201Z,19.8
2018-12-30T02:04:07.650Z,19.7
2018-12-30T02:04:58.301Z,19.8
2018-12-30T02:05:48.036Z,19.7
2018-12-30T02:06:38.383Z,19.8
2018-12-30T02:07:27.831Z,19.8
2018-12-30T02:08:18.448Z,19.7
2018-12-30T02:09:08.235Z,19.8
2018-12-30T02:10:00.231Z,19.8
2018-12-30T02:10:47.526Z,19.7
2018-12-30T02:11:39.038Z,19.7
2018-12-30T02:12:28.508Z,19.7
2018-12-30T02:13:20.558Z,19.8
2018-12-30T02:14:08.032Z,19.7
2018-12-30T02:14:58.648Z,19.7
2018-12-30T02:15:48.705Z,19.7
2018-12-30T02:16:39.427Z,19.7
2018-12-30T02:17:28.205Z,19.7
2018-12-30T02:18:19.175Z,19.8
2018-12-30T02:19:08.722Z,19.7
2018-12-30T02:19:58.792Z,19.7
2018-12-30T02:20:49.634Z,19.7
2018-12-30T02:21:46.810Z,19.7
2018-12-30T02:22:28.342Z,19.7
2018-12-30T02:23:18.942Z,19.7
2018-12-30T02:24:09.304Z,19.7
2018-12-30T02:24:59.587Z,19.7
2018-12-30T02:25:50.044Z,19.7
2018-12-30T02:26:38.633Z,19.7
2018-12-30T02:27:30.362Z,19.7
2018-12-30T02:28:19.826Z,19.7
2018-12-30T02:29:10.824Z,19.7
2018-12-30T02:29:59.394Z,19.7
2018-12-30T02:30:50.031Z,19.7
2018-12-30T02:31:39.863Z,19.7
2018-12-30T02:32:32.262Z,19.7
2018-12-30T02:33:20.415Z,19.7
2018-12-30T02:34:10.108Z,19.7
2018-12-30T02:35:00.404Z,19.7
2018-12-30T02:35:50.788Z,19.7
2018-12-30T02:36:40.493Z,19.7
2018-12-30T02:37:30.303Z,19.7
2018-12-30T02:38:19.506Z,19.7
2018-12-30T02:39:09.888Z,19.7
2018-12-30T02:40:00.788Z,19.7
2018-12-30T02:40:50.476Z,19.7
2018-12-30T02:41:40.232Z,19.7
2018-12-30T02:42:29.211Z,19.7
2018-12-30T02:43:21.386Z,19.7
2018-12-30T02:44:10.331Z,19.7
2018-12-30T02:45:01.417Z,19.7
2018-12-30T02:45:51.334Z,19.7
2018-12-30T02:46:41.431Z,19.7
2018-12-30T02:47:31.438Z,19.7
2018-12-30T02:48:22.310Z,19.7
2018-12-30T02:49:11.444Z,19.7
2018-12-30T02:50:00.508Z,19.7
2018-12-30T02:50:50.885Z,19.7
2018-12-30T02:51:52.747Z,19.7
2018-12-30T02:52:31.213Z,19.7
2018-12-30T02:53:21.824Z,19.7
2018-12-30T02:54:11.340Z,19.7
2018-12-30T02:55:04.090Z,19.7
2018-12-30T02:55:51.583Z,19.7
2018-12-30T02:56:42.116Z,19.7
2018-12-30T02:57:31.616Z,19.7
2018-12-30T02:58:22.770Z,19.7
2018-12-30T02:59:10.948Z,19.7
2018-12-30T03:00:02.057Z,19.7
2018-12-30T03:00:51.755Z,19.7
2018-12-30T03:01:42.933Z,19.7
2018-12-30T03:02:32.737Z,19.7
2018-12-30T03:03:22.580Z,19.7
2018-12-30T03:04:12.024Z,19.7
2018-12-30T03:05:02.911Z,19.7
2018-12-30T03:05:52.056Z,19.7
2018-12-30T03:06:42.242Z,19.7
2018-12-30T03:07:32.470Z,19.7
2018-12-30T03:08:21.734Z,19.7
2018-12-30T03:09:12.125Z,19.7
2018-12-30T03:10:02.461Z,19.7
2018-12-30T03:10:53.257Z,19.7
2018-12-30T03:11:42.808Z,19.7
2018-12-30T03:12:33.449Z,19.7
2018-12-30T03:13:22.696Z,19.7
2018-12-30T03:14:12.971Z,19.7
2018-12-30T03:15:01.930Z,19.7
2018-12-30T03:15:52.772Z,19.7
2018-12-30T03:16:43.077Z,19.7
2018-12-30T03:17:34.665Z,19.7
2018-12-30T03:18:22.463Z,19.7
2018-12-30T03:19:12.529Z,19.7
2018-12-30T03:20:03.074Z,19.7
2018-12-30T03:20:54.792Z,19.7
2018-12-30T03:21:43.204Z,19.7
2018-12-30T03:22:33.224Z,19.7
2018-12-30T03:23:23.021Z,19.7
2018-12-30T03:24:13.026Z,19.7
2018-12-30T03:25:03.947Z,19.7
2018-12-30T03:25:53.986Z,19.7
2018-12-30T03:26:43.554Z,19.7
2018-12-30T03:27:33.589Z,19.7
2018-12-30T03:28:22.486Z,19.7
2018-12-30T03:29:13.635Z,19.7
2018-12-30T03:30:04.185Z,19.7
2018-12-30T03:30:53.409Z,19.7
2018-12-30T03:31:43.702Z,19.7
2018-12-30T03:32:34.333Z,19.7
2018-12-30T03:33:24.245Z,19.7
2018-12-30T03:34:14.326Z,19.7
2018-12-30T03:35:04.435Z,19.7
2018-12-30T03:35:54.195Z,19.7
2018-12-30T03:36:44.731Z,19.7
2018-12-30T03:37:34.000Z,19.7
2018-12-30T03:38:24.240Z,19.7
2018-12-30T03:39:14.180Z,19.7
2018-12-30T03:40:05.048Z,19.7
2018-12-30T03:40:54.455Z,19.7
2018-12-30T03:41:44.742Z,19.7
2018-12-30T03:42:34.674Z,19.7
2018-12-30T03:43:24.627Z,19.7
2018-12-30T03:44:14.756Z,19.7
2018-12-30T03:45:04.420Z,19.7
2018-12-30T03:45:54.257Z,19.7
2018-12-30T03:46:44.122Z,19.7
2018-12-30T03:47:34.684Z,19.7
2018-12-30T03:48:24.948Z,19.7
2018-12-30T03:49:14.509Z,19.7
2018-12-30T03:50:05.305Z,19.7
2018-12-30T03:50:55.273Z,19.6
2018-12-30T03:51:44.897Z,19.7
2018-12-30T03:52:35.840Z,19.7
2018-12-30T03:53:25.622Z,19.7
2018-12-30T03:54:15.417Z,19.7
2018-12-30T03:55:06.047Z,19.7
2018-12-30T03:55:55.757Z,19.7
2018-12-30T03:56:46.097Z,19.6
2018-12-30T03:57:35.312Z,19.6
2018-12-30T03:58:25.107Z,19.7
2018-12-30T03:59:14.632Z,19.7
2018-12-30T04:00:05.047Z,19.7
2018-12-30T04:00:55.577Z,19.7
2018-12-30T04:01:45.869Z,19.6
2018-12-30T04:02:36.272Z,19.7
2018-12-30T04:03:26.024Z,19.7
2018-12-30T04:04:16.302Z,19.7
2018-12-30T04:05:05.860Z,19.7
2018-12-30T04:05:56.044Z,19.6
2018-12-30T04:06:46.222Z,19.7
2018-12-30T04:07:35.746Z,19.7
2018-12-30T04:08:25.518Z,19.6
2018-12-30T04:09:16.554Z,19.6
2018-12-30T04:10:06.696Z,19.6
2018-12-30T04:10:56.789Z,19.6
2018-12-30T04:11:46.671Z,19.7
2018-12-30T04:12:35.767Z,19.6
2018-12-30T04:13:26.608Z,19.6
2018-12-30T04:14:16.737Z,19.6
2018-12-30T04:15:07.303Z,19.6
2018-12-30T04:15:56.338Z,19.7
2018-12-30T04:16:46.659Z,19.7
2018-12-30T04:17:37.107Z,19.6
2018-12-30T04:18:27.326Z,19.7
2018-12-30T04:19:17.339Z,19.7
2018-12-30T04:20:07.096Z,19.7
2018-12-30T04:20:56.671Z,19.6
2018-12-30T04:21:47.521Z,19.7
2018-12-30T04:22:39.162Z,19.7
2018-12-30T04:23:27.622Z,19.7
2018-12-30T04:24:17.433Z,19.7
2018-12-30T04:25:08.047Z,19.7
2018-12-30T04:25:58.473Z,19.7
2018-12-30T04:26:47.321Z,19.7
2018-12-30T04:27:37.343Z,19.7
2018-12-30T04:28:27.479Z,19.7
2018-12-30T04:29:17.748Z,19.7
2018-12-30T04:30:07.302Z,19.7
2018-12-30T04:30:57.705Z,19.7
2018-12-30T04:31:48.247Z,19.7
2018-12-30T04:32:38.285Z,19.7
2018-12-30T04:33:27.218Z,19.7
2018-12-30T04:34:18.703Z,19.7
2018-12-30T04:35:08.209Z,19.7
2018-12-30T04:35:58.523Z,19.7
2018-12-30T04:36:48.255Z,19.7
2018-12-30T04:37:38.080Z,19.7
2018-12-30T04:38:28.711Z,19.7
2018-12-30T04:39:18.488Z,19.7
2018-12-30T04:40:08.805Z,19.7
2018-12-30T04:40:58.882Z,19.7
2018-12-30T04:41:48.365Z,19.7
2018-12-30T04:42:39.038Z,19.7
2018-12-30T04:43:29.132Z,19.7
2018-12-30T04:44:19.116Z,19.7
2018-12-30T04:45:09.140Z,19.7
2018-12-30T05:02:31.021Z,19.7
2018-12-30T05:03:21.616Z,19.7
2018-12-30T05:04:11.906Z,19.7
2018-12-30T05:05:01.417Z,19.7
2018-12-30T05:05:51.665Z,19.7
2018-12-30T05:06:41.890Z,19.7
2018-12-30T05:07:32.155Z,19.7
2018-12-30T05:08:22.266Z,19.7
2018-12-30T05:09:11.152Z,19.7
2018-12-30T05:10:02.685Z,19.7
2018-12-30T05:10:52.354Z,19.7
2018-12-30T05:11:41.656Z,19.7
2018-12-30T05:12:33.110Z,19.7
2018-12-30T05:13:21.990Z,19.7
2018-12-30T05:14:11.896Z,19.7
2018-12-30T05:15:02.149Z,19.7
2018-12-30T05:15:51.320Z,19.7
2018-12-30T05:16:42.770Z,19.7
2018-12-30T05:17:33.294Z,19.7
2018-12-30T05:18:21.893Z,19.7
2018-12-30T05:19:12.090Z,19.7
2018-12-30T05:20:02.175Z,19.7
2018-12-30T05:20:52.255Z,19.7
2018-12-30T05:21:42.810Z,19.7
2018-12-30T05:22:40.264Z,19.7
2018-12-30T05:23:22.475Z,19.7
2018-12-30T05:24:13.253Z,19.7
2018-12-30T05:25:03.050Z,19.7
2018-12-30T05:25:53.118Z,19.7
2018-12-30T05:26:42.628Z,19.7
2018-12-30T05:27:32.670Z,19.7
2018-12-30T05:28:24.044Z,19.6
2018-12-30T05:29:13.327Z,19.7
2018-12-30T05:30:03.570Z,19.7
2018-12-30T05:30:53.188Z,19.7
2018-12-30T05:31:42.473Z,19.6
2018-12-30T05:32:33.274Z,19.7
2018-12-30T05:33:24.149Z,19.7
2018-12-30T05:34:14.060Z,19.7
2018-12-30T05:35:03.771Z,19.7
2018-12-30T05:35:55.645Z,19.7
2018-12-30T05:36:43.014Z,19.7
2018-12-30T05:37:34.021Z,19.7
2018-12-30T05:38:24.310Z,19.7
2018-12-30T05:39:14.051Z,19.7
2018-12-30T05:40:04.454Z,19.7
2018-12-30T05:40:54.426Z,19.7
2018-12-30T05:41:43.406Z,19.7
2018-12-30T05:42:33.697Z,19.7
2018-12-30T05:43:24.022Z,19.7
2018-12-30T05:44:14.709Z,19.7
2018-12-30T05:45:04.042Z,19.7
2018-12-30T05:45:55.075Z,19.7
2018-12-30T05:46:44.246Z,19.7
2018-12-30T05:47:34.323Z,19.7
2018-12-30T05:48:24.931Z,19.7
2018-12-30T05:49:13.328Z,19.7
2018-12-30T05:50:05.180Z,19.7
2018-12-30T05:50:54.623Z,19.7
2018-12-30T05:51:44.608Z,19.7
2018-12-30T05:52:42.316Z,19.7
2018-12-30T05:53:25.488Z,19.7
2018-12-30T05:54:15.133Z,19.7
2018-12-30T05:55:05.690Z,19.7
2018-12-30T05:55:55.169Z,19.7
2018-12-30T05:56:44.672Z,19.7
2018-12-30T05:57:35.256Z,19.7
2018-12-30T05:58:24.775Z,19.7
2018-12-30T05:59:14.832Z,19.7
2018-12-30T06:00:05.145Z,19.7
2018-12-30T06:00:54.949Z,19.7
2018-12-30T06:01:45.005Z,19.6
2018-12-30T06:02:35.082Z,19.7
2018-12-30T06:03:24.965Z,19.6
2018-12-30T06:04:15.694Z,19.7
2018-12-30T06:05:06.370Z,19.7
2018-12-30T06:05:55.874Z,19.6
2018-12-30T06:06:46.152Z,19.7
2018-12-30T06:07:36.342Z,19.7
2018-12-30T06:08:26.044Z,19.6
2018-12-30T06:09:16.329Z,19.6
2018-12-30T06:10:05.992Z,19.7
2018-12-30T06:10:55.689Z,19.7
2018-12-30T06:11:45.681Z,19.7
2018-12-30T06:12:36.289Z,19.7
2018-12-30T06:13:26.686Z,19.7
2018-12-30T06:14:16.736Z,19.7
2018-12-30T06:15:06.536Z,19.7
2018-12-30T06:15:57.056Z,19.7
2018-12-30T06:16:46.848Z,19.7
2018-12-30T06:17:36.353Z,19.7
2018-12-30T06:18:25.850Z,19.7
2018-12-30T06:19:15.901Z,19.7
2018-12-30T06:20:07.336Z,19.7
2018-12-30T06:20:56.923Z,19.7
2018-12-30T06:21:47.201Z,19.7
2018-12-30T06:22:36.794Z,19.7
2018-12-30T06:23:27.016Z,19.8
2018-12-30T06:24:17.618Z,19.8
2018-12-30T06:25:06.721Z,19.8
2018-12-30T06:25:57.548Z,19.8
2018-12-30T06:26:47.665Z,19.8
2018-12-30T06:27:37.310Z,19.8
2018-12-30T06:28:27.079Z,19.8
2018-12-30T06:29:17.692Z,19.8
2018-12-30T06:30:07.790Z,19.8
2018-12-30T06:30:57.240Z,19.8
2018-12-30T06:31:47.044Z,19.8
2018-12-30T06:32:37.395Z,19.8
2018-12-30T06:33:28.070Z,19.8
2018-12-30T06:34:17.807Z,19.8
2018-12-30T06:35:07.691Z,19.8
2018-12-30T06:35:57.334Z,19.8
2018-12-30T06:36:47.996Z,19.8
2018-12-30T06:37:38.297Z,19.8
2018-12-30T06:38:27.853Z,19.8
2018-12-30T06:39:18.177Z,19.8
2018-12-30T06:40:16.004Z,19.8
2018-12-30T06:40:57.469Z,19.8
2018-12-30T06:41:48.349Z,19.8
2018-12-30T06:42:38.329Z,19.8
2018-12-30T06:43:28.374Z,19.8
2018-12-30T06:44:19.094Z,19.8
2018-12-30T06:45:08.796Z,19.8
2018-12-30T06:45:58.927Z,19.8
2018-12-30T06:46:48.609Z,19.8
2018-12-30T06:47:38.411Z,19.8
2018-12-30T06:48:27.906Z,19.8
2018-12-30T06:49:18.841Z,19.8
2018-12-30T06:50:09.451Z,19.8
2018-12-30T06:50:59.208Z,19.8
2018-12-30T06:51:48.931Z,19.8
2018-12-30T06:52:39.107Z,19.8
2018-12-30T06:53:28.875Z,19.8
2018-12-30T06:54:19.786Z,19.8
2018-12-30T06:55:09.228Z,19.8
2018-12-30T06:55:59.251Z,19.8
2018-12-30T06:56:48.813Z,19.8
2018-12-30T06:57:39.628Z,19.8
2018-12-30T06:58:28.357Z,19.8
2018-12-30T06:59:19.183Z,19.9
2018-12-30T07:00:09.036Z,19.9
2018-12-30T07:00:59.876Z,19.9
2018-12-30T07:01:49.611Z,19.9
2018-12-30T07:02:39.686Z,19.9
2018-12-30T07:03:29.488Z,19.9
2018-12-30T07:04:19.352Z,19.8
2018-12-30T07:05:09.884Z,19.9
2018-12-30T07:06:00.213Z,19.9
2018-12-30T07:06:50.030Z,19.8
2018-12-30T07:07:40.046Z,19.9
2018-12-30T07:08:29.842Z,19.9
2018-12-30T07:09:19.890Z,19.8
2018-12-30T07:10:10.500Z,19.9
2018-12-30T07:11:00.585Z,19.9
2018-12-30T07:11:51.107Z,19.9
2018-12-30T07:12:40.403Z,19.9
2018-12-30T07:13:30.417Z,19.9
2018-12-30T07:14:20.785Z,19.9
2018-12-30T07:15:09.731Z,19.9
2018-12-30T07:16:00.582Z,19.9
2018-12-30T07:16:50.702Z,19.9
2018-12-30T07:17:40.992Z,19.9
2018-12-30T07:18:31.132Z,19.9
2018-12-30T07:19:20.302Z,19.9
2018-12-30T07:20:10.917Z,19.9
2018-12-30T07:21:00.683Z,19.9
2018-12-30T07:21:51.004Z,19.9
2018-12-30T07:22:41.639Z,19.9
2018-12-30T07:23:31.400Z,19.9
2018-12-30T07:24:21.454Z,19.9
2018-12-30T07:25:11.497Z,19.9
2018-12-30T07:26:01.269Z,19.9
2018-12-30T07:26:50.534Z,19.9
2018-12-30T07:27:41.749Z,19.9
2018-12-30T07:28:30.626Z,19.9
2018-12-30T07:29:21.521Z,19.9
2018-12-30T07:30:10.729Z,19.9
2018-12-30T07:31:02.401Z,19.9
2018-12-30T07:31:51.159Z,19.9
2018-12-30T07:32:41.524Z,19.9
2018-12-30T07:33:30.705Z,19.9
2018-12-30T07:34:21.589Z,19.9
2018-12-30T07:35:11.907Z,19.9
2018-12-30T07:36:02.555Z,19.9
2018-12-30T07:36:51.479Z,19.9
2018-12-30T07:37:42.313Z,19.9
2018-12-30T07:38:32.249Z,19.9
2018-12-30T07:39:22.211Z,20
2018-12-30T07:40:11.991Z,19.9
2018-12-30T07:41:02.299Z,20
2018-12-30T07:41:52.389Z,19.9
2018-12-30T07:42:42.946Z,20
2018-12-30T07:43:32.784Z,19.9
2018-12-30T07:44:22.368Z,19.9
2018-12-30T07:45:12.362Z,19.9
2018-12-30T07:46:01.920Z,20
2018-12-30T07:46:52.989Z,20
2018-12-30T07:47:42.482Z,19.9
2018-12-30T07:48:32.282Z,20
2018-12-30T07:49:22.339Z,19.9
2018-12-30T07:50:12.681Z,20
2018-12-30T07:51:02.169Z,20
2018-12-30T07:51:52.557Z,20
2018-12-30T07:52:43.138Z,20
2018-12-30T07:53:33.454Z,20
2018-12-30T07:54:22.801Z,20
2018-12-30T07:55:13.366Z,20
2018-12-30T07:56:02.519Z,20
2018-12-30T07:56:53.114Z,20
2018-12-30T07:57:43.663Z,20
2018-12-30T07:58:33.349Z,20
2018-12-30T07:59:23.651Z,20
2018-12-30T08:00:13.918Z,20
2018-12-30T08:01:03.436Z,20
2018-12-30T08:01:54.286Z,20
2018-12-30T08:02:44.038Z,20
2018-12-30T08:03:34.085Z,20
2018-12-30T08:04:23.931Z,20
2018-12-30T08:05:13.744Z,20.1
2018-12-30T08:06:04.054Z,20
2018-12-30T08:06:54.373Z,20.1
2018-12-30T08:07:43.875Z,20.1
2018-12-30T08:08:33.956Z,20.1
2018-12-30T08:09:23.718Z,20.1
2018-12-30T08:10:14.051Z,20.1
2018-12-30T08:11:03.985Z,20.1
2018-12-30T08:11:54.733Z,20.1
2018-12-30T08:12:44.495Z,20.1
2018-12-30T08:13:34.918Z,20.1
2018-12-30T08:14:24.043Z,20.1
2018-12-30T08:15:14.366Z,20.1
2018-12-30T08:16:04.456Z,20.1
2018-12-30T08:16:55.044Z,20.1
2018-12-30T08:17:45.105Z,20.1
2018-12-30T08:18:35.252Z,20.1
2018-12-30T08:19:24.691Z,20.1
2018-12-30T08:20:13.892Z,20.1
2018-12-30T08:21:04.567Z,20.1
2018-12-30T08:21:55.095Z,20.1
2018-12-30T08:22:44.647Z,20.1
2018-12-30T08:23:34.164Z,20.1
2018-12-30T08:24:25.338Z,20.1
2018-12-30T08:25:15.058Z,20.1
2018-12-30T08:26:05.382Z,20.1
2018-12-30T08:26:56.050Z,20.1
2018-12-30T08:27:45.862Z,20.2
2018-12-30T08:28:36.649Z,20.2
2018-12-30T08:29:25.595Z,20.1
2018-12-30T08:30:15.415Z,20.1
2018-12-30T08:31:04.349Z,20.2
2018-12-30T08:31:56.432Z,20.2
2018-12-30T08:32:45.267Z,20.2
2018-12-30T08:33:35.595Z,20.2
2018-12-30T08:34:26.255Z,20.1
2018-12-30T08:35:15.755Z,20.2
2018-12-30T08:36:05.779Z,20.2
2018-12-30T08:36:55.035Z,20.2
2018-12-30T08:37:46.752Z,20.2
2018-12-30T08:38:36.769Z,20.2
2018-12-30T08:39:25.472Z,20.2
2018-12-30T08:40:16.374Z,20.2
2018-12-30T08:41:07.104Z,20.2
2018-12-30T08:41:56.221Z,20.2
2018-12-30T08:42:46.244Z,20.2
2018-12-30T08:43:36.352Z,20.2
2018-12-30T08:44:27.216Z,20.2
2018-12-30T08:45:18.375Z,20.1
2018-12-30T08:46:06.820Z,20.2
2018-12-30T08:46:58.324Z,20.2
2018-12-30T08:47:46.936Z,20.2
2018-12-30T08:48:37.734Z,20.2
2018-12-30T08:49:26.779Z,20.2
2018-12-30T08:50:17.583Z,20.2
2018-12-30T08:51:07.104Z,20.2
2018-12-30T08:51:57.208Z,20.2
2018-12-30T08:52:48.019Z,20.2
2018-12-30T08:53:39.357Z,20.2
2018-12-30T08:54:27.842Z,20.2
2018-12-30T08:55:17.373Z,20.2
2018-12-30T08:56:06.913Z,20.2
2018-12-30T08:56:57.747Z,20.2
2018-12-30T08:57:48.080Z,20.2
2018-12-30T08:58:38.363Z,20.2
2018-12-30T08:59:27.213Z,20.2
2018-12-30T09:00:17.488Z,20.2
2018-12-30T09:01:07.798Z,20.2
2018-12-30T09:16:56.131Z,20.3
2018-12-30T09:17:45.585Z,20.3
2018-12-30T09:18:35.869Z,20.3
2018-12-30T09:19:25.755Z,20.3
2018-12-30T09:20:15.160Z,20.3
2018-12-30T09:21:06.079Z,20.3
2018-12-30T09:21:56.392Z,20.3
2018-12-30T09:22:46.570Z,20.3
2018-12-30T09:23:43.824Z,20.3
2018-12-30T09:24:26.829Z,20.3
2018-12-30T09:25:16.334Z,20.3
2018-12-30T09:26:06.385Z,20.3
2018-12-30T09:26:56.779Z,20.3
2018-12-30T09:27:46.841Z,20.3
2018-12-30T09:28:35.717Z,20.3
2018-12-30T09:29:26.307Z,20.3
2018-12-30T09:30:16.662Z,20.3
2018-12-30T09:31:06.467Z,20.3
2018-12-30T09:31:56.774Z,20.3
2018-12-30T09:32:47.409Z,20.3
2018-12-30T09:33:36.890Z,20.3
2018-12-30T09:34:27.279Z,20.3
2018-12-30T09:35:16.999Z,20.3
2018-12-30T09:36:06.509Z,20.3
2018-12-30T09:36:58.719Z,20.3
2018-12-30T09:37:46.856Z,20.3
2018-12-30T09:38:37.809Z,20.3
2018-12-30T09:39:26.739Z,20.3
2018-12-30T09:40:17.092Z,20.3
2018-12-30T09:41:07.779Z,20.3
2018-12-30T09:41:57.538Z,20.3
2018-12-30T09:42:47.731Z,20.3
2018-12-30T09:43:37.311Z,20.3
2018-12-30T09:44:27.901Z,20.3
2018-12-30T09:45:17.156Z,20.3
2018-12-30T09:46:06.401Z,20.3
2018-12-30T09:46:56.966Z,20.3
2018-12-30T09:47:48.627Z,20.3
2018-12-30T09:48:40.173Z,20.3
2018-12-30T09:49:27.977Z,20.3
2018-12-30T09:50:18.041Z,20.3
2018-12-30T09:51:08.142Z,20.3
2018-12-30T09:51:59.292Z,20.3
2018-12-30T09:52:47.643Z,20.3
2018-12-30T09:53:46.136Z,20.3
2018-12-30T09:54:28.056Z,20.3
2018-12-30T09:55:18.933Z,20.3
2018-12-30T09:56:08.128Z,20.2
2018-12-30T09:56:58.261Z,20.3
2018-12-30T09:57:48.760Z,20.3
2018-12-30T09:58:37.812Z,20.2
2018-12-30T09:59:28.758Z,20.2
2018-12-30T10:00:18.975Z,20.2
2018-12-30T10:01:08.217Z,20.3
2018-12-30T10:01:57.729Z,20.2
2018-12-30T10:02:49.164Z,20.2
2018-12-30T10:03:38.787Z,20.2
2018-12-30T10:04:28.726Z,20.2
2018-12-30T10:05:19.314Z,20.2
2018-12-30T10:06:08.559Z,20.2
2018-12-30T10:06:58.320Z,20.2
2018-12-30T10:07:49.771Z,20.2
2018-12-30T10:08:39.874Z,20.2
2018-12-30T10:09:28.882Z,20.2
2018-12-30T10:10:18.585Z,20.2
2018-12-30T10:11:09.442Z,20.2
2018-12-30T10:11:58.774Z,20.2
2018-12-30T10:12:49.532Z,20.2
2018-12-30T10:13:39.405Z,20.2
2018-12-30T10:14:30.214Z,20.2
2018-12-30T10:15:18.925Z,20.2
2018-12-30T10:16:09.812Z,20.2
2018-12-30T10:16:59.672Z,20.2
2018-12-30T10:17:49.912Z,20.2
2018-12-30T10:18:40.029Z,20.2
2018-12-30T10:19:29.449Z,20.2
2018-12-30T10:20:19.136Z,20.2
2018-12-30T10:21:10.751Z,20.2
2018-12-30T10:21:59.359Z,20.2
2018-12-30T10:22:49.813Z,20.2
2018-12-30T10:23:40.609Z,20.2
2018-12-30T10:24:29.333Z,20.2
2018-12-30T10:25:19.622Z,20.2
2018-12-30T10:26:10.220Z,20.2
2018-12-30T10:27:00.263Z,20.2
2018-12-30T10:27:51.436Z,20.2
2018-12-30T10:28:41.166Z,20.2
2018-12-30T10:29:30.658Z,20.2
2018-12-30T10:30:20.756Z,20.2
2018-12-30T10:31:10.553Z,20.2
2018-12-30T10:32:00.878Z,20.2
2018-12-30T10:32:50.740Z,20.2
2018-12-30T10:33:41.283Z,20.2
2018-12-30T10:34:31.418Z,20.2
2018-12-30T10:35:21.383Z,20.2
2018-12-30T10:36:10.051Z,20.2
2018-12-30T10:37:01.245Z,20.2
2018-12-30T10:37:51.825Z,20.2
2018-12-30T10:38:41.401Z,20.2
2018-12-30T10:39:31.675Z,20.1
2018-12-30T10:40:22.108Z,20.2
2018-12-30T10:41:10.985Z,20.2
2018-12-30T10:42:03.155Z,20.2
2018-12-30T10:42:51.885Z,20.2
2018-12-30T10:43:41.760Z,20.2
2018-12-30T10:44:31.453Z,20.2
2018-12-30T10:45:21.527Z,20.2
2018-12-30T10:46:12.237Z,20.2
2018-12-30T10:47:02.437Z,20.2
2018-12-30T10:47:51.964Z,20.2
2018-12-30T10:48:41.730Z,20.2
2018-12-30T10:49:32.070Z,20.2
2018-12-30T10:50:22.176Z,20.2
2018-12-30T10:51:12.247Z,20.1
2018-12-30T10:52:01.941Z,20.2
2018-12-30T10:52:52.019Z,20.1
2018-12-30T10:53:42.169Z,20.1
2018-12-30T10:54:31.867Z,20.2
2018-12-30T10:55:22.997Z,20.2
2018-12-30T10:56:12.594Z,20.1
2018-12-30T10:57:02.932Z,20.1
2018-12-30T10:57:52.142Z,20.1
2018-12-30T10:58:42.734Z,20.1
2018-12-30T10:59:32.759Z,20.1
2018-12-30T11:00:23.137Z,20.1
2018-12-30T11:01:12.856Z,20.1
2018-12-30T11:02:02.391Z,20.1
2018-12-30T11:02:52.990Z,20.1
2018-12-30T11:03:42.206Z,20.1
2018-12-30T11:04:33.101Z,20.1
2018-12-30T11:05:22.642Z,20.1
2018-12-30T11:06:12.461Z,20.1
2018-12-30T11:07:03.296Z,20.1
2018-12-30T11:07:53.132Z,20.1
2018-12-30T11:08:43.208Z,20.1
2018-12-30T11:09:33.491Z,20.1
2018-12-30T11:10:23.501Z,20.1
2018-12-30T11:11:13.563Z,20.1
2018-12-30T11:12:03.703Z,20.1
2018-12-30T11:12:53.126Z,20.1
2018-12-30T11:13:44.011Z,20.1
2018-12-30T11:14:33.783Z,20.1
2018-12-30T11:15:23.822Z,20.1
2018-12-30T11:16:13.603Z,20.1
2018-12-30T11:17:04.232Z,20.1
2018-12-30T11:17:53.750Z,20.1
2018-12-30T11:18:45.593Z,20.1
2018-12-30T11:19:33.390Z,20.1
2018-12-30T11:20:24.535Z,20.1
2018-12-30T11:21:14.808Z,20.1
2018-12-30T11:22:04.085Z,20.1
2018-12-30T11:22:55.000Z,20.1
2018-12-30T11:23:44.953Z,20.1
2018-12-30T11:24:36.745Z,20.1
2018-12-30T11:25:24.556Z,20.1
2018-12-30T11:26:14.658Z,20.1
2018-12-30T11:27:05.192Z,20.1
2018-12-30T11:27:54.695Z,20.1
2018-12-30T11:28:44.760Z,20.1
2018-12-30T11:29:35.043Z,20.1
2018-12-30T11:30:24.962Z,20.1
2018-12-30T11:31:16.340Z,20.1
2018-12-30T11:32:04.737Z,20.1
2018-12-30T11:32:54.185Z,20.1
2018-12-30T11:33:44.014Z,20
2018-12-30T11:34:35.107Z,20.1
2018-12-30T11:35:25.989Z,20.1
2018-12-30T11:36:14.979Z,20.1
2018-12-30T11:37:05.352Z,20.1
2018-12-30T11:37:55.326Z,20.1
2018-12-30T11:38:44.879Z,20.1
2018-12-30T11:39:34.731Z,20.1
2018-12-30T11:40:25.538Z,20
2018-12-30T11:41:15.033Z,20.1
2018-12-30T11:42:04.308Z,20.1
2018-12-30T11:42:56.261Z,20.1
2018-12-30T11:43:45.478Z,20.1
2018-12-30T11:44:36.086Z,20.1
2018-12-30T11:45:25.606Z,20.1
2018-12-30T11:46:16.476Z,20
2018-12-30T11:47:07.953Z,20
2018-12-30T11:47:55.830Z,20.1
2018-12-30T11:48:46.907Z,20
2018-12-30T11:49:35.908Z,20.1
2018-12-30T11:50:25.370Z,20
2018-12-30T11:51:15.744Z,20
2018-12-30T11:52:06.068Z,20.1
2018-12-30T11:52:56.142Z,20.1
2018-12-30T11:53:46.483Z,20.1
2018-12-30T11:54:36.495Z,20.1
2018-12-30T11:55:26.552Z,20
2018-12-30T11:56:16.335Z,20.1