createdAt,value
2022-07-27T00:00:02.284Z,113.65
2022-07-27T00:15:02.015Z,114.38
2022-07-27T00:30:02.365Z,113.2
2022-07-27T00:45:01.562Z,113.2
2022-07-27T01:00:01.814Z,113.81
2022-07-27T01:15:02.724Z,113.97
2022-07-27T01:30:02.454Z,112.19
2022-07-27T01:45:02.308Z,114.13
2022-07-27T02:00:02.067Z,113.89
2022-07-27T02:15:03.778Z,113.81
2022-07-27T02:30:01.863Z,112.76
2022-07-27T02:45:02.038Z,113.24
2022-07-27T03:00:01.479Z,113.16
2022-07-27T03:15:01.571Z,113.97
2022-07-27T03:30:01.861Z,113.57
2022-07-27T03:45:02.932Z,114.13
2022-07-27T04:00:01.333Z,113.65
2022-07-27T04:15:02.193Z,114.7
2022-07-27T04:30:04.518Z,113.4
2022-07-27T04:45:01.901Z,113.81
2022-07-27T05:00:01.994Z,113.12
2022-07-27T05:15:01.562Z,112.59
2022-07-27T05:30:01.837Z,111.79
2022-07-27T05:45:02.192Z,110.37
2022-07-27T06:00:02.246Z,110.81
2022-07-27T06:15:01.797Z,110.25
2022-07-27T06:30:02.836Z,109.96
2022-07-27T06:45:01.292Z,108.51
2022-07-27T07:00:01.612Z,107.41
2022-07-27T07:15:02.314Z,104.58
2022-07-27T07:30:02.643Z,103.21
2022-07-27T07:45:02.278Z,102.19
2022-07-27T08:00:01.689Z,100.9
2022-07-27T08:15:02.421Z,96.61
2022-07-27T08:30:02.585Z,94.14
2022-07-27T08:45:02.252Z,93.29
2022-07-27T09:00:01.535Z,91.31
2022-07-27T09:15:01.573Z,89.16
2022-07-27T09:30:01.667Z,83.37
2022-07-27T09:45:02.239Z,85.15
2022-07-27T10:00:03.119Z,77.42
2022-07-27T10:15:02.249Z,76.7
2022-07-27T10:30:01.574Z,76.98
2022-07-27T10:45:02.259Z,74.83
2022-07-27T11:00:12.160Z,73.7
2022-07-27T11:15:01.956Z,69.86
2022-07-27T11:30:02.894Z,75.56
2022-07-27T11:45:02.192Z,71.56
2022-07-27T12:00:01.685Z,73.46
2022-07-27T12:15:11.574Z,76.29
2022-07-27T12:30:02.255Z,74.7
2022-07-27T12:45:02.205Z,75.2
2022-07-27T13:00:01.804Z,74.63
2022-07-27T13:15:01.774Z,73.82
2022-07-27T13:30:02.098Z,72.69
2022-07-27T13:45:09.678Z,74.43
2022-07-27T14:00:01.822Z,75.36
2022-07-27T14:15:02.546Z,74.55
2022-07-27T14:30:02.437Z,73.7
2022-07-27T14:45:02.150Z,73.5
2022-07-27T15:00:01.905Z,69.29
2022-07-27T15:15:01.737Z,66.78
2022-07-27T15:30:01.984Z,66.74
2022-07-27T15:45:01.980Z,70.1
2022-07-27T16:00:03.181Z,70.1
2022-07-27T16:15:01.785Z,72.16
2022-07-27T16:30:02.612Z,74.23
2022-07-27T16:45:02.282Z,73.94
2022-07-27T17:00:01.588Z,76.21
2022-07-27T17:15:02.113Z,75.48
2022-07-27T17:30:02.007Z,77.91
2022-07-27T17:45:02.572Z,78.88
2022-07-27T18:00:01.914Z,79.12
2022-07-27T18:15:02.149Z,88.39
2022-07-27T18:30:01.968Z,91.75
2022-07-27T18:45:01.811Z,95.39
2022-07-27T19:00:01.870Z,97.9
2022-07-27T19:15:01.905Z,95.76
2022-07-27T19:30:02.585Z,95.84
2022-07-27T19:45:02.431Z,99.24
2022-07-27T20:00:04.876Z,99.4
2022-07-27T20:15:04.304Z,100.5
2022-07-27T20:30:02.107Z,99.72
2022-07-27T20:45:02.704Z,99
2022-07-27T21:00:02.220Z,99.32
2022-07-27T21:15:02.126Z,100.5
2022-07-27T21:30:01.412Z,103.93
2022-07-27T21:45:01.626Z,103.77
2022-07-27T22:00:02.132Z,104.82
2022-07-27T22:15:01.637Z,105.3
2022-07-27T22:30:01.927Z,106.48
2022-07-27T22:45:02.760Z,106.28
2022-07-27T23:00:01.812Z,106.36
2022-07-27T23:15:02.196Z,106.32
2022-07-27T23:30:01.700Z,106.93
2022-07-27T23:45:01.857Z,107.1
