createdAt,value
2017-04-24T00:09:00.420Z,0
2017-04-24T00:19:00.439Z,0
2017-04-24T00:29:00.410Z,0
2017-04-24T00:39:00.416Z,0
2017-04-24T00:49:00.492Z,0
2017-04-24T00:59:00.470Z,0
2017-04-24T01:09:00.516Z,0
2017-04-24T01:19:00.457Z,0
2017-04-24T01:29:00.438Z,0
2017-04-24T01:39:00.532Z,0
2017-04-24T01:49:00.462Z,0
2017-04-24T01:59:00.521Z,0
2017-04-24T02:09:00.511Z,0
2017-04-24T02:19:00.545Z,0
2017-04-24T02:29:00.512Z,0
2017-04-24T02:39:00.586Z,0
2017-04-24T02:49:00.542Z,0
2017-04-24T02:59:00.616Z,0
2017-04-24T03:09:00.527Z,0
2017-04-24T03:19:00.639Z,0
2017-04-24T03:29:00.521Z,0
2017-04-24T03:39:00.531Z,4
2017-04-24T03:49:00.620Z,12
2017-04-24T03:59:00.568Z,56
2017-04-24T04:09:00.564Z,184
2017-04-24T04:19:00.581Z,440
2017-04-24T04:29:00.609Z,908
2017-04-24T04:39:00.600Z,1584
2017-04-24T04:49:00.578Z,2624
2017-04-24T04:59:00.600Z,3248
2017-04-24T05:09:00.698Z,3556
2017-04-24T05:19:00.599Z,3320
2017-04-24T05:29:00.586Z,4384
2017-04-24T05:39:00.699Z,5924
2017-04-24T05:49:00.670Z,7752
2017-04-24T05:59:09.135Z,7876
2017-04-24T06:09:00.663Z,5940
2017-04-24T06:19:00.708Z,4636
2017-04-24T06:29:00.685Z,9168
2017-04-24T06:39:00.697Z,9056
2017-04-24T06:49:00.713Z,9764
2017-04-24T06:59:00.777Z,7816
2017-04-24T07:09:00.769Z,11684
2017-04-24T07:19:00.832Z,9144
2017-04-24T07:29:00.728Z,9096
2017-04-24T07:39:00.763Z,9824
2017-04-24T07:49:00.761Z,19904
2017-04-24T07:59:00.731Z,14964
2017-04-24T08:09:00.832Z,19552
2017-04-24T08:19:00.766Z,22560
2017-04-24T08:29:00.773Z,23008
2017-04-24T08:39:01.141Z,23936
2017-04-24T08:49:00.895Z,16900
2017-04-24T08:59:00.830Z,14436
2017-04-24T09:09:00.913Z,9880
2017-04-24T09:19:00.905Z,10640
2017-04-24T09:29:00.927Z,8600
2017-04-24T09:39:00.871Z,7644
2017-04-24T09:49:00.853Z,8780
2017-04-24T09:59:00.872Z,8224
2017-04-24T10:09:00.911Z,15092
2017-04-24T10:19:01.229Z,17672
2017-04-24T10:29:00.914Z,20416
2017-04-24T10:39:00.909Z,18484
2017-04-24T10:49:00.995Z,17032
2017-04-24T10:59:01.005Z,11020
2017-04-24T11:09:01.010Z,12520
2017-04-24T11:19:00.901Z,12024
2017-04-24T11:29:01.079Z,11124
2017-04-24T11:39:00.897Z,7636
2017-04-24T11:49:00.888Z,7868
2017-04-24T11:59:00.967Z,9800
2017-04-24T12:09:00.929Z,10088
2017-04-24T12:19:00.960Z,10488
2017-04-24T12:29:00.895Z,11496
2017-04-24T12:39:01.005Z,15512
2017-04-24T12:49:04.771Z,12908
2017-04-24T12:59:42.359Z,14580
2017-04-24T13:09:04.720Z,12132
2017-04-24T13:19:06.558Z,8356
2017-04-24T13:29:05.700Z,5580
2017-04-24T13:39:06.475Z,4724
2017-04-24T13:49:05.150Z,3372
2017-04-24T13:59:04.925Z,2528
2017-04-24T14:09:00.885Z,5240
2017-04-24T14:19:01.000Z,13552
2017-04-24T14:29:01.007Z,11652
2017-04-24T14:39:02.021Z,9264
2017-04-24T14:49:01.061Z,5576
2017-04-24T14:59:00.949Z,10204
2017-04-24T15:09:00.874Z,10336
2017-04-24T15:19:00.953Z,10124
2017-04-24T15:29:00.926Z,6992
2017-04-24T15:39:00.992Z,3556
2017-04-24T15:49:00.904Z,2808
2017-04-24T15:59:00.872Z,1032
2017-04-24T16:09:00.971Z,476
2017-04-24T16:19:00.923Z,604
2017-04-24T16:29:00.948Z,516
2017-04-24T16:39:00.907Z,964
2017-04-24T16:49:01.014Z,2164
2017-04-24T16:59:00.963Z,2032
2017-04-24T17:09:00.984Z,692
2017-04-24T17:19:01.005Z,636
2017-04-24T17:29:00.906Z,1092
2017-04-24T17:39:00.901Z,904
2017-04-24T17:49:00.977Z,1496
2017-04-24T17:59:00.944Z,1280
2017-04-24T18:09:00.987Z,520
2017-04-24T18:19:00.923Z,240
2017-04-24T18:29:00.898Z,76
2017-04-24T18:39:00.922Z,36
2017-04-24T18:49:01.004Z,16
2017-04-24T18:59:00.933Z,8
2017-04-24T19:09:00.897Z,4
2017-04-24T19:19:00.985Z,0
2017-04-24T19:29:00.913Z,0
2017-04-24T19:39:01.017Z,4
2017-04-24T19:49:00.873Z,0
2017-04-24T19:59:00.934Z,0
2017-04-24T20:09:00.893Z,0
2017-04-24T20:19:00.916Z,0
2017-04-24T20:29:00.961Z,0
2017-04-24T20:39:00.939Z,0
2017-04-24T20:49:01.060Z,0
2017-04-24T20:59:00.934Z,0
2017-04-24T21:09:00.909Z,0
2017-04-24T21:19:00.970Z,0
2017-04-24T21:29:00.906Z,0
2017-04-24T21:39:00.898Z,0
2017-04-24T21:49:01.089Z,0
2017-04-24T21:59:01.057Z,0
2017-04-24T22:09:00.938Z,0
2017-04-24T22:19:00.867Z,4
2017-04-24T22:29:01.007Z,0
2017-04-24T22:39:00.917Z,0
2017-04-24T22:49:00.922Z,0
2017-04-24T22:59:00.904Z,0
2017-04-24T23:09:00.940Z,0
2017-04-24T23:19:00.865Z,0
2017-04-24T23:29:00.884Z,0
2017-04-24T23:39:00.909Z,0
2017-04-24T23:49:01.005Z,0
2017-04-24T23:59:00.982Z,0
