createdAt,value
2023-01-22T00:00:19.730Z,101589.44
2023-01-22T00:04:21.476Z,101584.41
2023-01-22T00:08:23.064Z,101583.69
2023-01-22T00:12:24.584Z,101587.09
2023-01-22T00:16:26.116Z,101582.94
2023-01-22T00:20:27.685Z,101586.63
2023-01-22T00:24:29.269Z,101578.63
2023-01-22T00:28:31.215Z,101574.31
2023-01-22T00:32:32.749Z,101581.13
2023-01-22T00:36:34.278Z,101578.63
2023-01-22T00:40:35.788Z,101573.88
2023-01-22T00:44:37.407Z,101568.06
2023-01-22T00:48:39.086Z,101557.88
2023-01-22T00:52:40.653Z,101555.19
2023-01-22T00:56:42.257Z,101556.69
2023-01-22T01:00:43.819Z,101552.25
2023-01-22T01:04:45.840Z,101547.31
2023-01-22T01:08:48.394Z,101541.69
2023-01-22T01:12:49.977Z,101548.03
2023-01-22T01:16:54.762Z,101543.88
2023-01-22T01:21:00.435Z,101538.41
2023-01-22T01:25:02.121Z,101541.06
2023-01-22T01:29:04.765Z,101548.28
2023-01-22T01:33:06.525Z,101551.69
2023-01-22T01:37:08.082Z,101545.16
2023-01-22T01:41:12.410Z,101545.16
2023-01-22T01:45:31.679Z,101538.50
2023-01-22T01:49:51.198Z,101543.53
2023-01-22T01:53:53.432Z,101545.88
2023-01-22T01:58:00.055Z,101546.75
2023-01-22T02:02:02.734Z,101540.97
2023-01-22T02:06:04.519Z,101541.41
2023-01-22T02:10:06.417Z,101538.28
2023-01-22T02:14:12.782Z,101545.06
2023-01-22T02:18:14.460Z,101536.50
2023-01-22T02:22:20.836Z,101534.88
2023-01-22T02:26:22.589Z,101537.66
2023-01-22T02:30:25.686Z,101533.78
2023-01-22T02:34:27.401Z,101532.03
2023-01-22T02:38:29.136Z,101528.75
2023-01-22T02:42:30.773Z,101515.97
2023-01-22T02:46:33.499Z,101514.59
2023-01-22T02:50:35.204Z,101520.06
2023-01-22T02:54:36.981Z,101518.84
2023-01-22T02:58:38.677Z,101520.91
2023-01-22T03:02:40.652Z,101517.91
2023-01-22T03:06:45.649Z,101521.16
2023-01-22T03:10:48.398Z,101515.19
2023-01-22T03:15:08.702Z,101513.69
2023-01-22T03:19:29.639Z,101511.88
2023-01-22T03:23:32.770Z,101515.34
2023-01-22T03:27:34.383Z,101514.41
2023-01-22T03:31:35.999Z,101506.41
2023-01-22T03:35:37.749Z,101502.66
2023-01-22T03:39:47.927Z,101504.41
2023-01-22T03:44:01.265Z,101498.06
2023-01-22T03:48:07.298Z,101491.53
2023-01-22T03:52:13.554Z,101504.91
2023-01-22T03:56:18.540Z,101505.03
2023-01-22T04:00:21.069Z,101495.34
2023-01-22T04:04:25.132Z,101504.69
2023-01-22T04:08:32.294Z,101501.16
2023-01-22T04:12:33.885Z,101501.69
2023-01-22T04:16:35.994Z,101517.44
2023-01-22T04:20:43.590Z,101505.44
2023-01-22T04:25:02.141Z,101518.06
2023-01-22T04:29:03.778Z,101504.81
2023-01-22T04:33:05.614Z,101520.38
2023-01-22T04:37:31.569Z,101526.03
2023-01-22T04:41:33.132Z,101533.59
2023-01-22T04:45:34.637Z,101533.00
2023-01-22T04:49:36.194Z,101523.03
2023-01-22T04:53:39.764Z,101518.41
2023-01-22T04:57:42.589Z,101515.59
2023-01-22T05:01:44.411Z,101508.16
2023-01-22T05:05:46.438Z,101518.41
2023-01-22T05:09:48.264Z,101515.88
2023-01-22T05:13:49.997Z,101526.63
2023-01-22T05:17:53.301Z,101524.09
2023-01-22T05:21:55.655Z,101530.34
2023-01-22T05:25:57.640Z,101532.09
2023-01-22T05:30:12.547Z,101533.72
2023-01-22T05:34:28.381Z,101533.72
2023-01-22T05:38:30.787Z,101530.59
2023-01-22T05:42:33.747Z,101545.13
2023-01-22T05:46:36.848Z,101546.28
2023-01-22T05:51:06.672Z,101552.34
2023-01-22T05:55:09.659Z,101556.63
2023-01-22T05:59:16.748Z,101567.63
2023-01-22T06:03:23.006Z,101558.44
2023-01-22T06:07:30.451Z,101572.81
2023-01-22T06:11:32.143Z,101561.41
2023-01-22T06:15:33.844Z,101563.19
2023-01-22T06:19:48.986Z,101570.63
2023-01-22T06:23:54.082Z,101564.81
2023-01-22T06:27:55.859Z,101564.09
2023-01-22T06:31:57.890Z,101557.41
2023-01-22T06:35:59.624Z,101564.34
2023-01-22T06:40:01.230Z,101553.38
2023-01-22T06:44:14.162Z,101559.56
2023-01-22T06:48:16.572Z,101562.38
2023-01-22T06:52:18.902Z,101568.03
2023-01-22T06:56:20.434Z,101571.16
2023-01-22T07:00:23.034Z,101589.31
2023-01-22T07:04:24.590Z,101582.13
2023-01-22T07:08:27.533Z,101576.03
2023-01-22T07:12:29.063Z,101594.84
2023-01-22T07:16:30.860Z,101595.75
2023-01-22T07:20:32.463Z,101607.75
2023-01-22T07:24:34.128Z,101610.56
2023-01-22T07:28:35.726Z,101613.84
2023-01-22T07:32:37.310Z,101618.13
2023-01-22T07:36:38.818Z,101627.16
2023-01-22T07:40:40.360Z,101633.09
2023-01-22T07:44:41.881Z,101633.63
2023-01-22T07:48:45.622Z,101638.22
2023-01-22T07:52:47.768Z,101639.22
2023-01-22T07:56:49.594Z,101657.44
2023-01-22T08:00:51.335Z,101650.41
2023-01-22T08:04:52.996Z,101643.22
2023-01-22T08:08:54.560Z,101656.13
2023-01-22T08:12:56.422Z,101651.13
2023-01-22T08:16:58.003Z,101658.09
2023-01-22T08:21:01.171Z,101661.47
2023-01-22T08:25:03.002Z,101661.41
2023-01-22T08:29:07.450Z,101655.03
2023-01-22T08:33:10.204Z,101665.69
2023-01-22T08:37:11.751Z,101664.31
2023-01-22T08:41:13.301Z,101671.31
2023-01-22T08:45:14.873Z,101678.78
2023-01-22T08:49:18.110Z,101673.34
2023-01-22T08:53:19.703Z,101679.84
2023-01-22T08:57:21.284Z,101677.72
2023-01-22T09:01:22.915Z,101675.91
2023-01-22T09:05:24.582Z,101673.97
2023-01-22T09:09:26.203Z,101680.69
2023-01-22T09:13:27.746Z,101678.16
2023-01-22T09:17:29.536Z,101683.47
2023-01-22T09:21:31.349Z,101679.97
2023-01-22T09:25:33.417Z,101677.25
2023-01-22T09:29:35.052Z,101689.41
2023-01-22T09:33:36.621Z,101689.94
2023-01-22T09:37:38.139Z,101698.75
2023-01-22T09:41:43.320Z,101697.34
2023-01-22T09:45:45.194Z,101699.94
2023-01-22T09:50:04.752Z,101703.59
2023-01-22T09:54:08.706Z,101706.38
2023-01-22T09:58:17.054Z,101714.63
2023-01-22T10:02:21.745Z,101703.56
2023-01-22T10:06:23.793Z,101706.34
2023-01-22T10:10:27.292Z,101708.00
2023-01-22T10:14:30.444Z,101719.44
2023-01-22T10:18:34.993Z,101712.41
2023-01-22T10:22:36.548Z,101708.19
2023-01-22T10:26:46.210Z,101709.81
2023-01-22T10:30:50.120Z,101705.50
2023-01-22T10:35:05.192Z,101699.25
2023-01-22T10:39:11.434Z,101709.88
2023-01-22T10:43:15.331Z,101704.66
2023-01-22T10:47:20.613Z,101708.59
2023-01-22T10:51:27.452Z,101724.63
2023-01-22T10:55:32.314Z,101709.06
2023-01-22T10:59:34.543Z,101704.16
2023-01-22T11:03:38.440Z,101712.59
2023-01-22T11:07:40.658Z,101713.78
2023-01-22T11:11:47.313Z,101720.59
2023-01-22T11:16:02.503Z,101707.66
2023-01-22T11:20:22.078Z,101713.78
2023-01-22T11:24:47.011Z,101710.16
2023-01-22T11:28:54.744Z,101704.22
2023-01-22T11:33:09.523Z,101703.28
2023-01-22T11:37:15.178Z,101703.63
2023-01-22T11:41:36.167Z,101711.97
2023-01-22T11:45:50.569Z,101698.97
2023-01-22T11:50:08.035Z,101695.38
2023-01-22T11:54:18.633Z,101700.47
2023-01-22T11:58:38.930Z,101688.78
2023-01-22T12:03:25.338Z,101684.88
2023-01-22T12:07:58.671Z,101677.75
2023-01-22T12:12:31.798Z,101687.56
2023-01-22T12:17:10.894Z,101686.53
2023-01-22T12:21:21.986Z,101677.97
2023-01-22T12:25:35.750Z,101683.84
2023-01-22T12:29:43.178Z,101677.53
2023-01-22T12:33:45.964Z,101682.38
2023-01-22T12:38:06.758Z,101677.97
2023-01-22T12:42:14.375Z,101682.97
2023-01-22T12:46:39.252Z,101686.03
2023-01-22T12:50:53.158Z,101691.00
2023-01-22T12:54:56.291Z,101691.34
2023-01-22T12:58:58.879Z,101695.06
2023-01-22T13:03:02.554Z,101687.09
2023-01-22T13:07:29.290Z,101689.81
2023-01-22T13:11:34.519Z,101690.09
2023-01-22T13:15:38.469Z,101688.56
2023-01-22T13:19:42.379Z,101696.31
2023-01-22T13:23:46.997Z,101693.56
2023-01-22T13:27:48.524Z,101708.09
2023-01-22T13:32:00.801Z,101708.00
2023-01-22T13:36:10.910Z,101713.94
2023-01-22T13:40:24.281Z,101708.78
2023-01-22T13:44:35.441Z,101717.31
2023-01-22T13:48:37.008Z,101724.56
2023-01-22T13:52:38.715Z,101721.13
2023-01-22T13:56:40.599Z,101725.22
2023-01-22T14:00:52.526Z,101727.28
2023-01-22T14:04:54.241Z,101732.22
2023-01-22T14:08:57.895Z,101732.44
2023-01-22T14:13:11.081Z,101731.56
2023-01-22T14:17:31.386Z,101725.75
2023-01-22T14:21:33.984Z,101721.03
2023-01-22T14:25:40.649Z,101733.09
2023-01-22T14:29:42.252Z,101735.78
2023-01-22T14:33:43.784Z,101740.25
2023-01-22T14:37:45.831Z,101735.53
2023-01-22T14:41:50.401Z,101751.81
2023-01-22T14:45:52.147Z,101751.03
2023-01-22T14:49:54.143Z,101746.09
2023-01-22T14:53:57.892Z,101752.03
2023-01-22T14:58:00.013Z,101751.91
2023-01-22T15:02:01.696Z,101756.75
2023-01-22T15:06:03.381Z,101756.97
2023-01-22T15:10:06.850Z,101764.06
2023-01-22T15:14:08.624Z,101765.09
2023-01-22T15:18:10.216Z,101772.16
2023-01-22T15:22:11.853Z,101776.75
2023-01-22T15:26:27.619Z,101777.59
2023-01-22T15:30:29.523Z,101783.91
2023-01-22T15:34:31.170Z,101781.91
2023-01-22T15:38:32.819Z,101793.16
2023-01-22T15:42:35.653Z,101786.44
2023-01-22T15:46:39.489Z,101790.63
2023-01-22T15:50:41.034Z,101790.38
2023-01-22T15:54:42.609Z,101800.88
2023-01-22T15:58:44.206Z,101798.94
2023-01-22T16:02:46.035Z,101801.03
2023-01-22T16:06:47.738Z,101790.47
2023-01-22T16:10:49.262Z,101799.94
2023-01-22T16:14:50.929Z,101801.34
2023-01-22T16:18:53.629Z,101807.41
2023-01-22T16:22:55.384Z,101807.56
2023-01-22T16:26:57.095Z,101814.69
2023-01-22T16:31:03.313Z,101811.16
2023-01-22T16:35:05.390Z,101818.59
2023-01-22T16:39:07.704Z,101815.44
2023-01-22T16:43:09.297Z,101828.09
2023-01-22T16:47:10.868Z,101822.75
2023-01-22T16:51:25.068Z,101838.72
2023-01-22T16:55:26.807Z,101842.75
2023-01-22T16:59:29.480Z,101849.72
2023-01-22T17:03:31.030Z,101849.25
2023-01-22T17:07:34.298Z,101845.28
2023-01-22T17:11:36.117Z,101856.72
2023-01-22T17:15:42.099Z,101849.25
2023-01-22T17:19:43.765Z,101860.72
2023-01-22T17:23:45.481Z,101871.31
2023-01-22T17:27:47.131Z,101873.53
2023-01-22T17:31:49.097Z,101872.81
2023-01-22T17:35:51.349Z,101871.00
2023-01-22T17:39:52.962Z,101877.00
2023-01-22T17:43:58.663Z,101882.06
2023-01-22T17:48:00.428Z,101880.25
2023-01-22T17:52:02.707Z,101882.06
2023-01-22T17:56:15.313Z,101892.28
2023-01-22T18:00:18.456Z,101884.13
2023-01-22T18:04:20.256Z,101890.59
2023-01-22T18:08:21.809Z,101894.78
2023-01-22T18:12:24.531Z,101905.25
2023-01-22T18:16:28.578Z,101907.38
2023-01-22T18:20:30.382Z,101907.38
2023-01-22T18:24:34.175Z,101913.59
2023-01-22T18:28:36.358Z,101911.47
2023-01-22T18:32:38.657Z,101915.25
2023-01-22T18:36:40.450Z,101918.53
2023-01-22T18:40:42.397Z,101920.03
2023-01-22T18:44:44.105Z,101918.38
2023-01-22T18:48:45.814Z,101923.31
2023-01-22T18:52:47.787Z,101929.28
2023-01-22T18:56:49.367Z,101920.31
2023-01-22T19:00:50.950Z,101925.22
2023-01-22T19:04:53.126Z,101930.28
2023-01-22T19:08:58.347Z,101933.72
2023-01-22T19:13:00.879Z,101928.16
2023-01-22T19:17:03.568Z,101937.06
2023-01-22T19:21:12.190Z,101930.00
2023-01-22T19:25:13.794Z,101938.22
2023-01-22T19:29:17.487Z,101940.75
2023-01-22T19:33:19.152Z,101942.19
2023-01-22T19:37:20.833Z,101952.53
2023-01-22T19:41:23.348Z,101956.72
2023-01-22T19:45:24.915Z,101965.81
2023-01-22T19:49:26.608Z,101964.56
2023-01-22T19:53:29.132Z,101958.63
2023-01-22T19:57:31.876Z,101968.75
2023-01-22T20:01:36.954Z,101971.28
2023-01-22T20:05:40.891Z,101971.56
2023-01-22T20:09:45.180Z,101974.34
2023-01-22T20:13:49.171Z,101975.72
2023-01-22T20:17:54.833Z,101977.38
2023-01-22T20:21:57.287Z,101978.38
2023-01-22T20:26:00.472Z,101976.00
2023-01-22T20:30:03.391Z,101968.25
2023-01-22T20:34:05.771Z,101975.72
2023-01-22T20:38:07.979Z,101983.31
2023-01-22T20:42:09.946Z,101985.31
2023-01-22T20:46:24.755Z,101984.41
2023-01-22T20:50:26.465Z,101982.22
2023-01-22T20:54:28.532Z,101983.88
2023-01-22T20:58:30.671Z,101992.06
2023-01-22T21:02:32.234Z,101991.72
2023-01-22T21:06:35.718Z,101993.38
2023-01-22T21:10:37.260Z,101995.91
2023-01-22T21:14:39.510Z,101979.22
2023-01-22T21:18:43.687Z,101989.47
2023-01-22T21:22:45.244Z,101984.13
2023-01-22T21:26:46.784Z,101992.69
2023-01-22T21:30:48.324Z,101992.41
2023-01-22T21:34:49.975Z,101992.16
2023-01-22T21:38:51.550Z,101987.34
2023-01-22T21:43:11.363Z,101990.03
2023-01-22T21:47:12.888Z,101995.44
2023-01-22T21:51:15.046Z,101994.75
2023-01-22T21:55:16.731Z,101985.38
2023-01-22T21:59:19.164Z,101994.41
2023-01-22T22:03:20.727Z,101992.16
2023-01-22T22:07:22.350Z,101996.41
2023-01-22T22:11:24.818Z,102000.91
2023-01-22T22:15:26.407Z,101995.09
2023-01-22T22:19:28.854Z,101996.41
2023-01-22T22:23:31.704Z,102010.81
2023-01-22T22:27:33.293Z,102011.50
2023-01-22T22:31:35.131Z,102005.69
2023-01-22T22:35:36.763Z,102008.81
2023-01-22T22:39:39.030Z,102009.75
2023-01-22T22:43:46.752Z,102015.97
2023-01-22T22:47:48.313Z,102016.91
2023-01-22T22:51:49.879Z,102018.88
2023-01-22T22:55:52.106Z,102028.78
2023-01-22T22:59:53.827Z,102019.28
2023-01-22T23:03:55.675Z,102025.66
2023-01-22T23:07:57.437Z,102026.84
2023-01-22T23:11:59.009Z,102024.84
2023-01-22T23:16:06.211Z,102026.22
2023-01-22T23:20:08.120Z,102032.34
2023-01-22T23:24:12.149Z,102033.66
2023-01-22T23:28:13.743Z,102031.00
2023-01-22T23:32:15.431Z,102040.63
2023-01-22T23:36:17.785Z,102033.91
2023-01-22T23:40:19.803Z,102028.66
2023-01-22T23:44:21.457Z,102041.94
2023-01-22T23:48:23.051Z,102040.47
2023-01-22T23:52:24.622Z,102033.81
2023-01-22T23:56:31.482Z,102052.19
